createdAt,value
2019-04-04T00:00:11.963Z,7.00
2019-04-04T00:02:42.717Z,7.00
2019-04-04T00:05:12.089Z,7.00
2019-04-04T00:07:41.475Z,7.00
2019-04-04T00:10:12.199Z,6.90
2019-04-04T00:12:41.590Z,6.90
2019-04-04T00:15:11.023Z,6.90
2019-04-04T00:17:40.565Z,6.90
2019-04-04T00:20:09.959Z,6.90
2019-04-04T00:22:39.254Z,6.90
2019-04-04T00:25:10.506Z,6.90
2019-04-04T00:27:40.001Z,6.90
2019-04-04T00:30:10.225Z,6.90
2019-04-04T00:32:39.623Z,6.80
2019-04-04T00:35:10.104Z,6.80
2019-04-04T00:37:41.049Z,6.80
2019-04-04T00:40:11.604Z,6.80
2019-04-04T00:42:41.291Z,6.80
2019-04-04T00:45:12.773Z,6.80
2019-04-04T00:47:42.073Z,6.80
2019-04-04T00:50:11.597Z,6.80
2019-04-04T00:52:41.509Z,6.80
2019-04-04T00:55:11.340Z,6.80
2019-04-04T00:57:40.788Z,6.80
2019-04-04T01:00:10.350Z,6.70
2019-04-04T01:02:39.745Z,6.70
2019-04-04T01:05:10.212Z,6.70
2019-04-04T01:07:39.755Z,6.70
2019-04-04T01:10:09.456Z,6.70
2019-04-04T01:12:38.855Z,6.70
2019-04-04T01:15:08.763Z,6.70
2019-04-04T01:17:38.211Z,6.70
2019-04-04T01:20:10.700Z,6.70
2019-04-04T01:22:40.221Z,6.70
2019-04-04T01:25:11.457Z,6.70
2019-04-04T01:27:40.915Z,6.60
2019-04-04T01:30:12.577Z,6.60
2019-04-04T01:32:41.719Z,6.70
2019-04-04T01:35:11.166Z,6.70
2019-04-04T01:37:40.669Z,6.70
2019-04-04T01:40:10.907Z,6.70
2019-04-04T01:42:40.267Z,6.70
2019-04-04T01:45:12.759Z,6.70
2019-04-04T01:47:40.776Z,6.70
2019-04-04T01:50:10.390Z,6.70
2019-04-04T01:52:39.836Z,6.80
2019-04-04T01:55:09.492Z,6.70
2019-04-04T01:57:39.454Z,6.70
2019-04-04T02:00:10.571Z,6.80
2019-04-04T02:02:40.715Z,6.80
2019-04-04T02:05:10.487Z,6.80
2019-04-04T02:07:39.922Z,6.80
2019-04-04T02:10:09.785Z,6.80
2019-04-04T02:12:39.401Z,6.80
2019-04-04T02:15:13.948Z,6.80
2019-04-04T02:17:41.504Z,6.80
2019-04-04T02:20:11.232Z,6.80
2019-04-04T02:22:40.627Z,6.80
2019-04-04T02:25:10.388Z,6.80
2019-04-04T02:27:39.793Z,6.80
2019-04-04T02:30:14.650Z,6.80
2019-04-04T02:32:40.978Z,6.70
2019-04-04T02:35:11.700Z,6.80
2019-04-04T02:37:41.235Z,6.80
2019-04-04T02:40:10.926Z,6.80
2019-04-04T02:42:40.475Z,6.80
2019-04-04T02:45:10.128Z,6.90
2019-04-04T02:47:39.517Z,6.80
2019-04-04T02:50:09.540Z,6.90
2019-04-04T02:52:39.034Z,6.80
2019-04-04T02:55:09.624Z,6.90
2019-04-04T02:57:42.258Z,6.90
2019-04-04T03:00:10.753Z,6.90
2019-04-04T03:02:40.227Z,6.90
2019-04-04T03:05:10.104Z,6.90
2019-04-04T03:07:39.954Z,6.90
2019-04-04T03:10:09.839Z,6.90
2019-04-04T03:12:41.053Z,6.90
2019-04-04T03:15:10.500Z,6.90
2019-04-04T03:17:41.672Z,6.90
2019-04-04T03:20:16.153Z,6.90
2019-04-04T03:22:44.553Z,6.90
2019-04-04T03:25:14.908Z,6.90
2019-04-04T03:27:45.084Z,6.90
2019-04-04T03:30:17.009Z,6.90
2019-04-04T03:32:52.503Z,6.90
2019-04-04T03:35:25.680Z,6.90
2019-04-04T03:37:49.469Z,6.90
2019-04-04T03:40:18.855Z,6.90
2019-04-04T03:42:48.499Z,6.90
2019-04-04T03:45:17.859Z,6.90
2019-04-04T03:47:47.339Z,6.90
2019-04-04T03:50:16.706Z,6.90
2019-04-04T03:52:46.161Z,6.90
2019-04-04T03:55:15.564Z,6.90
2019-04-04T03:57:46.235Z,6.90
2019-04-04T04:00:25.302Z,6.90
2019-04-04T04:02:55.014Z,6.90
2019-04-04T04:05:27.637Z,6.90
2019-04-04T04:07:57.066Z,6.90
2019-04-04T04:10:26.532Z,7.00
2019-04-04T04:12:55.953Z,7.00
2019-04-04T04:15:29.327Z,7.00
2019-04-04T04:17:56.383Z,6.90
2019-04-04T04:20:26.028Z,7.00
2019-04-04T04:22:55.534Z,6.90
2019-04-04T04:25:24.980Z,6.90
2019-04-04T04:27:54.591Z,6.90
2019-04-04T04:30:23.944Z,6.90
2019-04-04T04:32:57.187Z,6.90
2019-04-04T04:35:24.496Z,6.90
2019-04-04T04:37:54.050Z,6.90
2019-04-04T04:40:23.462Z,6.90
2019-04-04T04:42:52.939Z,6.90
2019-04-04T04:45:22.424Z,6.90
2019-04-04T04:47:56.114Z,6.90
2019-04-04T04:50:22.856Z,6.90
2019-04-04T04:52:52.211Z,6.80
2019-04-04T04:55:21.625Z,6.80
2019-04-04T04:57:51.028Z,6.90
2019-04-04T05:00:20.346Z,6.80
2019-04-04T05:02:51.054Z,6.90
2019-04-04T05:05:20.815Z,6.80
2019-04-04T05:07:50.246Z,6.80
2019-04-04T05:10:19.666Z,6.80
2019-04-04T05:12:49.190Z,6.80
2019-04-04T05:15:21.192Z,6.90
2019-04-04T05:17:49.555Z,6.90
2019-04-04T05:20:19.133Z,6.90
2019-04-04T05:22:48.463Z,6.80
2019-04-04T05:25:17.866Z,6.90
2019-04-04T05:27:47.211Z,6.90
2019-04-04T05:30:16.811Z,6.90
2019-04-04T05:32:47.598Z,6.90
2019-04-04T05:35:17.123Z,6.90
2019-04-04T05:37:46.492Z,7.00
2019-04-04T05:40:16.237Z,7.00
2019-04-04T05:42:45.622Z,7.00
2019-04-04T05:45:15.177Z,7.10
2019-04-04T05:47:44.626Z,7.10
2019-04-04T05:50:16.381Z,7.10
2019-04-04T05:52:45.132Z,7.10
2019-04-04T05:55:14.594Z,7.20
2019-04-04T05:57:44.152Z,7.20
2019-04-04T06:00:15.034Z,7.20
2019-04-04T06:02:44.548Z,7.20
2019-04-04T06:05:14.473Z,7.30
2019-04-04T06:07:45.754Z,7.30
2019-04-04T06:10:18.006Z,7.30
2019-04-04T06:12:45.891Z,7.30
2019-04-04T06:15:15.297Z,7.30
2019-04-04T06:17:44.671Z,7.40
2019-04-04T06:20:15.087Z,7.40
2019-04-04T06:22:44.942Z,7.50
2019-04-04T06:25:14.482Z,7.50
2019-04-04T06:27:43.934Z,7.50
2019-04-04T06:30:13.484Z,7.60
2019-04-04T06:32:42.861Z,7.70
2019-04-04T06:35:13.234Z,7.70
2019-04-04T06:37:45.887Z,7.80
2019-04-04T06:40:15.090Z,7.80
2019-04-04T06:42:44.465Z,7.90
2019-04-04T06:45:15.505Z,8.00
2019-04-04T06:47:44.766Z,8.00
2019-04-04T06:50:14.534Z,8.10
2019-04-04T06:52:44.007Z,8.10
2019-04-04T06:55:13.478Z,8.20
2019-04-04T06:57:42.784Z,8.30
2019-04-04T07:00:15.507Z,8.40
2019-04-04T07:02:47.093Z,8.50
2019-04-04T07:05:15.428Z,8.60
2019-04-04T07:07:44.790Z,8.70
2019-04-04T07:10:14.416Z,8.80
2019-04-04T07:12:43.926Z,8.90
2019-04-04T07:15:16.021Z,8.90
2019-04-04T07:17:44.532Z,8.90
2019-04-04T07:20:16.687Z,9.00
2019-04-04T07:22:45.206Z,9.10
2019-04-04T07:25:14.737Z,9.20
2019-04-04T07:27:45.306Z,9.30
2019-04-04T07:30:16.347Z,9.40
2019-04-04T07:32:45.736Z,9.50
2019-04-04T07:35:16.800Z,9.50
2019-04-04T07:37:47.596Z,9.60
2019-04-04T07:40:19.980Z,9.70
2019-04-04T07:42:48.191Z,9.80
2019-04-04T07:45:17.763Z,9.90
2019-04-04T07:47:47.775Z,10.00
2019-04-04T07:50:17.446Z,10.10
2019-04-04T07:52:46.828Z,10.20
2019-04-04T07:55:16.196Z,10.20
2019-04-04T07:57:45.609Z,10.30
2019-04-04T08:00:15.450Z,10.40
2019-04-04T08:02:44.884Z,10.50
2019-04-04T08:05:14.510Z,10.50
2019-04-04T08:07:43.871Z,10.60
2019-04-04T08:10:20.480Z,10.70
2019-04-04T08:12:44.612Z,10.70
2019-04-04T08:15:14.125Z,10.80
2019-04-04T08:17:43.656Z,10.90
2019-04-04T08:20:13.321Z,10.90
2019-04-04T08:22:43.075Z,11.00
2019-04-04T08:25:12.713Z,11.00
2019-04-04T08:27:42.318Z,11.10
2019-04-04T08:30:12.041Z,11.10
2019-04-04T08:32:41.615Z,11.00
2019-04-04T08:35:11.372Z,11.10
2019-04-04T08:37:40.984Z,11.10
2019-04-04T08:40:10.793Z,11.30
2019-04-04T08:42:41.104Z,11.40
2019-04-04T08:45:10.987Z,11.50
2019-04-04T08:47:40.412Z,11.70
2019-04-04T08:50:10.073Z,11.80
2019-04-04T08:52:39.531Z,11.90
2019-04-04T08:55:09.088Z,12.00
2019-04-04T08:57:38.477Z,12.20
2019-04-04T09:00:09.103Z,12.30
2019-04-04T09:02:38.610Z,12.40
2019-04-04T09:05:12.213Z,12.50
2019-04-04T09:07:39.518Z,12.60
2019-04-04T09:10:09.499Z,12.50
2019-04-04T09:12:38.899Z,12.50
2019-04-04T09:15:09.761Z,12.60
2019-04-04T09:17:39.364Z,12.60
2019-04-04T09:20:09.709Z,12.70
2019-04-04T09:22:40.792Z,12.80
2019-04-04T09:25:12.206Z,12.90
2019-04-04T09:27:41.661Z,13.00
2019-04-04T09:30:13.272Z,13.10
2019-04-04T09:32:42.741Z,13.30
2019-04-04T09:35:12.208Z,13.30
2019-04-04T09:37:41.853Z,13.30
2019-04-04T09:40:12.258Z,13.40
2019-04-04T09:42:41.803Z,13.40
2019-04-04T09:45:11.689Z,13.40
2019-04-04T09:47:41.152Z,13.50
2019-04-04T09:50:11.436Z,13.50
2019-04-04T09:52:41.010Z,13.60
2019-04-04T09:55:10.719Z,13.60
2019-04-04T09:57:40.325Z,13.70
2019-04-04T10:00:12.505Z,13.70
2019-04-04T10:02:42.332Z,13.70
2019-04-04T10:05:12.435Z,13.70
2019-04-04T10:07:41.760Z,13.70
2019-04-04T10:10:12.165Z,13.70
2019-04-04T10:12:41.616Z,13.70
2019-04-04T10:15:11.744Z,13.70
2019-04-04T10:17:41.220Z,13.70
2019-04-04T10:20:11.295Z,13.70
2019-04-04T10:22:40.907Z,13.70
2019-04-04T10:25:11.501Z,13.70
2019-04-04T10:27:40.918Z,13.70
2019-04-04T10:30:11.353Z,13.70
2019-04-04T10:32:40.823Z,13.70
2019-04-04T10:35:10.513Z,13.70
2019-04-04T10:37:39.991Z,13.90
2019-04-04T10:40:09.737Z,14.00
2019-04-04T10:42:39.400Z,14.00
2019-04-04T10:45:10.189Z,14.10
2019-04-04T10:47:39.633Z,14.20
2019-04-04T10:50:09.399Z,14.30
2019-04-04T10:52:38.997Z,14.40
2019-04-04T10:55:09.620Z,14.50
2019-04-04T10:57:39.104Z,14.60
2019-04-04T11:00:09.486Z,14.70
2019-04-04T11:02:39.079Z,14.80
2019-04-04T11:05:09.627Z,14.80
2019-04-04T11:07:39.205Z,14.80
2019-04-04T11:10:10.022Z,14.90
2019-04-04T11:12:39.369Z,15.10
2019-04-04T11:15:09.993Z,15.10
2019-04-04T11:17:39.485Z,15.20
2019-04-04T11:20:09.587Z,15.40
2019-04-04T11:22:39.045Z,15.60
2019-04-04T11:25:09.472Z,15.70
2019-04-04T11:27:39.081Z,15.80
2019-04-04T11:30:09.397Z,16.00
2019-04-04T11:32:39.122Z,16.10
2019-04-04T11:35:09.983Z,16.20
2019-04-04T11:37:39.435Z,16.20
2019-04-04T11:40:09.167Z,16.30
2019-04-04T11:42:38.631Z,16.30
2019-04-04T11:45:08.435Z,16.40
2019-04-04T11:47:38.495Z,16.40
2019-04-04T11:50:09.568Z,16.40
2019-04-04T11:52:38.971Z,16.50
2019-04-04T11:55:09.463Z,16.60
2019-04-04T11:57:39.065Z,16.70
2019-04-04T12:00:09.957Z,16.60
2019-04-04T12:02:39.581Z,16.60
2019-04-04T12:05:10.110Z,16.60
2019-04-04T12:07:39.667Z,16.60
2019-04-04T12:10:09.271Z,16.50
2019-04-04T12:12:38.734Z,16.50
2019-04-04T12:15:08.670Z,16.50
2019-04-04T12:17:38.147Z,16.40
2019-04-04T12:20:08.139Z,16.30
2019-04-04T12:22:39.298Z,16.20
2019-04-04T12:25:09.743Z,16.00
2019-04-04T12:27:39.427Z,15.90
2019-04-04T12:30:09.823Z,15.90
2019-04-04T12:32:39.502Z,15.80
2019-04-04T12:35:09.160Z,15.70
2019-04-04T12:37:38.551Z,15.60
2019-04-04T12:40:19.792Z,15.60
2019-04-04T12:42:39.331Z,15.70
2019-04-04T12:45:10.251Z,15.60
2019-04-04T12:47:39.698Z,15.60
2019-04-04T12:50:09.498Z,15.50
2019-04-04T12:52:38.970Z,15.60
2019-04-04T12:55:08.722Z,15.70
2019-04-04T12:57:38.331Z,15.70
2019-04-04T13:00:09.241Z,15.60
2019-04-04T13:02:38.812Z,15.50
2019-04-04T13:05:08.923Z,15.50
2019-04-04T13:07:38.519Z,15.50
2019-04-04T13:10:11.613Z,15.50
2019-04-04T13:12:40.345Z,15.30
2019-04-04T13:15:10.375Z,15.20
2019-04-04T13:17:40.037Z,15.20
2019-04-04T13:20:10.033Z,15.10
2019-04-04T13:22:39.664Z,15.10
2019-04-04T13:25:09.611Z,15.10
2019-04-04T13:27:39.186Z,15.00
2019-04-04T13:30:11.659Z,14.80
2019-04-04T13:32:41.196Z,14.60
2019-04-04T13:35:12.262Z,14.40
2019-04-04T13:37:41.727Z,14.00
2019-04-04T13:40:11.555Z,13.80
2019-04-04T13:42:41.122Z,13.80
2019-04-04T13:45:11.251Z,13.70
2019-04-04T13:47:40.722Z,13.60
2019-04-04T13:50:12.581Z,13.50
2019-04-04T13:52:42.419Z,13.60
2019-04-04T13:55:12.111Z,13.60
2019-04-04T13:57:41.606Z,13.60
2019-04-04T14:00:11.829Z,13.70
2019-04-04T14:02:41.469Z,13.70
2019-04-04T14:05:14.183Z,13.80
2019-04-04T14:07:43.930Z,13.90
2019-04-04T14:10:17.553Z,14.00
2019-04-04T14:12:46.233Z,14.10
2019-04-04T14:15:16.142Z,14.10
2019-04-04T14:17:45.640Z,14.20
2019-04-04T14:20:15.445Z,14.30
2019-04-04T14:22:44.925Z,14.40
2019-04-04T14:25:14.442Z,14.50
2019-04-04T14:27:44.301Z,14.50
2019-04-04T14:30:14.595Z,14.60
2019-04-04T14:32:43.995Z,14.60
2019-04-04T14:35:14.000Z,14.60
2019-04-04T14:37:43.494Z,14.70
2019-04-04T14:40:13.087Z,14.70
2019-04-04T14:42:42.661Z,14.90
2019-04-04T14:45:12.467Z,14.90
2019-04-04T14:47:42.027Z,15.00
2019-04-04T14:50:11.606Z,15.20
2019-04-04T14:52:41.117Z,15.20
2019-04-04T14:55:10.995Z,15.20
2019-04-04T14:57:40.459Z,15.20
2019-04-04T15:00:18.718Z,15.10
2019-04-04T15:02:48.339Z,15.10
2019-04-04T15:05:17.787Z,15.10
2019-04-04T15:07:47.794Z,15.10
2019-04-04T15:10:17.297Z,15.10
2019-04-04T15:12:46.698Z,15.00
2019-04-04T15:15:16.287Z,14.90
2019-04-04T15:17:45.721Z,14.80
2019-04-04T15:20:15.441Z,14.80
2019-04-04T15:22:45.878Z,14.80
2019-04-04T15:25:16.271Z,14.80
2019-04-04T15:27:45.712Z,14.90
2019-04-04T15:30:15.213Z,14.90
2019-04-04T15:32:44.591Z,15.00
2019-04-04T15:35:13.877Z,15.20
2019-04-04T15:37:43.357Z,15.20
2019-04-04T15:40:13.294Z,15.30
2019-04-04T15:42:42.778Z,15.30
2019-04-04T15:45:12.341Z,15.30
2019-04-04T15:47:41.873Z,15.30
2019-04-04T15:50:12.239Z,15.30
2019-04-04T15:52:41.709Z,15.20
2019-04-04T15:55:11.316Z,15.30
2019-04-04T15:57:40.732Z,15.20
2019-04-04T16:00:10.657Z,15.30
2019-04-04T16:02:40.139Z,15.30
2019-04-04T16:05:10.785Z,15.30
2019-04-04T16:07:40.286Z,15.20
2019-04-04T16:10:10.004Z,15.30
2019-04-04T16:12:39.365Z,15.30
2019-04-04T16:15:10.072Z,15.30
2019-04-04T16:17:39.508Z,15.30
2019-04-04T16:20:09.625Z,15.30
2019-04-04T16:22:39.062Z,15.40
2019-04-04T16:25:08.786Z,15.40
2019-04-04T16:27:38.259Z,15.50
2019-04-04T16:30:08.670Z,15.50
2019-04-04T16:32:38.336Z,15.60
2019-04-04T16:35:08.004Z,15.50
2019-04-04T16:37:37.576Z,15.50
2019-04-04T16:40:09.591Z,15.60
2019-04-04T16:42:39.210Z,15.60
2019-04-04T16:45:09.744Z,15.60
2019-04-04T16:47:39.221Z,15.60
2019-04-04T16:50:09.231Z,15.60
2019-04-04T16:52:38.654Z,15.60
2019-04-04T16:55:09.042Z,15.60
2019-04-04T16:57:38.515Z,15.70
2019-04-04T17:00:11.140Z,15.60
2019-04-04T17:02:40.618Z,15.50
2019-04-04T17:05:11.089Z,15.50
2019-04-04T17:07:40.718Z,15.40
2019-04-04T17:10:10.856Z,15.30
2019-04-04T17:12:40.206Z,15.30
2019-04-04T17:15:10.108Z,15.30
2019-04-04T17:17:42.513Z,15.20
2019-04-04T17:20:13.079Z,15.10
2019-04-04T17:22:42.552Z,15.00
2019-04-04T17:25:11.987Z,15.00
2019-04-04T17:27:41.577Z,15.00
2019-04-04T17:30:11.906Z,14.90
2019-04-04T17:32:41.396Z,14.90
2019-04-04T17:35:11.071Z,14.80
2019-04-04T17:37:40.488Z,14.80
2019-04-04T17:40:11.126Z,14.80
2019-04-04T17:42:40.795Z,14.70
2019-04-04T17:45:11.477Z,14.60
2019-04-04T17:47:41.036Z,14.40
2019-04-04T17:50:12.144Z,14.20
2019-04-04T17:52:41.687Z,14.00
2019-04-04T17:55:11.406Z,13.80
2019-04-04T17:57:41.069Z,13.70
2019-04-04T18:00:12.462Z,13.60
2019-04-04T18:02:41.915Z,13.50
2019-04-04T18:05:11.744Z,13.40
2019-04-04T18:07:41.304Z,13.40
2019-04-04T18:10:11.239Z,13.30
2019-04-04T18:12:41.088Z,13.20
2019-04-04T18:15:11.184Z,12.80
2019-04-04T18:17:40.739Z,12.60
2019-04-04T18:20:11.087Z,12.50
2019-04-04T18:22:40.522Z,12.40
2019-04-04T18:25:10.044Z,12.30
2019-04-04T18:27:42.421Z,12.20
2019-04-04T18:30:12.067Z,12.10
2019-04-04T18:32:41.688Z,12.00
2019-04-04T18:35:12.049Z,11.90
2019-04-04T18:37:41.694Z,11.90
2019-04-04T18:40:11.561Z,11.80
2019-04-04T18:42:52.470Z,11.80
2019-04-04T18:45:12.832Z,11.70
2019-04-04T18:47:42.313Z,11.70
2019-04-04T18:50:12.094Z,11.60
2019-04-04T18:52:41.483Z,11.60
2019-04-04T18:55:19.660Z,11.50
2019-04-04T18:57:42.080Z,11.50
2019-04-04T19:00:12.355Z,11.50
2019-04-04T19:02:41.794Z,11.40
2019-04-04T19:05:12.023Z,11.40
2019-04-04T19:07:41.427Z,11.40
2019-04-04T19:10:11.452Z,11.40
2019-04-04T19:12:40.915Z,11.30
2019-04-04T19:15:11.926Z,11.20
2019-04-04T19:17:41.402Z,11.20
2019-04-04T19:20:12.067Z,11.10
2019-04-04T19:22:41.461Z,11.00
2019-04-04T19:25:13.656Z,10.90
2019-04-04T19:27:42.250Z,10.80
2019-04-04T19:30:12.253Z,10.80
2019-04-04T19:32:41.961Z,10.70
2019-04-04T19:35:11.925Z,10.70
2019-04-04T19:37:41.270Z,10.60
2019-04-04T19:40:11.172Z,10.50
2019-04-04T19:42:40.489Z,10.50
2019-04-04T19:45:11.450Z,10.40
2019-04-04T19:47:40.800Z,10.40
2019-04-04T19:50:11.621Z,10.40
2019-04-04T19:52:41.106Z,10.30
2019-04-04T19:55:10.641Z,10.30
2019-04-04T19:57:40.037Z,10.20
2019-04-04T20:00:10.252Z,10.20
2019-04-04T20:02:39.809Z,10.10
2019-04-04T20:05:10.447Z,10.10
2019-04-04T20:07:40.343Z,10.10
2019-04-04T20:10:11.224Z,10.10
2019-04-04T20:12:40.702Z,10.00
2019-04-04T20:15:11.420Z,10.00
2019-04-04T20:17:41.480Z,9.90
2019-04-04T20:20:11.257Z,9.90
2019-04-04T20:22:40.700Z,9.90
2019-04-04T20:25:10.309Z,9.90
2019-04-04T20:27:39.627Z,9.90
2019-04-04T20:30:10.764Z,9.90
2019-04-04T20:32:40.200Z,9.80
2019-04-04T20:35:10.095Z,9.80
2019-04-04T20:37:39.554Z,9.70
2019-04-04T20:40:09.362Z,9.70
2019-04-04T20:42:38.824Z,9.70
2019-04-04T20:45:08.399Z,9.60
2019-04-04T20:47:37.857Z,9.60
2019-04-04T20:50:08.102Z,9.50
2019-04-04T20:52:37.491Z,9.50
2019-04-04T20:55:07.117Z,9.50
2019-04-04T20:57:36.694Z,9.50
2019-04-04T21:00:07.774Z,9.40
2019-04-04T21:02:37.323Z,9.40
2019-04-04T21:05:07.567Z,9.40
2019-04-04T21:07:36.975Z,9.30
2019-04-04T21:10:06.899Z,9.30
2019-04-04T21:12:36.444Z,9.30
2019-04-04T21:15:07.285Z,9.20
2019-04-04T21:17:36.730Z,9.20
2019-04-04T21:20:07.927Z,9.20
2019-04-04T21:22:37.325Z,9.10
2019-04-04T21:25:07.153Z,9.10
2019-04-04T21:27:36.599Z,9.10
2019-04-04T21:30:09.435Z,9.00
2019-04-04T21:32:39.017Z,9.00
2019-04-04T21:35:08.513Z,9.00
2019-04-04T21:37:37.897Z,8.90
2019-04-04T21:40:07.725Z,8.90
2019-04-04T21:42:37.078Z,8.90
2019-04-04T21:45:07.265Z,8.90
2019-04-04T21:47:36.981Z,8.80
2019-04-04T21:50:07.415Z,8.80
2019-04-04T21:52:37.319Z,8.80
2019-04-04T21:55:07.591Z,8.80
2019-04-04T21:57:37.160Z,8.70
2019-04-04T22:00:09.540Z,8.70
2019-04-04T22:02:39.359Z,8.70
2019-04-04T22:05:09.489Z,8.60
2019-04-04T22:07:39.008Z,8.60
2019-04-04T22:10:09.483Z,8.60
2019-04-04T22:12:38.968Z,8.50
2019-04-04T22:15:08.995Z,8.50
2019-04-04T22:17:38.639Z,8.50
2019-04-04T22:20:08.638Z,8.50
2019-04-04T22:22:38.143Z,8.50
2019-04-04T22:25:08.493Z,8.40
2019-04-04T22:27:37.871Z,8.40
2019-04-04T22:30:08.001Z,8.40
2019-04-04T22:32:37.649Z,8.40
2019-04-04T22:35:07.346Z,8.30
2019-04-04T22:37:36.846Z,8.30
2019-04-04T22:40:07.302Z,8.30
2019-04-04T22:42:36.924Z,8.30
2019-04-04T22:45:07.771Z,8.30
2019-04-04T22:47:37.355Z,8.20
2019-04-04T22:50:07.798Z,8.20
2019-04-04T22:52:37.217Z,8.20
2019-04-04T22:55:07.127Z,8.20
2019-04-04T22:57:36.593Z,8.20
2019-04-04T23:00:09.613Z,8.10
2019-04-04T23:02:39.227Z,8.10
2019-04-04T23:05:09.705Z,8.10
2019-04-04T23:07:39.201Z,8.10
2019-04-04T23:10:08.970Z,8.10
2019-04-04T23:12:38.522Z,8.00
2019-04-04T23:15:11.149Z,8.00
2019-04-04T23:17:40.633Z,8.00
2019-04-04T23:20:10.411Z,8.00
2019-04-04T23:22:52.257Z,8.00
2019-04-04T23:25:11.225Z,7.90
2019-04-04T23:27:40.639Z,7.90
2019-04-04T23:30:10.487Z,7.80
2019-04-04T23:32:39.969Z,7.90
2019-04-04T23:35:09.871Z,7.80
2019-04-04T23:37:39.503Z,7.80
2019-04-04T23:40:09.392Z,7.80
2019-04-04T23:42:38.857Z,7.70
2019-04-04T23:45:08.701Z,7.70
2019-04-04T23:47:43.126Z,7.70
2019-04-04T23:50:09.553Z,7.60
2019-04-04T23:52:39.041Z,7.70
2019-04-04T23:55:08.698Z,7.60
2019-04-04T23:57:38.130Z,7.60
