createdAt,value
2023-11-24T00:00:18.901Z,9.83
2023-11-24T00:02:45.432Z,9.81
2023-11-24T00:05:11.903Z,9.79
2023-11-24T00:07:40.744Z,9.80
2023-11-24T00:10:08.238Z,9.78
2023-11-24T00:12:34.809Z,9.74
2023-11-24T00:15:04.831Z,9.74
2023-11-24T00:17:31.463Z,9.70
2023-11-24T00:19:58.033Z,9.68
2023-11-24T00:22:24.683Z,9.66
2023-11-24T00:24:53.159Z,9.57
2023-11-24T00:27:20.960Z,9.63
2023-11-24T00:29:50.231Z,9.69
2023-11-24T00:32:17.324Z,9.64
2023-11-24T00:34:44.131Z,9.64
2023-11-24T00:37:10.660Z,9.71
2023-11-24T00:39:38.059Z,9.67
2023-11-24T00:42:04.610Z,9.60
2023-11-24T00:44:31.103Z,9.60
2023-11-24T00:46:57.752Z,9.59
2023-11-24T00:49:24.296Z,9.56
2023-11-24T00:51:50.843Z,9.56
2023-11-24T00:54:17.332Z,9.62
2023-11-24T00:56:45.175Z,9.57
2023-11-24T00:59:11.938Z,9.55
2023-11-24T01:01:38.444Z,9.52
2023-11-24T01:04:05.568Z,9.47
2023-11-24T01:06:32.950Z,9.51
2023-11-24T01:08:59.456Z,9.57
2023-11-24T01:11:25.858Z,9.48
2023-11-24T01:13:52.332Z,9.46
2023-11-24T01:16:18.841Z,9.34
2023-11-24T01:18:45.624Z,9.37
2023-11-24T01:21:13.040Z,9.40
2023-11-24T01:23:39.491Z,9.41
2023-11-24T01:26:06.617Z,9.37
2023-11-24T01:28:33.282Z,9.35
2023-11-24T01:31:00.122Z,9.38
2023-11-24T01:33:26.793Z,9.37
2023-11-24T01:35:54.867Z,9.28
2023-11-24T01:38:21.347Z,9.24
2023-11-24T01:40:47.832Z,9.14
2023-11-24T01:43:14.853Z,9.16
2023-11-24T01:45:41.532Z,9.15
2023-11-24T01:48:09.326Z,9.18
2023-11-24T01:50:38.912Z,9.19
2023-11-24T01:53:06.306Z,9.25
2023-11-24T01:55:32.834Z,9.22
2023-11-24T01:57:59.605Z,9.23
2023-11-24T02:00:27.218Z,9.24
2023-11-24T02:02:53.828Z,9.24
2023-11-24T02:05:22.296Z,9.27
2023-11-24T02:07:49.634Z,9.21
2023-11-24T02:10:17.791Z,9.21
2023-11-24T02:12:44.317Z,9.18
2023-11-24T02:15:11.107Z,9.17
2023-11-24T02:17:38.008Z,9.15
2023-11-24T02:20:08.999Z,9.09
2023-11-24T02:22:41.007Z,9.05
2023-11-24T02:25:08.094Z,9.05
2023-11-24T02:27:34.645Z,9.07
2023-11-24T02:30:01.407Z,9.15
2023-11-24T02:32:27.829Z,9.24
2023-11-24T02:34:54.612Z,9.34
2023-11-24T02:37:21.084Z,9.27
2023-11-24T02:39:48.910Z,9.14
2023-11-24T02:42:15.405Z,9.03
2023-11-24T02:44:41.882Z,8.99
2023-11-24T02:47:08.369Z,8.86
2023-11-24T02:49:36.718Z,8.79
2023-11-24T02:52:04.022Z,8.73
2023-11-24T02:54:31.739Z,8.58
2023-11-24T02:56:58.368Z,8.49
2023-11-24T02:59:25.157Z,8.42
2023-11-24T03:01:52.611Z,8.30
2023-11-24T03:04:19.856Z,8.26
2023-11-24T03:06:46.442Z,8.33
2023-11-24T03:09:14.893Z,8.41
2023-11-24T03:11:41.543Z,8.44
2023-11-24T03:14:08.560Z,8.43
2023-11-24T03:16:35.061Z,8.45
2023-11-24T03:19:01.660Z,8.50
2023-11-24T03:21:28.391Z,8.57
2023-11-24T03:23:54.889Z,8.65
2023-11-24T03:26:21.977Z,8.68
2023-11-24T03:28:48.609Z,8.58
2023-11-24T03:31:14.999Z,8.55
2023-11-24T03:33:41.538Z,8.46
2023-11-24T03:36:08.190Z,8.46
2023-11-24T03:38:34.881Z,8.46
2023-11-24T03:41:02.731Z,8.42
2023-11-24T03:43:29.215Z,8.41
2023-11-24T03:45:57.659Z,8.38
2023-11-24T03:48:24.260Z,8.35
2023-11-24T03:50:52.315Z,8.37
2023-11-24T03:53:19.262Z,8.41
2023-11-24T03:55:46.580Z,8.37
2023-11-24T03:58:13.015Z,8.26
2023-11-24T04:00:39.469Z,8.14
2023-11-24T04:03:06.166Z,8.03
2023-11-24T04:05:33.295Z,7.88
2023-11-24T04:07:59.816Z,7.82
2023-11-24T04:10:27.184Z,7.84
2023-11-24T04:12:53.716Z,7.82
2023-11-24T04:15:20.528Z,7.84
2023-11-24T04:17:47.132Z,7.95
2023-11-24T04:20:13.795Z,8.02
2023-11-24T04:22:40.326Z,8.00
2023-11-24T04:25:07.307Z,7.97
2023-11-24T04:27:33.878Z,7.98
2023-11-24T04:30:00.382Z,7.98
2023-11-24T04:32:26.921Z,8.02
2023-11-24T04:34:53.552Z,8.07
2023-11-24T04:37:20.858Z,8.08
2023-11-24T04:39:47.562Z,8.07
2023-11-24T04:42:14.272Z,7.93
2023-11-24T04:44:40.724Z,7.89
2023-11-24T04:47:07.716Z,7.83
2023-11-24T04:49:34.174Z,7.86
2023-11-24T04:52:01.234Z,7.77
2023-11-24T04:54:27.779Z,7.65
2023-11-24T04:56:57.577Z,7.57
2023-11-24T04:59:27.879Z,7.58
2023-11-24T05:01:54.669Z,7.60
2023-11-24T05:04:21.343Z,7.65
2023-11-24T05:06:48.265Z,7.72
2023-11-24T05:09:15.455Z,7.78
2023-11-24T05:11:41.940Z,7.80
2023-11-24T05:14:08.495Z,7.77
2023-11-24T05:16:35.253Z,7.76
2023-11-24T05:19:01.905Z,7.69
2023-11-24T05:21:28.467Z,7.68
2023-11-24T05:23:55.015Z,7.64
2023-11-24T05:26:23.636Z,7.62
2023-11-24T05:28:50.090Z,7.60
2023-11-24T05:31:16.706Z,7.63
2023-11-24T05:33:43.474Z,7.64
2023-11-24T05:36:10.766Z,7.61
2023-11-24T05:38:40.868Z,7.56
2023-11-24T05:41:07.615Z,7.57
2023-11-24T05:43:35.144Z,7.59
2023-11-24T05:46:01.924Z,7.61
2023-11-24T05:48:30.102Z,7.64
2023-11-24T05:50:57.328Z,7.63
2023-11-24T05:53:23.845Z,7.62
2023-11-24T05:55:50.275Z,7.56
2023-11-24T05:58:16.761Z,7.44
2023-11-24T06:00:43.292Z,7.35
2023-11-24T06:03:11.270Z,7.30
2023-11-24T06:05:37.750Z,7.29
2023-11-24T06:08:05.908Z,7.32
2023-11-24T06:10:32.624Z,7.33
2023-11-24T06:12:59.213Z,7.40
2023-11-24T06:15:27.006Z,7.46
2023-11-24T06:17:53.538Z,7.46
2023-11-24T06:20:20.098Z,7.27
2023-11-24T06:22:46.553Z,7.21
2023-11-24T06:25:16.105Z,7.13
2023-11-24T06:27:44.020Z,7.05
2023-11-24T06:30:10.948Z,7.02
2023-11-24T06:32:37.525Z,7.00
2023-11-24T06:35:07.592Z,7.05
2023-11-24T06:37:34.408Z,7.07
2023-11-24T06:40:03.875Z,7.14
2023-11-24T06:42:31.721Z,7.09
2023-11-24T06:44:58.398Z,7.08
2023-11-24T06:47:25.108Z,7.02
2023-11-24T06:49:51.732Z,7.02
2023-11-24T06:52:18.713Z,7.08
2023-11-24T06:54:45.860Z,7.10
2023-11-24T06:57:12.660Z,7.10
2023-11-24T06:59:39.138Z,7.10
2023-11-24T07:02:05.835Z,7.09
2023-11-24T07:04:32.388Z,7.02
2023-11-24T07:06:59.414Z,7.01
2023-11-24T07:09:26.131Z,7.01
2023-11-24T07:11:52.730Z,7.02
2023-11-24T07:14:19.369Z,6.98
2023-11-24T07:16:45.848Z,7.00
2023-11-24T07:19:12.512Z,6.99
2023-11-24T07:21:39.918Z,7.04
2023-11-24T07:24:06.849Z,7.03
2023-11-24T07:26:33.410Z,6.89
2023-11-24T07:28:59.921Z,6.74
2023-11-24T07:31:26.537Z,6.73
2023-11-24T07:33:53.237Z,6.68
2023-11-24T07:36:22.721Z,6.56
2023-11-24T07:38:49.398Z,6.55
2023-11-24T07:41:16.866Z,6.59
2023-11-24T07:43:43.494Z,6.55
2023-11-24T07:46:11.853Z,6.55
2023-11-24T07:48:38.810Z,6.58
2023-11-24T07:51:06.687Z,6.57
2023-11-24T07:53:34.186Z,6.60
2023-11-24T07:56:01.168Z,6.57
2023-11-24T07:58:30.054Z,6.56
2023-11-24T08:00:56.853Z,6.67
2023-11-24T08:03:25.343Z,6.70
2023-11-24T08:05:53.418Z,6.72
2023-11-24T08:08:19.870Z,6.66
2023-11-24T08:10:46.360Z,6.62
2023-11-24T08:13:13.009Z,6.64
2023-11-24T08:15:39.541Z,6.75
2023-11-24T08:18:06.212Z,6.81
2023-11-24T08:20:32.710Z,6.68
2023-11-24T08:22:59.590Z,6.38
2023-11-24T08:25:26.122Z,6.22
2023-11-24T08:27:52.618Z,6.19
2023-11-24T08:30:19.176Z,6.26
2023-11-24T08:32:47.813Z,6.34
2023-11-24T08:35:15.381Z,6.35
2023-11-24T08:37:42.524Z,6.28
2023-11-24T08:40:12.448Z,6.53
2023-11-24T08:42:39.820Z,6.74
2023-11-24T08:45:07.590Z,6.71
2023-11-24T08:47:34.078Z,6.68
2023-11-24T08:50:00.982Z,6.64
2023-11-24T08:52:27.704Z,6.64
2023-11-24T08:54:54.264Z,6.69
2023-11-24T08:57:20.763Z,6.77
2023-11-24T08:59:47.204Z,6.81
2023-11-24T09:02:13.858Z,6.85
2023-11-24T09:04:40.620Z,6.88
2023-11-24T09:07:07.379Z,6.85
2023-11-24T09:09:34.542Z,7.04
2023-11-24T09:12:01.702Z,6.83
2023-11-24T09:14:28.529Z,6.44
2023-11-24T09:16:55.196Z,6.17
2023-11-24T09:19:21.797Z,6.19
2023-11-24T09:21:49.580Z,6.21
2023-11-24T09:24:16.618Z,6.21
2023-11-24T09:26:44.506Z,6.26
2023-11-24T09:29:11.353Z,6.32
2023-11-24T09:31:38.343Z,6.36
2023-11-24T09:34:05.008Z,6.43
2023-11-24T09:36:31.702Z,6.47
2023-11-24T09:38:58.163Z,6.57
2023-11-24T09:41:24.710Z,6.67
2023-11-24T09:43:51.280Z,6.80
2023-11-24T09:46:17.950Z,6.81
2023-11-24T09:48:46.136Z,6.87
2023-11-24T09:51:13.724Z,7.01
2023-11-24T09:53:41.335Z,6.94
2023-11-24T09:56:08.729Z,6.75
2023-11-24T09:58:35.503Z,6.55
2023-11-24T10:01:16.462Z,6.44
2023-11-24T10:03:47.275Z,6.26
2023-11-24T10:06:14.438Z,6.24
2023-11-24T10:08:41.506Z,6.16
2023-11-24T10:11:16.601Z,6.07
2023-11-24T10:13:44.781Z,6.13
2023-11-24T10:16:12.557Z,6.25
2023-11-24T10:18:42.408Z,6.36
2023-11-24T10:21:19.617Z,6.54
2023-11-24T10:23:54.046Z,6.53
2023-11-24T10:26:21.553Z,6.46
2023-11-24T10:28:48.238Z,6.39
2023-11-24T10:31:15.189Z,6.40
2023-11-24T10:33:42.232Z,6.44
2023-11-24T10:36:10.120Z,6.53
2023-11-24T10:38:40.989Z,6.52
2023-11-24T10:41:20.815Z,6.54
2023-11-24T10:43:52.481Z,6.56
2023-11-24T10:46:22.080Z,6.53
2023-11-24T10:48:53.961Z,6.64
2023-11-24T10:51:31.215Z,6.73
2023-11-24T10:54:03.592Z,6.78
2023-11-24T10:56:32.573Z,6.85
2023-11-24T10:59:00.244Z,6.89
2023-11-24T11:01:28.515Z,6.90
2023-11-24T11:04:00.117Z,6.99
2023-11-24T11:06:45.347Z,7.06
2023-11-24T11:09:17.306Z,7.14
2023-11-24T11:12:20.258Z,7.19
2023-11-24T11:14:47.860Z,7.27
2023-11-24T11:17:20.826Z,7.22
2023-11-24T11:20:08.394Z,7.18
2023-11-24T11:22:37.800Z,7.30
2023-11-24T11:25:27.003Z,7.44
2023-11-24T11:27:56.442Z,7.40
2023-11-24T11:30:27.285Z,7.38
2023-11-24T11:33:13.611Z,7.39
2023-11-24T11:35:43.459Z,7.41
2023-11-24T11:38:12.962Z,7.50
2023-11-24T11:40:39.492Z,7.59
2023-11-24T11:43:10.795Z,7.65
2023-11-24T11:45:48.030Z,7.67
2023-11-24T11:48:14.986Z,7.64
2023-11-24T11:50:58.513Z,7.33
2023-11-24T11:53:34.932Z,7.31
2023-11-24T11:56:07.423Z,7.31
2023-11-24T11:58:35.949Z,7.38
2023-11-24T12:01:05.916Z,7.52
2023-11-24T12:03:34.392Z,7.50
2023-11-24T12:06:06.924Z,7.40
2023-11-24T12:08:43.719Z,7.33
2023-11-24T12:11:11.710Z,6.88
2023-11-24T12:13:40.641Z,6.75
2023-11-24T12:16:07.923Z,6.76
2023-11-24T12:18:34.470Z,6.66
2023-11-24T12:21:00.950Z,6.64
2023-11-24T12:23:27.848Z,6.64
2023-11-24T12:25:55.907Z,6.72
2023-11-24T12:28:23.331Z,6.77
2023-11-24T12:30:49.939Z,6.88
2023-11-24T12:33:20.413Z,6.79
2023-11-24T12:35:55.977Z,6.56
2023-11-24T12:38:23.079Z,6.48
2023-11-24T12:40:51.761Z,6.47
2023-11-24T12:43:20.299Z,6.50
2023-11-24T12:45:52.777Z,6.39
2023-11-24T12:48:23.612Z,6.47
2023-11-24T12:50:51.288Z,6.43
2023-11-24T12:53:19.920Z,6.37
2023-11-24T12:55:46.770Z,6.32
2023-11-24T12:58:13.346Z,6.37
2023-11-24T13:00:40.623Z,6.48
2023-11-24T13:03:08.248Z,6.58
2023-11-24T13:05:35.554Z,6.71
2023-11-24T13:08:02.319Z,6.73
2023-11-24T13:10:31.352Z,6.73
2023-11-24T13:12:59.751Z,6.78
2023-11-24T13:15:26.814Z,6.83
2023-11-24T13:17:54.558Z,6.87
2023-11-24T13:20:22.081Z,6.84
2023-11-24T13:22:49.598Z,6.72
2023-11-24T13:25:17.336Z,6.66
2023-11-24T13:27:44.076Z,6.58
2023-11-24T13:30:12.664Z,6.51
2023-11-24T13:32:43.003Z,6.43
2023-11-24T13:35:16.494Z,6.45
2023-11-24T13:37:45.611Z,6.44
2023-11-24T13:40:13.708Z,6.48
2023-11-24T13:42:40.678Z,6.53
2023-11-24T13:45:07.736Z,6.54
2023-11-24T13:47:36.289Z,6.57
2023-11-24T13:50:05.335Z,6.57
2023-11-24T13:52:34.680Z,6.53
2023-11-24T13:55:01.738Z,6.60
2023-11-24T13:57:28.514Z,6.66
2023-11-24T13:59:55.640Z,6.65
2023-11-24T14:02:22.888Z,6.92
2023-11-24T14:04:51.316Z,7.09
2023-11-24T14:07:20.912Z,6.91
2023-11-24T14:09:47.505Z,6.85
2023-11-24T14:12:15.351Z,6.76
2023-11-24T14:14:42.518Z,6.77
2023-11-24T14:17:09.008Z,6.85
2023-11-24T14:19:36.387Z,6.89
2023-11-24T14:22:05.692Z,6.72
2023-11-24T14:24:33.813Z,6.58
2023-11-24T14:27:00.372Z,6.47
2023-11-24T14:29:29.009Z,6.43
2023-11-24T14:31:55.634Z,6.43
2023-11-24T14:34:22.448Z,6.47
2023-11-24T14:36:49.344Z,6.54
2023-11-24T14:39:26.392Z,6.44
2023-11-24T14:41:56.504Z,6.29
2023-11-24T14:44:23.128Z,6.24
2023-11-24T14:46:52.149Z,6.17
2023-11-24T14:49:18.732Z,6.15
2023-11-24T14:51:46.425Z,6.12
2023-11-24T14:54:17.348Z,6.12
2023-11-24T14:56:44.689Z,6.18
2023-11-24T14:59:11.916Z,6.15
2023-11-24T15:01:39.916Z,6.24
2023-11-24T15:04:10.115Z,6.28
2023-11-24T15:06:38.230Z,6.19
2023-11-24T15:09:05.242Z,6.25
2023-11-24T15:11:38.489Z,6.28
2023-11-24T15:14:14.720Z,6.26
2023-11-24T15:16:53.887Z,6.14
2023-11-24T15:19:23.315Z,5.90
2023-11-24T15:21:50.102Z,5.73
2023-11-24T15:24:16.592Z,5.61
2023-11-24T15:26:43.059Z,5.55
2023-11-24T15:29:11.163Z,5.50
2023-11-24T15:31:40.341Z,5.46
2023-11-24T15:34:07.158Z,5.52
2023-11-24T15:36:35.157Z,5.56
2023-11-24T15:39:04.881Z,5.63
2023-11-24T15:41:48.578Z,5.69
2023-11-24T15:44:23.970Z,5.72
2023-11-24T15:46:50.527Z,5.76
2023-11-24T15:49:19.097Z,5.79
2023-11-24T15:51:52.876Z,5.86
2023-11-24T15:54:21.292Z,5.91
2023-11-24T15:56:47.832Z,5.87
2023-11-24T15:59:23.637Z,5.85
2023-11-24T16:01:58.020Z,5.80
2023-11-24T16:04:25.377Z,5.82
2023-11-24T16:06:57.768Z,5.82
2023-11-24T16:09:26.815Z,5.84
2023-11-24T16:12:15.192Z,5.78
2023-11-24T16:14:44.111Z,5.62
2023-11-24T16:17:10.593Z,5.65
2023-11-24T16:19:37.331Z,5.67
2023-11-24T16:22:04.256Z,5.53
2023-11-24T16:24:30.823Z,5.54
2023-11-24T16:26:57.408Z,5.51
2023-11-24T16:29:24.619Z,5.51
2023-11-24T16:31:52.242Z,5.58
2023-11-24T16:34:21.662Z,5.52
2023-11-24T16:36:48.309Z,5.60
2023-11-24T16:39:20.486Z,5.64
2023-11-24T16:41:47.597Z,5.64
2023-11-24T16:44:14.004Z,5.65
2023-11-24T16:46:41.834Z,5.62
2023-11-24T16:49:08.945Z,5.62
2023-11-24T16:51:35.516Z,5.64
2023-11-24T16:54:03.353Z,5.71
2023-11-24T16:56:29.958Z,5.78
2023-11-24T16:58:57.723Z,5.73
2023-11-24T17:01:24.343Z,5.78
2023-11-24T17:03:50.920Z,5.76
2023-11-24T17:06:17.496Z,5.84
2023-11-24T17:08:44.059Z,5.90
2023-11-24T17:11:11.997Z,5.97
2023-11-24T17:13:38.695Z,5.88
2023-11-24T17:16:06.641Z,5.79
2023-11-24T17:18:34.606Z,5.76
2023-11-24T17:21:01.320Z,5.68
2023-11-24T17:23:29.420Z,5.61
2023-11-24T17:25:56.019Z,5.55
2023-11-24T17:28:22.602Z,5.59
2023-11-24T17:30:49.118Z,5.69
2023-11-24T17:33:15.843Z,5.70
2023-11-24T17:35:43.038Z,5.78
2023-11-24T17:38:09.544Z,5.82
2023-11-24T17:40:35.987Z,5.84
2023-11-24T17:43:02.563Z,5.81
2023-11-24T17:45:29.285Z,5.88
2023-11-24T17:47:55.848Z,5.98
2023-11-24T17:50:24.482Z,6.10
2023-11-24T17:52:51.114Z,6.06
2023-11-24T17:55:21.525Z,6.10
2023-11-24T17:57:49.100Z,6.14
2023-11-24T18:00:21.820Z,6.19
2023-11-24T18:02:50.607Z,6.31
2023-11-24T18:05:22.550Z,6.28
2023-11-24T18:07:49.235Z,6.24
2023-11-24T18:10:15.708Z,6.24
2023-11-24T18:12:42.144Z,6.28
2023-11-24T18:15:11.144Z,6.26
2023-11-24T18:17:39.359Z,6.25
2023-11-24T18:20:06.358Z,6.26
2023-11-24T18:22:32.906Z,6.29
2023-11-24T18:24:59.889Z,6.37
2023-11-24T18:27:28.116Z,6.46
2023-11-24T18:29:54.613Z,6.46
2023-11-24T18:32:23.153Z,6.51
2023-11-24T18:34:49.611Z,6.47
2023-11-24T18:37:16.533Z,6.53
2023-11-24T18:39:44.376Z,6.55
2023-11-24T18:42:10.809Z,6.58
2023-11-24T18:44:37.339Z,6.46
2023-11-24T18:47:03.780Z,6.49
2023-11-24T18:49:30.930Z,6.43
2023-11-24T18:51:58.149Z,6.42
2023-11-24T18:54:24.695Z,6.39
2023-11-24T18:56:54.050Z,6.49
2023-11-24T18:59:20.718Z,6.47
2023-11-24T19:01:47.230Z,6.42
2023-11-24T19:04:13.814Z,6.49
2023-11-24T19:06:40.859Z,6.41
2023-11-24T19:09:07.289Z,6.43
2023-11-24T19:11:34.447Z,6.42
2023-11-24T19:14:01.551Z,6.40
2023-11-24T19:16:28.164Z,6.46
2023-11-24T19:18:54.674Z,6.39
2023-11-24T19:21:24.179Z,6.32
2023-11-24T19:23:53.568Z,6.18
2023-11-24T19:26:20.108Z,6.12
2023-11-24T19:28:58.888Z,6.14
2023-11-24T19:31:32.582Z,5.96
2023-11-24T19:33:59.537Z,5.84
2023-11-24T19:36:30.293Z,5.82
2023-11-24T19:38:56.719Z,5.84
2023-11-24T19:41:23.239Z,5.85
2023-11-24T19:43:49.770Z,5.85
2023-11-24T19:46:16.538Z,5.88
2023-11-24T19:48:43.040Z,5.92
2023-11-24T19:51:09.569Z,5.94
2023-11-24T19:53:36.012Z,5.98
2023-11-24T19:56:02.738Z,6.01
2023-11-24T19:58:29.236Z,6.00
2023-11-24T20:00:55.805Z,6.01
2023-11-24T20:03:22.374Z,6.04
2023-11-24T20:05:48.899Z,5.94
2023-11-24T20:08:15.421Z,5.98
2023-11-24T20:10:42.151Z,5.94
2023-11-24T20:13:08.694Z,6.03
2023-11-24T20:15:35.743Z,6.04
2023-11-24T20:18:02.320Z,5.98
2023-11-24T20:20:29.151Z,5.95
2023-11-24T20:22:56.666Z,6.00
2023-11-24T20:25:23.150Z,5.99
2023-11-24T20:27:49.651Z,6.01
2023-11-24T20:30:16.863Z,6.06
2023-11-24T20:32:43.273Z,6.03
2023-11-24T20:35:10.499Z,6.03
2023-11-24T20:37:37.274Z,5.91
2023-11-24T20:40:04.491Z,5.91
2023-11-24T20:42:31.015Z,6.00
2023-11-24T20:44:58.080Z,6.01
2023-11-24T20:47:24.546Z,6.00
2023-11-24T20:49:51.512Z,5.91
2023-11-24T20:52:17.974Z,5.95
2023-11-24T20:54:45.934Z,5.89
2023-11-24T20:57:12.519Z,5.90
2023-11-24T20:59:38.944Z,5.98
2023-11-24T21:02:05.494Z,5.99
2023-11-24T21:04:32.108Z,6.01
2023-11-24T21:07:00.744Z,6.04
2023-11-24T21:09:27.259Z,6.03
2023-11-24T21:11:53.724Z,5.99
2023-11-24T21:14:20.204Z,6.04
2023-11-24T21:16:46.653Z,5.96
2023-11-24T21:19:14.606Z,6.00
2023-11-24T21:21:42.606Z,6.42
2023-11-24T21:24:09.661Z,6.26
2023-11-24T21:26:36.120Z,6.16
2023-11-24T21:29:04.125Z,6.05
2023-11-24T21:31:30.542Z,5.91
2023-11-24T21:33:57.108Z,5.92
2023-11-24T21:36:23.621Z,5.89
2023-11-24T21:38:50.129Z,5.90
2023-11-24T21:41:22.347Z,5.90
2023-11-24T21:43:49.759Z,5.80
2023-11-24T21:46:23.139Z,5.80
2023-11-24T21:48:50.346Z,5.79
2023-11-24T21:51:19.695Z,5.78
2023-11-24T21:53:46.300Z,5.83
2023-11-24T21:56:13.087Z,5.89
2023-11-24T21:58:39.564Z,5.89
2023-11-24T22:01:06.213Z,5.85
2023-11-24T22:03:33.514Z,5.82
2023-11-24T22:06:00.353Z,5.89
2023-11-24T22:08:26.897Z,5.87
2023-11-24T22:10:54.088Z,5.82
2023-11-24T22:13:20.865Z,5.87
2023-11-24T22:15:50.037Z,5.90
2023-11-24T22:18:17.777Z,5.87
2023-11-24T22:20:44.294Z,5.90
2023-11-24T22:23:10.849Z,5.85
2023-11-24T22:25:37.813Z,5.90
2023-11-24T22:28:04.741Z,5.84
2023-11-24T22:30:31.497Z,5.88
2023-11-24T22:32:58.129Z,5.91
2023-11-24T22:35:25.518Z,5.92
2023-11-24T22:37:51.998Z,5.92
2023-11-24T22:40:19.012Z,5.93
2023-11-24T22:42:46.420Z,5.97
2023-11-24T22:45:13.069Z,5.98
2023-11-24T22:47:42.658Z,5.92
2023-11-24T22:50:11.152Z,5.89
2023-11-24T22:52:38.624Z,5.91
2023-11-24T22:55:06.768Z,5.91
2023-11-24T22:57:33.781Z,5.90
2023-11-24T23:00:00.435Z,5.88
2023-11-24T23:02:27.525Z,5.90
2023-11-24T23:04:53.974Z,5.91
2023-11-24T23:07:21.124Z,5.92
2023-11-24T23:09:47.684Z,5.89
2023-11-24T23:12:14.956Z,5.90
2023-11-24T23:14:41.638Z,5.85
2023-11-24T23:17:08.970Z,5.84
2023-11-24T23:19:36.125Z,5.81
2023-11-24T23:22:05.508Z,5.88
2023-11-24T23:24:31.985Z,5.92
2023-11-24T23:26:58.497Z,5.96
2023-11-24T23:29:24.943Z,5.91
2023-11-24T23:31:51.489Z,5.96
2023-11-24T23:34:18.056Z,5.97
2023-11-24T23:36:44.516Z,5.99
2023-11-24T23:39:11.238Z,5.97
2023-11-24T23:41:37.726Z,5.91
2023-11-24T23:44:05.386Z,5.94
2023-11-24T23:46:32.066Z,5.98
2023-11-24T23:48:58.717Z,6.00
2023-11-24T23:51:25.840Z,5.91
2023-11-24T23:53:52.918Z,5.93
2023-11-24T23:56:20.325Z,5.97
2023-11-24T23:58:46.771Z,6.04
