createdAt,value
2018-09-25T13:21:16.092Z,100270.91
2018-09-25T13:23:57.768Z,100276.64
2018-09-25T13:26:35.207Z,100274.59
2018-09-25T13:29:14.692Z,100276.34
2018-09-25T13:31:52.553Z,100275.02
2018-09-25T13:34:30.043Z,100273.42
2018-09-25T13:37:07.431Z,100280.78
2018-09-25T13:39:44.417Z,100266.41
2018-09-25T13:42:27.953Z,100263.44
2018-09-25T13:45:11.471Z,100265.34
2018-09-25T13:47:56.479Z,100260.81
2018-09-25T13:50:34.563Z,100251.55
2018-09-25T13:53:14.547Z,100240.95
2018-09-25T13:55:52.570Z,100235.27
2018-09-25T13:58:28.063Z,100243.31
2018-09-25T14:01:04.224Z,100238.45
2018-09-25T14:06:24.224Z,100242.63
2018-09-25T14:09:06.643Z,100242.95
2018-09-25T14:11:44.434Z,100240.48
2018-09-25T14:14:25.860Z,100233.75
2018-09-25T14:17:13.452Z,100229.08
2018-09-25T14:19:49.509Z,100228.14
2018-09-25T14:22:25.054Z,100226.02
2018-09-25T14:25:05.927Z,100234.13
2018-09-25T14:27:42.787Z,100234.76
2018-09-25T14:30:20.401Z,100240.25
2018-09-25T14:33:00.146Z,100235.45
2018-09-25T14:35:39.484Z,100235.58
2018-09-25T14:38:17.391Z,100231.53
2018-09-25T14:40:52.816Z,100231.72
2018-09-25T14:43:29.650Z,100230.81
2018-09-25T14:46:05.867Z,100227.63
2018-09-25T14:48:48.730Z,100222.05
2018-09-25T14:51:32.998Z,100229.52
2018-09-25T14:54:09.780Z,100222.84
2018-09-25T14:56:47.141Z,100222.88
2018-09-25T14:59:30.230Z,100223.23
2018-09-25T15:02:14.547Z,100212.78
2018-09-25T15:04:56.363Z,100213.05
2018-09-25T15:07:34.966Z,100207.13
2018-09-25T15:10:12.579Z,100208.00
2018-09-25T15:15:39.558Z,100201.34
2018-09-25T15:18:17.367Z,100203.96
2018-09-25T15:20:53.464Z,100202.90
2018-09-25T15:23:30.299Z,100210.98
2018-09-25T15:26:14.040Z,100199.72
2018-09-25T15:28:53.575Z,100197.88
2018-09-25T15:31:42.301Z,100207.55
2018-09-25T15:34:22.900Z,100209.03
2018-09-25T15:37:06.333Z,100198.69
2018-09-25T15:39:43.823Z,100200.30
2018-09-25T15:42:18.859Z,100198.92
2018-09-25T15:44:55.632Z,100194.50
2018-09-25T15:47:32.719Z,100192.78
2018-09-25T15:50:09.593Z,100194.32
2018-09-25T15:52:53.640Z,100192.58
2018-09-25T15:55:34.514Z,100194.44
2018-09-25T15:58:13.368Z,100187.58
2018-09-25T16:00:52.876Z,100187.30
2018-09-25T16:03:36.823Z,100185.87
2018-09-25T16:06:13.701Z,100183.45
2018-09-25T16:08:55.088Z,100188.88
2018-09-25T16:11:31.736Z,100195.17
2018-09-25T16:14:07.629Z,100192.14
2018-09-25T16:16:43.162Z,100193.02
2018-09-25T16:19:23.416Z,100196.34
2018-09-25T16:22:02.542Z,100198.27
2018-09-25T16:24:42.236Z,100201.64
2018-09-25T16:27:18.074Z,100199.70
2018-09-25T16:29:53.907Z,100211.16
2018-09-25T16:32:32.269Z,100209.86
2018-09-25T16:35:09.090Z,100215.60
2018-09-25T16:37:45.569Z,100214.50
2018-09-25T16:40:23.380Z,100219.75
2018-09-25T16:43:08.532Z,100211.84
2018-09-25T16:45:50.636Z,100216.82
2018-09-25T16:48:35.394Z,100214.63
2018-09-25T16:51:11.102Z,100218.00
2018-09-25T16:56:50.403Z,100226.90
2018-09-25T16:59:30.983Z,100221.67
2018-09-25T17:02:15.556Z,100219.50
2018-09-25T17:04:56.915Z,100216.84
2018-09-25T17:07:48.324Z,100213.02
2018-09-25T17:10:29.390Z,100219.57
2018-09-25T17:13:07.484Z,100220.09
2018-09-25T17:15:47.055Z,100224.87
2018-09-25T17:18:29.158Z,100226.60
2018-09-25T17:21:06.959Z,100230.59
2018-09-25T17:23:49.671Z,100227.20
2018-09-25T17:26:30.029Z,100226.83
2018-09-25T17:29:06.500Z,100225.78
2018-09-25T17:31:41.525Z,100220.84
2018-09-25T17:34:25.551Z,100223.19
2018-09-25T17:37:01.765Z,100221.62
2018-09-25T17:39:50.703Z,100214.02
2018-09-25T17:42:32.497Z,100215.19
2018-09-25T17:45:06.300Z,100216.19
2018-09-25T17:47:40.052Z,100221.88
2018-09-25T17:50:13.576Z,100219.16
2018-09-25T17:52:46.978Z,100223.39
2018-09-25T17:55:20.804Z,100220.97
2018-09-25T17:57:54.426Z,100227.89
2018-09-25T18:00:28.644Z,100232.41
2018-09-25T18:03:02.379Z,100238.59
2018-09-25T18:05:36.134Z,100235.30
2018-09-25T18:08:09.610Z,100243.05
2018-09-25T18:10:43.427Z,100255.00
2018-09-25T18:13:17.226Z,100249.69
2018-09-25T18:15:50.886Z,100250.25
2018-09-25T18:18:24.764Z,100251.73
2018-09-25T18:20:58.344Z,100249.84
2018-09-25T18:23:31.937Z,100260.98
2018-09-25T18:26:05.562Z,100265.05
2018-09-25T18:28:39.094Z,100272.38
2018-09-25T18:31:12.784Z,100277.42
2018-09-25T18:33:46.253Z,100277.67
2018-09-25T18:36:19.854Z,100283.91
2018-09-25T18:38:53.832Z,100293.61
2018-09-25T18:41:27.589Z,100286.27
2018-09-25T18:44:01.425Z,100286.95
2018-09-25T18:46:35.194Z,100285.13
2018-09-25T18:49:09.470Z,100286.66
2018-09-25T18:51:43.035Z,100288.66
2018-09-25T18:54:16.864Z,100280.49
2018-09-25T18:56:50.469Z,100279.70
2018-09-25T18:59:24.075Z,100283.46
2018-09-25T19:01:57.540Z,100280.82
2018-09-25T19:04:31.248Z,100291.63
2018-09-25T19:07:05.057Z,100285.48
2018-09-25T19:09:38.836Z,100292.00
2018-09-25T19:12:12.615Z,100299.85
2018-09-25T19:14:46.733Z,100296.89
2018-09-25T19:17:20.224Z,100308.05
2018-09-25T19:19:53.809Z,100309.86
2018-09-25T19:22:27.539Z,100308.63
2018-09-25T19:25:01.531Z,100313.61
2018-09-25T19:27:35.325Z,100311.66
2018-09-25T19:30:08.912Z,100323.12
2018-09-25T19:32:42.700Z,100336.45
2018-09-25T19:35:16.532Z,100329.98
2018-09-25T19:37:50.131Z,100321.89
2018-09-25T19:40:23.583Z,100315.09
2018-09-25T19:42:57.357Z,100315.69
2018-09-25T19:45:30.914Z,100314.45
2018-09-25T19:48:04.614Z,100321.00
2018-09-25T19:50:38.151Z,100315.16
2018-09-25T19:53:11.722Z,100317.77
2018-09-25T19:55:45.732Z,100321.93
2018-09-25T19:58:19.409Z,100339.56
2018-09-25T20:00:53.281Z,100335.59
2018-09-25T20:03:26.941Z,100334.59
2018-09-25T20:06:00.766Z,100330.41
2018-09-25T20:08:35.067Z,100325.05
2018-09-25T20:11:08.805Z,100326.61
2018-09-25T20:13:42.473Z,100334.72
2018-09-25T20:16:16.004Z,100330.55
2018-09-25T20:18:49.496Z,100325.20
2018-09-25T20:21:23.294Z,100318.73
2018-09-25T20:23:56.700Z,100324.07
2018-09-25T20:26:30.334Z,100314.44
2018-09-25T20:29:04.114Z,100312.59
2018-09-25T20:31:37.728Z,100308.65
2018-09-25T20:34:11.709Z,100311.34
2018-09-25T20:36:45.370Z,100308.78
2018-09-25T20:39:19.105Z,100308.33
2018-09-25T20:41:52.887Z,100309.14
2018-09-25T20:44:26.715Z,100310.52
2018-09-25T20:47:00.373Z,100317.91
2018-09-25T20:49:34.134Z,100321.18
2018-09-25T20:52:07.895Z,100317.48
2018-09-25T20:54:41.684Z,100331.13
2018-09-25T20:57:15.404Z,100329.16
2018-09-25T20:59:48.945Z,100341.52
2018-09-25T21:02:22.746Z,100344.16
2018-09-25T21:04:56.456Z,100334.64
2018-09-25T21:07:30.285Z,100326.55
2018-09-25T21:10:04.150Z,100326.86
2018-09-25T21:12:37.905Z,100328.75
2018-09-25T21:15:11.979Z,100330.95
2018-09-25T21:17:45.505Z,100326.02
2018-09-25T21:20:19.281Z,100328.94
2018-09-25T21:22:53.309Z,100317.95
2018-09-25T21:25:27.003Z,100316.39
2018-09-25T21:28:00.424Z,100325.29
2018-09-25T21:30:33.937Z,100314.23
2018-09-25T21:33:07.486Z,100317.09
2018-09-25T21:35:41.379Z,100318.33
2018-09-25T21:38:15.068Z,100320.00
2018-09-25T21:40:48.819Z,100319.66
2018-09-25T21:43:25.700Z,100315.75
2018-09-25T21:45:59.386Z,100313.48
2018-09-25T21:48:33.090Z,100304.89
2018-09-25T21:51:06.735Z,100305.77
2018-09-25T21:53:40.799Z,100299.75
2018-09-25T21:56:14.460Z,100296.75
2018-09-25T21:58:48.207Z,100293.41
2018-09-25T22:01:22.037Z,100291.55
2018-09-25T22:03:55.483Z,100288.11
2018-09-25T22:06:31.815Z,100290.58
2018-09-25T22:09:05.487Z,100280.15
2018-09-25T22:11:39.245Z,100277.80
2018-09-25T22:14:13.086Z,100280.87
2018-09-25T22:16:46.936Z,100281.77
2018-09-25T22:19:20.725Z,100271.41
2018-09-25T22:21:54.432Z,100272.66
2018-09-25T22:24:28.161Z,100271.33
2018-09-25T22:27:01.677Z,100272.88
2018-09-25T22:29:35.464Z,100264.20
2018-09-25T22:32:08.987Z,100274.92
2018-09-25T22:34:42.624Z,100261.37
2018-09-25T22:37:16.710Z,100260.38
2018-09-25T22:39:50.296Z,100251.78
2018-09-25T22:42:24.053Z,100256.06
2018-09-25T22:44:57.845Z,100250.38
2018-09-25T22:47:31.713Z,100251.99
2018-09-25T22:50:05.439Z,100247.73
2018-09-25T22:52:38.903Z,100247.72
2018-09-25T22:55:12.688Z,100244.47
2018-09-25T22:57:46.429Z,100253.10
2018-09-25T23:00:20.732Z,100238.92
2018-09-25T23:02:54.713Z,100241.35
2018-09-25T23:05:28.396Z,100236.00
2018-09-25T23:08:02.200Z,100236.08
2018-09-25T23:10:36.039Z,100228.34
2018-09-25T23:13:09.569Z,100230.58
2018-09-25T23:15:43.164Z,100213.82
2018-09-25T23:18:16.820Z,100216.41
2018-09-25T23:20:50.495Z,100215.95
2018-09-25T23:23:24.368Z,100221.11
2018-09-25T23:25:57.980Z,100228.59
2018-09-25T23:28:31.737Z,100226.31
2018-09-25T23:31:05.232Z,100226.69
2018-09-25T23:33:39.188Z,100216.91
2018-09-25T23:36:12.937Z,100214.29
2018-09-25T23:38:46.483Z,100211.52
2018-09-25T23:41:22.853Z,100207.25
2018-09-25T23:44:27.567Z,100213.01
2018-09-25T23:47:00.015Z,100212.84
2018-09-25T23:49:34.241Z,100216.33
2018-09-25T23:52:06.412Z,100212.51
2018-09-25T23:54:42.422Z,100215.67
2018-09-25T23:57:13.280Z,100210.77
2018-09-25T23:59:50.699Z,100208.48
