createdAt,value
2022-11-02T00:01:24.450Z,28.27
2022-11-02T00:03:54.564Z,30.73
2022-11-02T00:06:23.238Z,31.07
2022-11-02T00:08:51.993Z,29.47
2022-11-02T00:11:20.960Z,28.50
2022-11-02T00:13:49.786Z,27.80
2022-11-02T00:16:20.705Z,29.83
2022-11-02T00:18:51.893Z,29.13
2022-11-02T00:21:22.808Z,27.17
2022-11-02T00:23:51.803Z,29.33
2022-11-02T00:26:20.897Z,26.63
2022-11-02T00:28:49.550Z,25.97
2022-11-02T00:31:18.357Z,26.57
2022-11-02T00:33:47.024Z,25.97
2022-11-02T00:36:15.881Z,27.00
2022-11-02T00:38:46.384Z,26.83
2022-11-02T00:41:16.089Z,26.90
2022-11-02T00:43:44.758Z,26.47
2022-11-02T00:46:13.358Z,28.60
2022-11-02T00:48:42.046Z,26.63
2022-11-02T00:51:11.473Z,28.10
2022-11-02T00:53:43.270Z,24.00
2022-11-02T00:56:13.939Z,25.63
2022-11-02T00:58:42.639Z,23.60
2022-11-02T01:01:13.062Z,25.50
2022-11-02T01:03:41.885Z,21.90
2022-11-02T01:06:12.025Z,23.10
2022-11-02T01:08:40.819Z,22.17
2022-11-02T01:11:16.604Z,20.30
2022-11-02T01:13:46.282Z,21.93
2022-11-02T01:16:16.163Z,20.40
2022-11-02T01:18:44.862Z,20.63
2022-11-02T01:21:14.625Z,19.97
2022-11-02T01:23:43.519Z,20.17
2022-11-02T01:26:14.629Z,18.27
2022-11-02T01:28:43.656Z,18.43
2022-11-02T01:31:13.962Z,19.07
2022-11-02T01:33:45.929Z,20.43
2022-11-02T01:36:16.286Z,19.93
2022-11-02T01:38:45.128Z,21.83
2022-11-02T01:41:15.310Z,21.63
2022-11-02T01:43:45.135Z,24.03
2022-11-02T01:46:17.871Z,22.77
2022-11-02T01:48:50.086Z,22.97
2022-11-02T01:51:23.304Z,22.83
2022-11-02T01:53:54.336Z,23.93
2022-11-02T01:56:26.352Z,22.87
2022-11-02T01:58:59.424Z,23.00
2022-11-02T02:01:28.736Z,23.47
2022-11-02T02:03:58.335Z,24.03
2022-11-02T02:06:28.358Z,23.90
2022-11-02T02:09:00.367Z,24.40
2022-11-02T02:11:35.147Z,23.63
2022-11-02T02:14:07.117Z,24.73
2022-11-02T02:17:03.356Z,24.00
2022-11-02T02:19:40.838Z,24.57
2022-11-02T02:22:24.540Z,23.90
2022-11-02T02:25:05.317Z,24.37
2022-11-02T02:27:50.207Z,25.47
2022-11-02T02:30:20.225Z,25.33
2022-11-02T02:32:55.788Z,24.73
2022-11-02T02:35:28.415Z,26.23
2022-11-02T02:38:01.692Z,25.90
2022-11-02T02:40:35.145Z,25.43
2022-11-02T02:43:09.730Z,26.63
2022-11-02T02:45:41.543Z,27.67
2022-11-02T02:48:15.166Z,27.63
2022-11-02T02:50:49.516Z,29.07
2022-11-02T02:53:24.587Z,27.07
2022-11-02T02:55:53.966Z,27.77
2022-11-02T02:58:27.837Z,27.87
2022-11-02T03:00:57.985Z,26.67
2022-11-02T03:03:29.296Z,26.67
2022-11-02T03:06:07.792Z,26.97
2022-11-02T03:08:40.765Z,27.97
2022-11-02T03:11:15.035Z,26.67
2022-11-02T03:14:02.276Z,28.60
2022-11-02T03:16:44.970Z,29.93
2022-11-02T03:19:24.232Z,28.23
2022-11-02T03:22:01.442Z,28.53
2022-11-02T03:24:37.631Z,31.00
2022-11-02T03:27:17.669Z,32.37
2022-11-02T03:29:55.132Z,32.87
2022-11-02T03:32:30.394Z,33.73
2022-11-02T03:35:04.632Z,34.83
2022-11-02T03:37:36.634Z,30.43
2022-11-02T03:40:12.139Z,26.97
2022-11-02T03:42:43.530Z,23.43
2022-11-02T03:45:19.990Z,23.20
2022-11-02T03:47:54.713Z,20.90
2022-11-02T03:50:24.788Z,20.30
2022-11-02T03:53:00.183Z,19.07
2022-11-02T03:55:33.078Z,20.97
2022-11-02T03:58:02.276Z,23.80
2022-11-02T04:00:36.428Z,19.03
2022-11-02T04:03:13.209Z,17.90
2022-11-02T04:05:45.266Z,17.37
2022-11-02T04:08:24.474Z,18.90
2022-11-02T04:11:25.798Z,18.50
2022-11-02T04:14:15.280Z,18.20
2022-11-02T04:16:46.945Z,16.10
2022-11-02T04:19:30.358Z,22.13
2022-11-02T04:22:36.709Z,21.57
2022-11-02T04:25:22.166Z,18.33
2022-11-02T04:27:57.294Z,21.30
2022-11-02T04:30:31.590Z,22.47
2022-11-02T04:33:20.810Z,28.33
2022-11-02T04:36:03.528Z,31.60
2022-11-02T04:38:42.554Z,33.57
2022-11-02T04:41:43.225Z,33.53
2022-11-02T04:44:28.797Z,36.43
2022-11-02T04:47:07.736Z,38.60
2022-11-02T04:49:39.273Z,42.17
2022-11-02T04:52:12.009Z,42.73
2022-11-02T04:54:46.551Z,43.73
2022-11-02T04:57:15.317Z,48.33
2022-11-02T04:59:45.130Z,46.23
2022-11-02T05:02:14.982Z,41.87
2022-11-02T05:04:46.870Z,43.37
2022-11-02T05:07:16.346Z,42.27
2022-11-02T05:09:45.065Z,42.60
2022-11-02T05:12:15.082Z,42.37
2022-11-02T05:14:43.905Z,41.30
2022-11-02T05:17:13.849Z,41.67
2022-11-02T05:19:42.615Z,39.53
2022-11-02T05:22:13.439Z,38.60
2022-11-02T05:24:42.300Z,40.90
2022-11-02T05:27:11.252Z,42.43
2022-11-02T05:29:40.883Z,41.03
2022-11-02T05:32:09.802Z,40.57
2022-11-02T05:34:39.813Z,40.53
2022-11-02T05:37:12.526Z,39.27
2022-11-02T05:39:43.137Z,39.33
2022-11-02T05:42:15.183Z,37.57
2022-11-02T05:44:43.953Z,38.47
2022-11-02T05:47:12.926Z,34.63
2022-11-02T05:49:41.730Z,37.70
2022-11-02T05:52:10.475Z,35.73
2022-11-02T05:54:40.665Z,34.10
2022-11-02T05:57:09.360Z,32.67
2022-11-02T05:59:37.966Z,34.20
2022-11-02T06:02:07.849Z,33.10
2022-11-02T06:04:36.467Z,31.43
2022-11-02T06:07:05.269Z,33.20
2022-11-02T06:09:33.904Z,31.97
2022-11-02T06:12:04.542Z,30.70
2022-11-02T06:14:33.386Z,30.80
2022-11-02T06:17:02.039Z,29.43
2022-11-02T06:19:30.613Z,31.43
2022-11-02T06:21:59.119Z,40.93
2022-11-02T06:24:27.724Z,45.43
2022-11-02T06:26:56.527Z,30.87
2022-11-02T06:29:27.368Z,29.60
2022-11-02T06:31:55.975Z,28.50
2022-11-02T06:34:24.488Z,28.03
2022-11-02T06:36:53.310Z,28.03
2022-11-02T06:39:22.460Z,26.40
2022-11-02T06:41:51.072Z,28.73
2022-11-02T06:44:19.759Z,28.70
2022-11-02T06:46:50.494Z,26.57
2022-11-02T06:49:19.211Z,28.97
2022-11-02T06:51:47.751Z,24.13
2022-11-02T06:54:16.338Z,24.83
2022-11-02T06:56:44.918Z,22.50
2022-11-02T06:59:13.459Z,23.33
2022-11-02T07:01:42.428Z,22.77
2022-11-02T07:04:12.479Z,21.60
2022-11-02T07:06:41.041Z,21.23
2022-11-02T07:09:09.703Z,20.80
2022-11-02T07:11:39.479Z,18.80
2022-11-02T07:14:08.266Z,17.63
2022-11-02T07:16:36.830Z,17.27
2022-11-02T07:19:05.363Z,16.97
2022-11-02T07:21:35.345Z,17.33
2022-11-02T07:24:03.928Z,16.33
2022-11-02T07:26:32.901Z,14.83
2022-11-02T07:29:01.593Z,15.47
2022-11-02T07:31:32.265Z,13.83
2022-11-02T07:34:00.945Z,13.73
2022-11-02T07:36:29.632Z,13.10
2022-11-02T07:38:59.953Z,11.90
2022-11-02T07:41:28.537Z,11.13
2022-11-02T07:43:57.232Z,10.70
2022-11-02T07:46:36.898Z,11.67
2022-11-02T07:49:05.586Z,11.00
2022-11-02T07:51:34.276Z,10.43
2022-11-02T07:54:04.695Z,10.07
2022-11-02T07:56:33.362Z,9.47
2022-11-02T07:59:02.269Z,8.60
2022-11-02T08:01:30.988Z,9.33
2022-11-02T08:03:59.739Z,9.73
2022-11-02T08:06:28.446Z,9.30
2022-11-02T08:08:58.153Z,8.97
2022-11-02T08:11:29.548Z,9.20
2022-11-02T08:13:58.879Z,8.57
2022-11-02T08:16:27.811Z,8.33
2022-11-02T08:18:59.008Z,7.77
2022-11-02T08:21:28.104Z,8.23
2022-11-02T08:23:58.727Z,8.43
2022-11-02T08:26:28.855Z,7.63
2022-11-02T08:28:57.761Z,7.70
2022-11-02T08:31:26.448Z,7.83
2022-11-02T08:33:55.114Z,7.97
2022-11-02T08:36:23.834Z,7.73
2022-11-02T08:38:52.562Z,7.23
2022-11-02T08:41:21.264Z,7.20
2022-11-02T08:43:51.386Z,6.63
2022-11-02T08:46:20.196Z,7.67
2022-11-02T08:48:48.870Z,6.53
2022-11-02T08:51:17.403Z,6.93
2022-11-02T08:53:51.387Z,6.80
2022-11-02T08:56:20.391Z,6.67
2022-11-02T08:58:50.312Z,7.17
2022-11-02T09:01:18.954Z,5.80
2022-11-02T09:03:47.546Z,5.77
2022-11-02T09:06:16.134Z,5.47
2022-11-02T09:08:44.644Z,5.00
2022-11-02T09:11:13.346Z,5.07
2022-11-02T09:13:42.280Z,4.90
2022-11-02T09:16:12.614Z,4.93
2022-11-02T09:18:41.242Z,4.60
2022-11-02T09:21:10.011Z,4.73
2022-11-02T09:23:38.734Z,5.60
2022-11-02T09:26:07.591Z,3.97
2022-11-02T09:28:36.092Z,4.73
2022-11-02T09:31:08.896Z,4.90
2022-11-02T09:33:41.521Z,3.97
2022-11-02T09:36:10.709Z,3.90
2022-11-02T09:38:39.474Z,4.07
2022-11-02T09:41:15.512Z,43.63
2022-11-02T09:43:53.050Z,4.77
2022-11-02T09:46:27.051Z,4.93
2022-11-02T09:48:59.868Z,5.57
2022-11-02T09:51:33.760Z,3.90
2022-11-02T09:54:13.150Z,3.90
2022-11-02T09:56:47.097Z,4.40
2022-11-02T09:59:19.468Z,4.23
2022-11-02T10:02:03.996Z,3.73
2022-11-02T10:05:05.154Z,4.57
2022-11-02T10:08:08.410Z,4.27
2022-11-02T10:10:40.713Z,4.00
2022-11-02T10:13:24.033Z,4.23
2022-11-02T10:15:57.102Z,4.23
2022-11-02T10:18:27.465Z,4.23
2022-11-02T10:21:00.579Z,4.17
2022-11-02T10:23:33.663Z,3.30
2022-11-02T10:26:03.605Z,3.80
2022-11-02T10:28:35.911Z,3.57
2022-11-02T10:31:05.292Z,4.23
2022-11-02T10:33:33.825Z,3.40
2022-11-02T10:36:22.831Z,3.50
2022-11-02T10:39:03.729Z,3.73
2022-11-02T10:41:49.062Z,3.47
2022-11-02T10:44:31.365Z,3.43
2022-11-02T10:47:10.106Z,3.97
2022-11-02T10:50:08.081Z,3.80
2022-11-02T10:52:44.853Z,3.63
2022-11-02T10:55:22.696Z,3.37
2022-11-02T10:57:53.404Z,3.73
2022-11-02T11:00:33.765Z,3.77
2022-11-02T11:03:11.168Z,4.10
2022-11-02T11:05:59.300Z,3.37
2022-11-02T11:08:37.829Z,3.30
2022-11-02T11:11:16.222Z,3.50
2022-11-02T11:16:45.768Z,3.27
2022-11-02T11:19:42.367Z,3.27
2022-11-02T11:22:28.683Z,3.37
2022-11-02T11:25:27.148Z,3.43
2022-11-02T11:27:58.564Z,4.03
2022-11-02T11:33:20.676Z,4.00
2022-11-02T11:35:51.549Z,3.53
2022-11-02T11:38:22.822Z,3.00
2022-11-02T11:40:57.623Z,3.70
2022-11-02T11:43:29.685Z,3.73
2022-11-02T11:46:05.358Z,3.37
2022-11-02T11:48:41.396Z,3.33
2022-11-02T11:51:29.597Z,3.37
2022-11-02T11:54:23.557Z,3.17
2022-11-02T11:56:55.164Z,2.57
2022-11-02T11:59:27.252Z,3.10
2022-11-02T12:01:59.210Z,2.67
2022-11-02T12:04:29.533Z,3.07
2022-11-02T12:07:13.843Z,2.67
2022-11-02T12:09:47.928Z,2.60
2022-11-02T12:12:27.692Z,2.50
2022-11-02T12:15:07.219Z,2.47
2022-11-02T12:17:56.440Z,2.97
2022-11-02T12:20:47.968Z,3.20
2022-11-02T12:23:33.959Z,3.63
2022-11-02T12:26:15.413Z,2.73
2022-11-02T12:28:54.414Z,3.40
2022-11-02T12:31:34.288Z,2.93
2022-11-02T12:34:20.508Z,3.00
2022-11-02T12:40:03.387Z,2.67
2022-11-02T12:42:39.247Z,2.87
2022-11-02T12:45:26.442Z,3.07
2022-11-02T12:47:59.323Z,3.23
2022-11-02T12:50:37.877Z,2.70
2022-11-02T12:53:20.168Z,2.83
2022-11-02T12:55:53.258Z,2.43
2022-11-02T12:58:27.377Z,3.03
2022-11-02T13:01:01.809Z,2.73
2022-11-02T13:03:39.731Z,2.97
2022-11-02T13:06:17.262Z,2.70
2022-11-02T13:08:51.298Z,2.97
2022-11-02T13:11:25.181Z,3.10
2022-11-02T13:13:57.790Z,2.80
2022-11-02T13:16:36.619Z,3.00
2022-11-02T13:19:06.761Z,3.10
2022-11-02T13:21:43.961Z,2.63
2022-11-02T13:24:19.736Z,2.80
2022-11-02T13:26:57.200Z,2.60
2022-11-02T13:29:38.750Z,2.73
2022-11-02T13:32:18.361Z,2.50
2022-11-02T13:34:49.503Z,3.63
2022-11-02T13:37:23.833Z,2.93
2022-11-02T13:39:56.710Z,2.80
2022-11-02T13:42:48.462Z,2.77
2022-11-02T13:45:44.288Z,2.43
2022-11-02T13:48:39.966Z,2.93
2022-11-02T13:51:15.881Z,2.60
2022-11-02T13:53:53.525Z,2.43
2022-11-02T13:56:28.436Z,2.37
2022-11-02T13:59:03.120Z,2.33
2022-11-02T14:01:36.685Z,2.57
2022-11-02T14:04:09.916Z,2.53
2022-11-02T14:06:48.968Z,2.30
2022-11-02T14:09:29.957Z,2.00
2022-11-02T14:12:43.213Z,2.20
2022-11-02T14:15:42.689Z,2.27
2022-11-02T14:18:26.718Z,2.17
2022-11-02T14:20:59.020Z,2.00
2022-11-02T14:23:41.218Z,1.70
2022-11-02T14:26:32.939Z,4.00
2022-11-02T14:29:06.688Z,3.67
2022-11-02T14:31:53.624Z,2.30
2022-11-02T14:34:37.866Z,2.73
2022-11-02T14:37:31.545Z,2.73
2022-11-02T14:40:06.259Z,2.30
2022-11-02T14:42:53.557Z,2.63
2022-11-02T14:45:36.718Z,2.37
2022-11-02T14:48:07.354Z,2.40
2022-11-02T14:50:36.172Z,2.50
2022-11-02T14:53:09.834Z,2.30
2022-11-02T14:55:40.688Z,2.43
2022-11-02T14:58:18.878Z,2.10
2022-11-02T15:00:59.755Z,3.67
2022-11-02T15:03:37.318Z,3.30
2022-11-02T15:06:13.792Z,3.57
2022-11-02T15:08:54.317Z,3.17
2022-11-02T15:11:45.464Z,3.57
2022-11-02T15:14:35.201Z,3.07
2022-11-02T15:17:24.742Z,2.57
2022-11-02T15:20:27.555Z,2.63
2022-11-02T15:23:01.090Z,2.90
2022-11-02T15:25:34.134Z,2.70
2022-11-02T15:28:08.712Z,2.77
2022-11-02T15:30:43.792Z,2.73
2022-11-02T15:33:21.234Z,2.83
2022-11-02T15:35:54.341Z,3.60
2022-11-02T15:38:35.243Z,4.17
2022-11-02T15:41:15.587Z,4.17
2022-11-02T15:44:11.949Z,3.50
2022-11-02T15:46:53.559Z,3.40
2022-11-02T15:49:59.553Z,3.03
2022-11-02T15:53:01.980Z,2.90
2022-11-02T15:55:47.392Z,3.20
2022-11-02T15:58:29.277Z,4.07
2022-11-02T16:01:17.966Z,3.83
2022-11-02T16:03:48.619Z,3.37
2022-11-02T16:06:26.293Z,2.70
2022-11-02T16:08:57.916Z,3.27
2022-11-02T16:11:26.882Z,3.20
2022-11-02T16:14:16.204Z,3.13
2022-11-02T16:16:49.362Z,4.00
2022-11-02T16:19:21.179Z,3.70
2022-11-02T16:21:50.840Z,3.67
2022-11-02T16:24:21.417Z,3.40
2022-11-02T16:26:51.088Z,4.27
2022-11-02T16:29:28.121Z,3.67
2022-11-02T16:31:56.780Z,5.67
2022-11-02T16:34:30.878Z,6.90
2022-11-02T16:37:00.147Z,4.73
2022-11-02T16:39:34.498Z,4.77
2022-11-02T16:42:08.664Z,4.47
2022-11-02T16:44:37.498Z,4.53
2022-11-02T16:47:18.451Z,4.43
2022-11-02T16:50:05.918Z,4.37
2022-11-02T16:52:36.036Z,4.00
2022-11-02T16:55:37.437Z,4.33
2022-11-02T16:58:08.068Z,4.67
2022-11-02T17:00:37.769Z,4.17
2022-11-02T17:03:11.059Z,4.50
2022-11-02T17:05:43.397Z,3.90
2022-11-02T17:08:33.110Z,3.73
2022-11-02T17:11:05.691Z,4.67
2022-11-02T17:13:38.776Z,4.37
2022-11-02T17:16:11.454Z,4.60
2022-11-02T17:18:40.447Z,5.37
2022-11-02T17:21:26.834Z,5.60
2022-11-02T17:23:57.212Z,5.57
2022-11-02T17:26:36.207Z,5.70
2022-11-02T17:29:33.340Z,5.80
2022-11-02T17:32:02.067Z,5.10
2022-11-02T17:34:31.762Z,5.93
2022-11-02T17:37:00.489Z,5.60
2022-11-02T17:39:29.202Z,6.00
2022-11-02T17:42:17.282Z,5.43
2022-11-02T17:44:45.971Z,3.90
2022-11-02T17:47:16.701Z,2.57
2022-11-02T17:49:45.516Z,2.30
2022-11-02T17:52:16.480Z,2.00
2022-11-02T17:54:45.177Z,2.97
2022-11-02T17:57:17.279Z,2.40
2022-11-02T17:59:46.388Z,2.50
2022-11-02T18:02:17.269Z,2.10
2022-11-02T18:04:46.096Z,1.97
2022-11-02T18:07:14.824Z,1.77
2022-11-02T18:09:43.515Z,1.73
2022-11-02T18:12:16.425Z,2.33
2022-11-02T18:14:45.883Z,2.43
2022-11-02T18:17:14.566Z,2.70
2022-11-02T18:19:43.177Z,3.17
2022-11-02T18:22:15.129Z,3.57
2022-11-02T18:24:44.218Z,2.37
2022-11-02T18:27:12.891Z,2.83
2022-11-02T18:29:43.123Z,3.20
2022-11-02T18:32:11.732Z,5.23
2022-11-02T18:34:40.334Z,4.23
2022-11-02T18:37:09.001Z,4.30
2022-11-02T18:39:38.046Z,4.97
2022-11-02T18:42:06.779Z,4.90
2022-11-02T18:44:35.752Z,5.47
2022-11-02T18:47:06.011Z,5.50
2022-11-02T18:49:34.631Z,5.33
2022-11-02T18:52:03.245Z,6.13
2022-11-02T18:54:31.888Z,6.70
2022-11-02T18:57:00.556Z,7.07
2022-11-02T18:59:29.104Z,7.23
2022-11-02T19:01:57.898Z,7.87
2022-11-02T19:04:28.042Z,8.23
2022-11-02T19:07:16.305Z,9.07
2022-11-02T19:09:45.470Z,9.50
2022-11-02T19:12:17.849Z,9.60
2022-11-02T19:14:49.562Z,9.80
2022-11-02T19:17:18.289Z,9.67
2022-11-02T19:19:48.883Z,9.43
2022-11-02T19:22:18.624Z,8.40
2022-11-02T19:24:47.471Z,9.27
2022-11-02T19:27:17.568Z,7.50
2022-11-02T19:29:46.137Z,8.50
2022-11-02T19:32:15.389Z,7.73
2022-11-02T19:34:44.062Z,7.57
2022-11-02T19:37:14.627Z,7.63
2022-11-02T19:39:43.283Z,6.33
2022-11-02T19:42:11.860Z,7.23
2022-11-02T19:44:42.675Z,7.20
2022-11-02T19:47:11.830Z,7.53
2022-11-02T19:49:40.506Z,7.80
2022-11-02T19:52:09.090Z,7.17
2022-11-02T19:54:39.082Z,6.90
2022-11-02T19:57:07.687Z,7.20
2022-11-02T19:59:36.370Z,6.87
2022-11-02T20:02:04.977Z,6.53
2022-11-02T20:04:38.043Z,6.17
2022-11-02T20:07:09.647Z,8.40
2022-11-02T20:09:39.751Z,8.60
2022-11-02T20:12:08.745Z,7.70
2022-11-02T20:14:38.400Z,8.40
2022-11-02T20:19:55.947Z,10.37
2022-11-02T20:22:24.477Z,9.03
2022-11-02T20:24:54.439Z,8.03
2022-11-02T20:27:23.152Z,7.83
2022-11-02T20:29:51.825Z,7.77
2022-11-02T20:32:23.677Z,8.70
2022-11-02T20:34:52.444Z,8.17
2022-11-02T20:37:21.024Z,8.33
2022-11-02T20:39:49.952Z,8.13
2022-11-02T20:42:19.859Z,7.87
2022-11-02T20:44:49.491Z,8.13
2022-11-02T20:47:18.012Z,9.47
2022-11-02T20:49:51.226Z,8.73
2022-11-02T20:52:22.016Z,8.40
2022-11-02T20:54:50.674Z,8.40
2022-11-02T20:57:22.083Z,8.90
2022-11-02T20:59:50.693Z,8.30
2022-11-02T21:02:22.172Z,8.93
2022-11-02T21:04:50.937Z,7.87
2022-11-02T21:07:19.793Z,9.63
2022-11-02T21:09:48.316Z,8.87
2022-11-02T21:12:34.487Z,9.10
2022-11-02T21:15:05.853Z,9.17
2022-11-02T21:17:36.141Z,10.23
2022-11-02T21:22:53.995Z,9.73
2022-11-02T21:25:22.598Z,9.83
2022-11-02T21:27:51.381Z,8.83
2022-11-02T21:30:21.591Z,9.90
2022-11-02T21:32:51.413Z,9.10
2022-11-02T21:35:20.032Z,9.93
2022-11-02T21:37:48.934Z,8.63
2022-11-02T21:40:17.599Z,9.13
2022-11-02T21:42:46.129Z,8.57
2022-11-02T21:45:18.009Z,8.70
2022-11-02T21:47:50.545Z,8.70
2022-11-02T21:50:19.240Z,9.13
2022-11-02T21:52:47.800Z,9.93
2022-11-02T21:55:16.479Z,9.07
2022-11-02T21:57:45.036Z,9.17
2022-11-02T22:00:14.666Z,9.60
2022-11-02T22:02:42.337Z,9.30
2022-11-02T22:05:32.294Z,9.27
2022-11-02T22:08:18.692Z,9.03
2022-11-02T22:10:47.389Z,9.07
2022-11-02T22:13:34.154Z,9.57
2022-11-02T22:16:16.974Z,10.03
2022-11-02T22:18:47.034Z,10.23
2022-11-02T22:21:18.492Z,9.80
2022-11-02T22:23:48.462Z,9.33
2022-11-02T22:26:19.206Z,9.23
2022-11-02T22:28:48.207Z,8.77
2022-11-02T22:31:18.975Z,10.17
2022-11-02T22:33:48.939Z,9.47
2022-11-02T22:36:21.231Z,8.60
2022-11-02T22:38:51.482Z,8.50
2022-11-02T22:41:22.286Z,8.57
2022-11-02T22:43:53.422Z,9.07
2022-11-02T22:46:23.282Z,8.73
2022-11-02T22:48:53.018Z,8.37
2022-11-02T22:51:24.933Z,8.70
2022-11-02T22:53:54.153Z,8.73
2022-11-02T22:56:24.154Z,8.33
2022-11-02T22:58:52.707Z,8.40
2022-11-02T23:01:23.144Z,9.13
2022-11-02T23:03:52.206Z,8.93
2022-11-02T23:06:23.233Z,10.43
2022-11-02T23:08:53.846Z,9.40
2022-11-02T23:11:23.595Z,9.50
2022-11-02T23:13:56.029Z,9.60
2022-11-02T23:16:26.565Z,9.30
2022-11-02T23:19:17.867Z,9.27
2022-11-02T23:22:12.478Z,7.80
2022-11-02T23:25:00.016Z,8.80
2022-11-02T23:27:29.148Z,9.30
2022-11-02T23:30:15.302Z,11.43
2022-11-02T23:32:43.890Z,9.83
2022-11-02T23:35:29.678Z,10.30
2022-11-02T23:38:07.672Z,11.27
2022-11-02T23:40:36.287Z,9.50
2022-11-02T23:43:06.296Z,8.87
2022-11-02T23:45:35.226Z,8.83
2022-11-02T23:48:07.155Z,9.77
2022-11-02T23:50:54.240Z,10.30
2022-11-02T23:53:42.604Z,10.13
2022-11-02T23:56:34.010Z,10.33
2022-11-02T23:59:09.413Z,10.37
