createdAt,value
2022-11-14T00:00:18.355Z,135
2022-11-14T00:00:38.437Z,112.5
2022-11-14T00:00:58.501Z,112.5
2022-11-14T00:01:18.558Z,112.5
2022-11-14T00:01:38.615Z,135
2022-11-14T00:01:58.671Z,135
2022-11-14T00:02:18.761Z,135
2022-11-14T00:02:38.872Z,135
2022-11-14T00:02:58.977Z,135
2022-11-14T00:03:19.009Z,135
2022-11-14T00:03:38.977Z,157.5
2022-11-14T00:03:59.053Z,135
2022-11-14T00:04:19.151Z,135
2022-11-14T00:04:39.151Z,135
2022-11-14T00:04:59.207Z,112.5
2022-11-14T00:05:19.265Z,112.5
2022-11-14T00:05:39.319Z,135
2022-11-14T00:05:59.379Z,157.5
2022-11-14T00:06:19.443Z,157.5
2022-11-14T00:06:39.560Z,135
2022-11-14T00:06:59.591Z,135
2022-11-14T00:07:19.690Z,112.5
2022-11-14T00:07:39.676Z,112.5
2022-11-14T00:07:59.734Z,112.5
2022-11-14T00:08:19.881Z,135
2022-11-14T00:08:39.824Z,112.5
2022-11-14T00:08:59.927Z,112.5
2022-11-14T00:09:19.969Z,157.5
2022-11-14T00:09:40.033Z,135
2022-11-14T00:10:00.113Z,135
2022-11-14T00:10:20.151Z,157.5
2022-11-14T00:10:40.182Z,135
2022-11-14T00:11:00.258Z,112.5
2022-11-14T00:11:20.323Z,112.5
2022-11-14T00:11:40.386Z,135
2022-11-14T00:12:00.442Z,135
2022-11-14T00:12:20.486Z,135
2022-11-14T00:12:40.556Z,135
2022-11-14T00:13:00.614Z,112.5
2022-11-14T00:13:20.790Z,112.5
2022-11-14T00:13:40.727Z,112.5
2022-11-14T00:14:00.790Z,112.5
2022-11-14T00:14:20.845Z,112.5
2022-11-14T00:14:40.915Z,112.5
2022-11-14T00:15:00.982Z,112.5
2022-11-14T00:15:21.035Z,112.5
2022-11-14T00:15:41.093Z,112.5
2022-11-14T00:16:01.159Z,135
2022-11-14T00:16:21.241Z,135
2022-11-14T00:16:41.308Z,112.5
2022-11-14T00:17:01.364Z,112.5
2022-11-14T00:17:21.442Z,112.5
2022-11-14T00:17:41.479Z,135
2022-11-14T00:18:01.541Z,112.5
2022-11-14T00:18:21.788Z,112.5
2022-11-14T00:18:41.653Z,135
2022-11-14T00:19:01.709Z,157.5
2022-11-14T00:19:21.772Z,157.5
2022-11-14T00:19:41.835Z,135
2022-11-14T00:20:01.887Z,112.5
2022-11-14T00:20:21.949Z,135
2022-11-14T00:20:42.002Z,135
2022-11-14T00:21:02.077Z,135
2022-11-14T00:21:22.139Z,135
2022-11-14T00:21:42.188Z,112.5
2022-11-14T00:22:02.240Z,112.5
2022-11-14T00:22:22.299Z,135
2022-11-14T00:22:42.348Z,135
2022-11-14T00:23:02.413Z,135
2022-11-14T00:23:22.575Z,135
2022-11-14T00:23:42.567Z,112.5
2022-11-14T00:24:02.595Z,112.5
2022-11-14T00:24:22.651Z,135
2022-11-14T00:24:42.723Z,157.5
2022-11-14T00:25:02.772Z,135
2022-11-14T00:25:22.829Z,112.5
2022-11-14T00:25:42.889Z,112.5
2022-11-14T00:26:02.950Z,135
2022-11-14T00:26:22.999Z,157.5
2022-11-14T00:26:43.068Z,135
2022-11-14T00:27:03.117Z,135
2022-11-14T00:27:23.187Z,112.5
2022-11-14T00:27:43.246Z,135
2022-11-14T00:28:03.295Z,135
2022-11-14T00:28:23.443Z,135
2022-11-14T00:28:43.405Z,112.5
2022-11-14T00:29:03.465Z,112.5
2022-11-14T00:29:23.522Z,112.5
2022-11-14T00:29:43.580Z,112.5
2022-11-14T00:30:03.635Z,112.5
2022-11-14T00:30:23.709Z,157.5
2022-11-14T00:30:43.760Z,180
2022-11-14T00:31:03.818Z,157.5
2022-11-14T00:31:23.854Z,135
2022-11-14T00:31:43.931Z,112.5
2022-11-14T00:32:03.999Z,112.5
2022-11-14T00:32:24.048Z,112.5
2022-11-14T00:32:44.112Z,135
2022-11-14T00:33:04.172Z,157.5
2022-11-14T00:33:24.336Z,157.5
2022-11-14T00:33:44.288Z,157.5
2022-11-14T00:34:04.337Z,157.5
2022-11-14T00:34:24.398Z,157.5
2022-11-14T00:34:44.466Z,157.5
2022-11-14T00:35:04.520Z,157.5
2022-11-14T00:35:24.585Z,157.5
2022-11-14T00:35:44.636Z,180
2022-11-14T00:36:04.700Z,157.5
2022-11-14T00:36:24.752Z,135
2022-11-14T00:36:44.820Z,112.5
2022-11-14T00:37:04.868Z,112.5
2022-11-14T00:37:24.938Z,112.5
2022-11-14T00:37:44.990Z,112.5
2022-11-14T00:38:05.033Z,112.5
2022-11-14T00:38:25.305Z,112.5
2022-11-14T00:38:45.162Z,112.5
2022-11-14T00:39:05.214Z,112.5
2022-11-14T00:39:25.281Z,135
2022-11-14T00:39:45.330Z,112.5
2022-11-14T00:40:05.425Z,112.5
2022-11-14T00:40:25.536Z,90
2022-11-14T00:40:45.493Z,112.5
2022-11-14T00:41:05.555Z,112.5
2022-11-14T00:41:25.629Z,112.5
2022-11-14T00:41:45.693Z,112.5
2022-11-14T00:42:05.750Z,112.5
2022-11-14T00:42:25.801Z,112.5
2022-11-14T00:42:45.859Z,112.5
2022-11-14T00:43:05.929Z,135
2022-11-14T00:43:26.195Z,135
2022-11-14T00:43:46.038Z,112.5
2022-11-14T00:44:06.107Z,112.5
2022-11-14T00:44:26.168Z,112.5
2022-11-14T00:44:46.213Z,112.5
2022-11-14T00:45:06.297Z,135
2022-11-14T00:45:26.328Z,112.5
2022-11-14T00:45:46.391Z,112.5
2022-11-14T00:46:06.472Z,112.5
2022-11-14T00:46:26.532Z,112.5
2022-11-14T00:46:46.582Z,112.5
2022-11-14T00:47:06.647Z,112.5
2022-11-14T00:47:26.708Z,112.5
2022-11-14T00:47:46.758Z,112.5
2022-11-14T00:48:06.825Z,135
2022-11-14T00:48:27.311Z,112.5
2022-11-14T00:48:46.934Z,135
2022-11-14T00:49:06.988Z,135
2022-11-14T00:49:27.044Z,135
2022-11-14T00:49:47.103Z,135
2022-11-14T00:50:07.171Z,112.5
2022-11-14T00:50:27.216Z,135
2022-11-14T00:50:47.281Z,112.5
2022-11-14T00:51:07.411Z,135
2022-11-14T00:51:27.388Z,112.5
2022-11-14T00:51:47.465Z,135
2022-11-14T00:52:07.520Z,157.5
2022-11-14T00:52:27.586Z,135
2022-11-14T00:52:47.646Z,112.5
2022-11-14T00:53:07.703Z,135
2022-11-14T00:53:27.852Z,112.5
2022-11-14T00:53:47.814Z,90
2022-11-14T00:54:07.884Z,112.5
2022-11-14T00:54:27.942Z,112.5
2022-11-14T00:54:48.000Z,157.5
2022-11-14T00:55:08.063Z,157.5
2022-11-14T00:55:28.128Z,112.5
2022-11-14T00:55:48.164Z,135
2022-11-14T00:56:08.309Z,157.5
2022-11-14T00:56:28.290Z,157.5
2022-11-14T00:56:48.324Z,157.5
2022-11-14T00:57:08.366Z,157.5
2022-11-14T00:57:28.424Z,157.5
2022-11-14T00:57:48.485Z,135
2022-11-14T00:58:08.562Z,112.5
2022-11-14T00:58:29.069Z,112.5
2022-11-14T00:58:48.665Z,112.5
2022-11-14T00:59:08.769Z,135
2022-11-14T00:59:28.844Z,157.5
2022-11-14T00:59:48.913Z,180
2022-11-14T01:00:08.971Z,135
2022-11-14T01:00:29.118Z,112.5
2022-11-14T01:00:49.141Z,112.5
2022-11-14T01:01:09.211Z,112.5
2022-11-14T01:01:29.200Z,112.5
2022-11-14T01:01:49.256Z,112.5
2022-11-14T01:02:09.305Z,135
2022-11-14T01:02:29.364Z,112.5
2022-11-14T01:02:49.417Z,112.5
2022-11-14T01:03:09.488Z,112.5
2022-11-14T01:03:29.660Z,112.5
2022-11-14T01:03:49.618Z,112.5
2022-11-14T01:04:09.662Z,112.5
2022-11-14T01:04:29.736Z,157.5
2022-11-14T01:04:49.798Z,135
2022-11-14T01:05:09.852Z,112.5
2022-11-14T01:05:29.908Z,112.5
2022-11-14T01:05:49.961Z,90
2022-11-14T01:06:10.019Z,112.5
2022-11-14T01:06:30.072Z,112.5
2022-11-14T01:06:50.132Z,112.5
2022-11-14T01:07:10.190Z,112.5
2022-11-14T01:07:30.264Z,112.5
2022-11-14T01:07:50.310Z,135
2022-11-14T01:08:10.368Z,112.5
2022-11-14T01:08:30.965Z,112.5
2022-11-14T01:08:50.573Z,112.5
2022-11-14T01:09:10.634Z,112.5
2022-11-14T01:09:30.696Z,112.5
2022-11-14T01:09:50.691Z,112.5
2022-11-14T01:10:10.729Z,135
2022-11-14T01:10:30.787Z,135
2022-11-14T01:10:50.873Z,135
2022-11-14T01:11:10.908Z,135
2022-11-14T01:11:30.957Z,157.5
2022-11-14T01:11:51.099Z,157.5
2022-11-14T01:12:11.074Z,180
2022-11-14T01:12:31.142Z,180
2022-11-14T01:12:51.192Z,180
2022-11-14T01:13:11.253Z,157.5
2022-11-14T01:13:31.498Z,135
2022-11-14T01:13:51.367Z,157.5
2022-11-14T01:14:11.420Z,157.5
2022-11-14T01:14:31.456Z,135
2022-11-14T01:14:51.540Z,135
2022-11-14T01:15:11.617Z,157.5
2022-11-14T01:15:31.666Z,180
2022-11-14T01:15:51.734Z,180
2022-11-14T01:16:11.801Z,135
2022-11-14T01:16:31.866Z,135
2022-11-14T01:16:51.939Z,157.5
2022-11-14T01:17:11.994Z,157.5
2022-11-14T01:17:32.043Z,135
2022-11-14T01:17:52.119Z,135
2022-11-14T01:18:12.167Z,135
2022-11-14T01:18:32.690Z,157.5
2022-11-14T01:18:52.296Z,157.5
2022-11-14T01:19:12.347Z,157.5
2022-11-14T01:19:32.412Z,135
2022-11-14T01:19:52.453Z,157.5
2022-11-14T01:20:12.528Z,157.5
2022-11-14T01:20:32.584Z,135
2022-11-14T01:20:52.646Z,135
2022-11-14T01:21:12.689Z,157.5
2022-11-14T01:21:32.751Z,157.5
2022-11-14T01:21:52.819Z,112.5
2022-11-14T01:22:12.885Z,112.5
2022-11-14T01:22:32.934Z,112.5
2022-11-14T01:22:52.995Z,135
2022-11-14T01:23:13.056Z,135
2022-11-14T01:23:33.234Z,135
2022-11-14T01:23:53.164Z,157.5
2022-11-14T01:24:13.220Z,157.5
2022-11-14T01:24:33.289Z,180
2022-11-14T01:24:53.359Z,180
2022-11-14T01:25:13.410Z,180
2022-11-14T01:25:33.464Z,157.5
2022-11-14T01:25:53.535Z,135
2022-11-14T01:26:13.585Z,112.5
2022-11-14T01:26:33.640Z,135
2022-11-14T01:26:53.696Z,135
2022-11-14T01:27:13.753Z,157.5
2022-11-14T01:27:33.809Z,157.5
2022-11-14T01:27:53.879Z,157.5
2022-11-14T01:28:13.937Z,135
2022-11-14T01:28:34.081Z,135
2022-11-14T01:28:54.036Z,112.5
2022-11-14T01:29:14.119Z,112.5
2022-11-14T01:29:34.170Z,112.5
2022-11-14T01:29:54.240Z,112.5
2022-11-14T01:30:14.283Z,112.5
2022-11-14T01:30:34.334Z,135
2022-11-14T01:30:54.400Z,180
2022-11-14T01:31:14.450Z,157.5
2022-11-14T01:31:34.501Z,135
2022-11-14T01:31:54.560Z,135
2022-11-14T01:32:14.633Z,112.5
2022-11-14T01:32:34.683Z,112.5
2022-11-14T01:32:54.742Z,135
2022-11-14T01:33:14.871Z,180
2022-11-14T01:33:34.981Z,157.5
2022-11-14T01:33:54.918Z,135
2022-11-14T01:34:14.974Z,112.5
2022-11-14T01:34:35.041Z,157.5
2022-11-14T01:34:55.122Z,157.5
2022-11-14T01:35:15.161Z,157.5
2022-11-14T01:35:35.212Z,180
2022-11-14T01:35:55.279Z,157.5
2022-11-14T01:36:15.325Z,135
2022-11-14T01:36:35.398Z,135
2022-11-14T01:36:55.473Z,135
2022-11-14T01:37:15.501Z,112.5
2022-11-14T01:37:35.573Z,135
2022-11-14T01:37:55.667Z,135
2022-11-14T01:38:15.712Z,157.5
2022-11-14T01:38:35.939Z,157.5
2022-11-14T01:38:55.818Z,135
2022-11-14T01:39:15.879Z,112.5
2022-11-14T01:39:35.914Z,135
2022-11-14T01:39:55.981Z,135
2022-11-14T01:40:16.037Z,157.5
2022-11-14T01:40:36.111Z,135
2022-11-14T01:40:56.151Z,112.5
2022-11-14T01:41:16.217Z,112.5
2022-11-14T01:41:36.266Z,112.5
2022-11-14T01:41:56.331Z,135
2022-11-14T01:42:17.696Z,135
2022-11-14T01:42:36.435Z,135
2022-11-14T01:42:56.511Z,157.5
2022-11-14T01:43:16.586Z,135
2022-11-14T01:43:36.819Z,135
2022-11-14T01:43:56.692Z,112.5
2022-11-14T01:44:16.748Z,112.5
2022-11-14T01:44:36.803Z,135
2022-11-14T01:44:56.862Z,157.5
2022-11-14T01:45:16.918Z,157.5
2022-11-14T01:45:36.974Z,157.5
2022-11-14T01:45:57.040Z,157.5
2022-11-14T01:46:17.091Z,157.5
2022-11-14T01:46:37.126Z,180
2022-11-14T01:46:57.215Z,180
2022-11-14T01:47:17.266Z,180
2022-11-14T01:47:37.335Z,135
2022-11-14T01:47:57.408Z,112.5
2022-11-14T01:48:17.458Z,112.5
2022-11-14T01:48:37.623Z,135
2022-11-14T01:48:57.561Z,157.5
2022-11-14T01:49:17.617Z,135
2022-11-14T01:49:37.648Z,135
2022-11-14T01:49:57.733Z,135
2022-11-14T01:50:17.803Z,157.5
2022-11-14T01:50:37.855Z,180
2022-11-14T01:50:57.911Z,157.5
2022-11-14T01:51:17.967Z,135
2022-11-14T01:51:38.021Z,135
2022-11-14T01:51:58.090Z,157.5
2022-11-14T01:52:18.140Z,157.5
2022-11-14T01:52:38.205Z,180
2022-11-14T01:52:58.260Z,180
2022-11-14T01:53:18.313Z,180
2022-11-14T01:53:38.466Z,180
2022-11-14T01:53:58.440Z,180
2022-11-14T01:54:18.494Z,180
2022-11-14T01:54:38.549Z,157.5
2022-11-14T01:54:58.594Z,135
2022-11-14T01:55:18.705Z,112.5
2022-11-14T01:55:38.714Z,112.5
2022-11-14T01:55:58.793Z,112.5
2022-11-14T01:56:18.842Z,112.5
2022-11-14T01:56:38.901Z,112.5
2022-11-14T01:56:58.973Z,112.5
2022-11-14T01:57:19.019Z,112.5
2022-11-14T01:57:39.080Z,90
2022-11-14T01:57:59.136Z,112.5
2022-11-14T01:58:19.198Z,135
2022-11-14T01:58:39.348Z,135
2022-11-14T01:58:59.320Z,135
2022-11-14T01:59:19.373Z,135
2022-11-14T01:59:39.427Z,135
2022-11-14T01:59:59.498Z,157.5
2022-11-14T02:00:19.552Z,180
2022-11-14T02:00:39.597Z,157.5
2022-11-14T02:00:59.702Z,157.5
2022-11-14T02:01:19.867Z,135
2022-11-14T02:01:39.872Z,135
2022-11-14T02:01:59.876Z,135
2022-11-14T02:02:19.898Z,135
2022-11-14T02:02:39.960Z,112.5
2022-11-14T02:03:00.016Z,112.5
2022-11-14T02:03:20.073Z,135
2022-11-14T02:03:40.252Z,135
2022-11-14T02:04:00.189Z,112.5
2022-11-14T02:04:20.245Z,112.5
2022-11-14T02:04:40.316Z,112.5
2022-11-14T02:05:00.378Z,112.5
2022-11-14T02:05:20.438Z,112.5
2022-11-14T02:05:40.485Z,112.5
2022-11-14T02:06:00.548Z,112.5
2022-11-14T02:06:20.607Z,112.5
2022-11-14T02:06:40.668Z,112.5
2022-11-14T02:07:00.750Z,112.5
2022-11-14T02:07:21.029Z,112.5
2022-11-14T02:07:40.835Z,135
2022-11-14T02:08:00.896Z,135
2022-11-14T02:08:20.949Z,135
2022-11-14T02:08:41.121Z,157.5
2022-11-14T02:09:01.068Z,157.5
2022-11-14T02:09:21.153Z,157.5
2022-11-14T02:09:41.249Z,157.5
2022-11-14T02:10:01.315Z,135
2022-11-14T02:10:21.352Z,112.5
2022-11-14T02:10:41.444Z,112.5
2022-11-14T02:11:01.526Z,135
2022-11-14T02:11:21.612Z,112.5
2022-11-14T02:11:41.690Z,112.5
2022-11-14T02:12:01.754Z,112.5
2022-11-14T02:12:21.864Z,112.5
2022-11-14T02:12:41.934Z,112.5
2022-11-14T02:13:02.027Z,112.5
2022-11-14T02:13:22.129Z,135
2022-11-14T02:13:42.341Z,112.5
2022-11-14T02:14:02.259Z,135
2022-11-14T02:14:22.332Z,135
2022-11-14T02:14:42.408Z,135
2022-11-14T02:15:02.485Z,135
2022-11-14T02:15:22.548Z,135
2022-11-14T02:15:42.621Z,135
2022-11-14T02:16:02.664Z,112.5
2022-11-14T02:16:22.752Z,112.5
2022-11-14T02:16:51.765Z,112.5
2022-11-14T02:17:27.972Z,112.5
2022-11-14T02:17:29.566Z,135
2022-11-14T02:17:43.074Z,135
2022-11-14T02:18:03.139Z,135
2022-11-14T02:18:23.200Z,135
2022-11-14T02:18:43.344Z,112.5
2022-11-14T02:19:03.292Z,112.5
2022-11-14T02:19:23.392Z,135
2022-11-14T02:19:43.500Z,112.5
2022-11-14T02:20:05.232Z,112.5
2022-11-14T02:20:23.626Z,112.5
2022-11-14T02:20:43.669Z,112.5
2022-11-14T02:21:03.737Z,112.5
2022-11-14T02:21:23.789Z,135
2022-11-14T02:21:43.848Z,157.5
2022-11-14T02:22:03.956Z,157.5
2022-11-14T02:22:24.002Z,157.5
2022-11-14T02:22:44.056Z,157.5
2022-11-14T02:23:04.115Z,135
2022-11-14T02:23:24.176Z,157.5
2022-11-14T02:23:44.433Z,135
2022-11-14T02:24:04.294Z,135
2022-11-14T02:24:24.365Z,157.5
2022-11-14T02:24:44.410Z,180
2022-11-14T02:25:04.465Z,180
2022-11-14T02:25:24.567Z,180
2022-11-14T02:25:44.575Z,180
2022-11-14T02:26:04.643Z,180
2022-11-14T02:26:24.700Z,180
2022-11-14T02:26:44.744Z,135
2022-11-14T02:27:04.829Z,112.5
2022-11-14T02:27:24.938Z,135
2022-11-14T02:27:45.034Z,157.5
2022-11-14T02:28:05.063Z,135
2022-11-14T02:28:25.141Z,112.5
2022-11-14T02:28:45.434Z,135
2022-11-14T02:29:05.330Z,112.5
2022-11-14T02:29:25.441Z,112.5
2022-11-14T02:29:45.502Z,135
2022-11-14T02:30:05.563Z,112.5
2022-11-14T02:30:25.672Z,90
2022-11-14T02:30:45.745Z,90
2022-11-14T02:31:05.818Z,135
2022-11-14T02:31:25.910Z,157.5
2022-11-14T02:31:46.001Z,157.5
2022-11-14T02:32:10.489Z,157.5
2022-11-14T02:32:26.185Z,135
2022-11-14T02:33:11.077Z,135
2022-11-14T02:33:26.378Z,135
2022-11-14T02:33:46.588Z,135
2022-11-14T02:34:06.553Z,157.5
2022-11-14T02:34:26.617Z,157.5
2022-11-14T02:34:46.690Z,135
2022-11-14T02:35:06.747Z,135
2022-11-14T02:35:26.825Z,157.5
2022-11-14T02:35:46.966Z,157.5
2022-11-14T02:36:06.954Z,135
2022-11-14T02:36:27.040Z,135
2022-11-14T02:36:47.113Z,157.5
2022-11-14T02:37:07.210Z,157.5
2022-11-14T02:37:27.274Z,180
2022-11-14T02:37:47.341Z,180
2022-11-14T02:38:07.432Z,180
2022-11-14T02:38:28.024Z,180
2022-11-14T02:38:47.687Z,180
2022-11-14T02:39:07.723Z,135
2022-11-14T02:39:27.703Z,112.5
2022-11-14T02:39:47.791Z,112.5
2022-11-14T02:40:07.863Z,112.5
2022-11-14T02:40:27.937Z,112.5
2022-11-14T02:40:47.999Z,112.5
2022-11-14T02:41:08.153Z,135
2022-11-14T02:41:28.163Z,135
2022-11-14T02:41:48.233Z,112.5
2022-11-14T02:42:08.343Z,112.5
2022-11-14T02:42:28.428Z,135
2022-11-14T02:42:48.551Z,135
2022-11-14T02:43:08.610Z,112.5
2022-11-14T02:43:28.684Z,112.5
2022-11-14T02:43:48.858Z,112.5
2022-11-14T02:44:08.836Z,135
2022-11-14T02:44:28.911Z,112.5
2022-11-14T02:44:48.995Z,112.5
2022-11-14T02:45:09.054Z,112.5
2022-11-14T02:45:29.107Z,112.5
2022-11-14T02:45:49.172Z,135
2022-11-14T02:46:09.253Z,135
2022-11-14T02:46:29.330Z,157.5
2022-11-14T02:46:49.413Z,157.5
2022-11-14T02:47:09.489Z,157.5
2022-11-14T02:47:29.549Z,157.5
2022-11-14T02:47:49.618Z,135
2022-11-14T02:48:09.701Z,135
2022-11-14T02:48:30.141Z,112.5
2022-11-14T02:48:49.984Z,90
2022-11-14T02:49:09.966Z,112.5
2022-11-14T02:49:30.023Z,135
2022-11-14T02:49:50.108Z,135
2022-11-14T02:50:10.154Z,112.5
2022-11-14T02:50:30.248Z,112.5
2022-11-14T02:50:50.349Z,135
2022-11-14T02:51:10.362Z,135
2022-11-14T02:51:30.475Z,135
2022-11-14T02:51:50.556Z,112.5
2022-11-14T02:52:10.668Z,135
2022-11-14T02:52:30.735Z,135
2022-11-14T02:52:50.799Z,112.5
2022-11-14T02:53:10.897Z,112.5
2022-11-14T02:53:30.955Z,135
2022-11-14T02:53:51.214Z,135
2022-11-14T02:54:11.072Z,112.5
2022-11-14T02:54:31.143Z,112.5
2022-11-14T02:54:54.468Z,135
2022-11-14T02:55:11.241Z,135
2022-11-14T02:55:31.314Z,135
2022-11-14T02:55:51.368Z,135
2022-11-14T02:56:11.415Z,157.5
2022-11-14T02:56:31.491Z,180
2022-11-14T02:56:51.547Z,157.5
2022-11-14T02:57:11.599Z,135
2022-11-14T02:57:31.654Z,157.5
2022-11-14T02:57:51.707Z,157.5
2022-11-14T02:58:11.763Z,157.5
2022-11-14T02:58:32.147Z,135
2022-11-14T02:58:52.101Z,112.5
2022-11-14T02:59:11.946Z,112.5
2022-11-14T02:59:31.998Z,135
2022-11-14T02:59:52.053Z,135
2022-11-14T03:00:15.100Z,135
2022-11-14T03:00:32.207Z,112.5
2022-11-14T03:01:19.204Z,112.5
2022-11-14T03:01:20.875Z,135
2022-11-14T03:01:32.425Z,157.5
2022-11-14T03:01:52.448Z,135
2022-11-14T03:02:12.480Z,157.5
2022-11-14T03:02:32.530Z,157.5
2022-11-14T03:02:52.595Z,112.5
2022-11-14T03:03:12.647Z,112.5
2022-11-14T03:03:32.705Z,112.5
2022-11-14T03:03:52.876Z,112.5
2022-11-14T03:04:12.820Z,112.5
2022-11-14T03:04:32.870Z,112.5
2022-11-14T03:04:52.922Z,112.5
2022-11-14T03:05:12.978Z,112.5
2022-11-14T03:05:33.023Z,135
2022-11-14T03:05:53.096Z,135
2022-11-14T03:06:13.170Z,157.5
2022-11-14T03:06:33.237Z,157.5
2022-11-14T03:06:53.336Z,135
2022-11-14T03:07:13.411Z,112.5
2022-11-14T03:07:33.548Z,112.5
2022-11-14T03:07:53.469Z,157.5
2022-11-14T03:08:13.526Z,180
2022-11-14T03:08:33.582Z,157.5
2022-11-14T03:08:53.848Z,135
2022-11-14T03:09:13.697Z,135
2022-11-14T03:09:33.766Z,135
2022-11-14T03:09:53.813Z,135
2022-11-14T03:10:13.921Z,135
2022-11-14T03:10:33.947Z,135
2022-11-14T03:10:54.009Z,112.5
2022-11-14T03:11:14.053Z,157.5
2022-11-14T03:11:34.127Z,180
2022-11-14T03:11:54.178Z,157.5
2022-11-14T03:12:14.232Z,135
2022-11-14T03:12:34.298Z,90
2022-11-14T03:12:54.371Z,135
2022-11-14T03:13:14.403Z,157.5
2022-11-14T03:13:34.462Z,112.5
2022-11-14T03:13:54.730Z,112.5
2022-11-14T03:14:14.572Z,112.5
2022-11-14T03:14:34.629Z,112.5
2022-11-14T03:14:54.709Z,135
2022-11-14T03:15:14.757Z,157.5
2022-11-14T03:15:34.826Z,157.5
2022-11-14T03:15:54.883Z,157.5
2022-11-14T03:16:14.947Z,180
2022-11-14T03:16:34.996Z,157.5
2022-11-14T03:16:55.058Z,135
2022-11-14T03:17:15.138Z,135
2022-11-14T03:17:35.175Z,135
2022-11-14T03:17:55.225Z,157.5
2022-11-14T03:18:15.296Z,157.5
2022-11-14T03:18:35.354Z,180
2022-11-14T03:18:55.522Z,180
2022-11-14T03:19:15.473Z,180
2022-11-14T03:19:35.526Z,157.5
2022-11-14T03:19:55.582Z,135
2022-11-14T03:20:15.650Z,135
2022-11-14T03:20:35.707Z,135
2022-11-14T03:20:55.761Z,135
2022-11-14T03:21:15.814Z,112.5
2022-11-14T03:21:35.886Z,90
2022-11-14T03:21:55.926Z,90
2022-11-14T03:22:16.013Z,135
2022-11-14T03:22:36.056Z,157.5
2022-11-14T03:22:56.116Z,180
2022-11-14T03:23:16.174Z,180
2022-11-14T03:23:36.241Z,180
2022-11-14T03:23:56.506Z,157.5
2022-11-14T03:24:16.374Z,157.5
2022-11-14T03:24:36.399Z,180
2022-11-14T03:24:56.472Z,180
2022-11-14T03:25:16.526Z,157.5
2022-11-14T03:25:36.581Z,157.5
2022-11-14T03:25:56.644Z,180
2022-11-14T03:26:16.707Z,180
2022-11-14T03:26:36.763Z,135
2022-11-14T03:26:56.833Z,112.5
2022-11-14T03:27:16.873Z,112.5
2022-11-14T03:27:36.933Z,112.5
2022-11-14T03:27:56.992Z,112.5
2022-11-14T03:28:17.054Z,112.5
2022-11-14T03:28:37.119Z,112.5
2022-11-14T03:28:57.280Z,157.5
2022-11-14T03:29:17.221Z,157.5
2022-11-14T03:29:37.277Z,180
2022-11-14T03:29:57.345Z,180
2022-11-14T03:30:17.476Z,135
2022-11-14T03:30:37.461Z,135
2022-11-14T03:30:57.523Z,157.5
2022-11-14T03:31:17.570Z,135
2022-11-14T03:31:37.647Z,112.5
2022-11-14T03:31:57.699Z,112.5
2022-11-14T03:32:17.756Z,112.5
2022-11-14T03:32:37.822Z,112.5
2022-11-14T03:32:57.874Z,135
2022-11-14T03:33:18.005Z,157.5
2022-11-14T03:33:37.991Z,180
2022-11-14T03:33:58.158Z,157.5
2022-11-14T03:34:18.106Z,157.5
2022-11-14T03:34:38.246Z,135
2022-11-14T03:34:58.223Z,135
2022-11-14T03:35:18.284Z,135
2022-11-14T03:35:38.352Z,157.5
2022-11-14T03:35:58.386Z,157.5
2022-11-14T03:36:18.470Z,157.5
2022-11-14T03:36:38.515Z,157.5
2022-11-14T03:36:58.569Z,157.5
2022-11-14T03:37:18.632Z,157.5
2022-11-14T03:37:38.679Z,135
2022-11-14T03:37:58.749Z,135
2022-11-14T03:38:18.816Z,135
2022-11-14T03:38:38.851Z,157.5
2022-11-14T03:38:59.114Z,180
2022-11-14T03:39:19.005Z,157.5
2022-11-14T03:39:39.028Z,157.5
2022-11-14T03:39:59.090Z,180
2022-11-14T03:40:19.162Z,135
2022-11-14T03:40:39.215Z,112.5
2022-11-14T03:40:59.276Z,112.5
2022-11-14T03:41:19.329Z,135
2022-11-14T03:41:39.409Z,135
2022-11-14T03:41:59.450Z,90
2022-11-14T03:42:19.513Z,45
2022-11-14T03:42:39.571Z,90
2022-11-14T03:42:59.620Z,202.5
2022-11-14T03:43:19.702Z,157.5
2022-11-14T03:43:39.734Z,157.5
2022-11-14T03:43:59.976Z,180
2022-11-14T03:44:19.879Z,180
2022-11-14T03:44:39.922Z,157.5
2022-11-14T03:45:00.047Z,157.5
2022-11-14T03:45:20.055Z,157.5
2022-11-14T03:45:40.081Z,135
2022-11-14T03:46:00.143Z,157.5
2022-11-14T03:46:20.201Z,157.5
2022-11-14T03:46:40.271Z,157.5
2022-11-14T03:47:00.330Z,157.5
2022-11-14T03:47:20.395Z,180
2022-11-14T03:47:40.455Z,180
2022-11-14T03:48:00.510Z,180
2022-11-14T03:48:20.566Z,157.5
2022-11-14T03:48:40.614Z,112.5
2022-11-14T03:49:00.792Z,112.5
2022-11-14T03:49:20.750Z,135
2022-11-14T03:49:40.802Z,135
2022-11-14T03:50:00.860Z,135
2022-11-14T03:50:20.915Z,112.5
2022-11-14T03:50:40.985Z,135
2022-11-14T03:51:01.043Z,135
2022-11-14T03:51:21.094Z,135
2022-11-14T03:51:41.152Z,112.5
2022-11-14T03:52:01.206Z,135
2022-11-14T03:52:21.269Z,157.5
2022-11-14T03:52:41.328Z,135
2022-11-14T03:53:01.400Z,135
2022-11-14T03:53:21.491Z,135
2022-11-14T03:53:41.533Z,135
2022-11-14T03:54:01.736Z,112.5
2022-11-14T03:54:21.645Z,112.5
2022-11-14T03:54:41.709Z,112.5
2022-11-14T03:55:01.773Z,112.5
2022-11-14T03:55:21.828Z,135
2022-11-14T03:55:41.886Z,157.5
2022-11-14T03:56:01.926Z,157.5
2022-11-14T03:56:22.005Z,157.5
2022-11-14T03:56:42.059Z,180
2022-11-14T03:57:02.132Z,180
2022-11-14T03:57:22.187Z,180
2022-11-14T03:57:42.251Z,180
2022-11-14T03:58:02.307Z,180
2022-11-14T03:58:22.344Z,135
2022-11-14T03:58:42.431Z,112.5
2022-11-14T03:59:02.688Z,112.5
2022-11-14T03:59:22.535Z,112.5
2022-11-14T03:59:42.595Z,90
2022-11-14T04:00:02.653Z,112.5
2022-11-14T04:00:22.718Z,135
2022-11-14T04:00:42.852Z,135
2022-11-14T04:01:02.938Z,112.5
2022-11-14T04:01:23.016Z,112.5
2022-11-14T04:01:42.947Z,112.5
2022-11-14T04:02:03.029Z,112.5
2022-11-14T04:02:23.077Z,157.5
2022-11-14T04:02:43.126Z,157.5
2022-11-14T04:03:03.182Z,157.5
2022-11-14T04:03:23.248Z,180
2022-11-14T04:03:43.287Z,180
2022-11-14T04:04:03.476Z,157.5
2022-11-14T04:04:23.409Z,157.5
2022-11-14T04:04:43.473Z,135
2022-11-14T04:05:03.532Z,112.5
2022-11-14T04:05:23.595Z,112.5
2022-11-14T04:05:43.666Z,112.5
2022-11-14T04:06:03.696Z,135
2022-11-14T04:06:23.773Z,112.5
2022-11-14T04:06:43.885Z,90
2022-11-14T04:07:03.928Z,112.5
2022-11-14T04:07:24.036Z,135
2022-11-14T04:07:43.982Z,157.5
2022-11-14T04:08:04.044Z,135
2022-11-14T04:08:24.105Z,135
2022-11-14T04:08:44.161Z,180
2022-11-14T04:09:04.420Z,180
2022-11-14T04:09:24.279Z,180
2022-11-14T04:09:44.337Z,157.5
2022-11-14T04:10:04.386Z,135
2022-11-14T04:10:24.495Z,112.5
2022-11-14T04:10:44.520Z,112.5
2022-11-14T04:11:04.591Z,135
2022-11-14T04:11:24.640Z,157.5
2022-11-14T04:11:44.706Z,157.5
2022-11-14T04:12:04.752Z,135
2022-11-14T04:12:24.825Z,90
2022-11-14T04:12:44.871Z,112.5
2022-11-14T04:13:04.932Z,112.5
2022-11-14T04:13:25.005Z,112.5
2022-11-14T04:13:45.055Z,180
2022-11-14T04:14:05.321Z,225
2022-11-14T04:14:25.161Z,202.5
2022-11-14T04:14:45.232Z,202.5
2022-11-14T04:15:05.294Z,157.5
2022-11-14T04:15:25.352Z,112.5
2022-11-14T04:15:45.406Z,112.5
2022-11-14T04:16:05.473Z,135
2022-11-14T04:16:25.523Z,157.5
2022-11-14T04:16:45.601Z,180
2022-11-14T04:17:05.766Z,180
2022-11-14T04:17:25.739Z,180
2022-11-14T04:17:45.811Z,180
2022-11-14T04:18:05.862Z,180
2022-11-14T04:18:25.930Z,157.5
2022-11-14T04:18:45.984Z,157.5
2022-11-14T04:19:06.130Z,157.5
2022-11-14T04:19:26.082Z,157.5
2022-11-14T04:19:46.218Z,135
2022-11-14T04:20:06.204Z,135
2022-11-14T04:20:26.265Z,157.5
2022-11-14T04:20:46.332Z,157.5
2022-11-14T04:21:06.384Z,135
2022-11-14T04:21:26.441Z,135
2022-11-14T04:21:46.505Z,112.5
2022-11-14T04:22:06.570Z,135
2022-11-14T04:22:26.618Z,135
2022-11-14T04:22:46.691Z,135
2022-11-14T04:23:06.738Z,135
2022-11-14T04:23:26.797Z,112.5
2022-11-14T04:23:46.853Z,112.5
2022-11-14T04:24:10.937Z,157.5
2022-11-14T04:24:26.971Z,157.5
2022-11-14T04:24:47.021Z,157.5
2022-11-14T04:25:07.095Z,157.5
2022-11-14T04:25:27.150Z,135
2022-11-14T04:25:47.204Z,112.5
2022-11-14T04:26:07.272Z,112.5
2022-11-14T04:26:27.320Z,112.5
2022-11-14T04:26:47.382Z,112.5