createdAt,value
2022-10-01T00:01:03.469Z,17.63
2022-10-01T00:04:06.632Z,16.02
2022-10-01T00:07:15.170Z,16.77
2022-10-01T00:10:18.607Z,16.23
2022-10-01T00:13:21.904Z,17.10
2022-10-01T00:16:27.327Z,17.08
2022-10-01T00:19:30.574Z,16.83
2022-10-01T00:22:36.466Z,19.85
2022-10-01T00:25:40.919Z,17.27
2022-10-01T00:28:45.708Z,22.33
2022-10-01T00:31:49.264Z,19.73
2022-10-01T00:34:53.794Z,22.58
2022-10-01T00:37:57.229Z,17.45
2022-10-01T00:41:00.811Z,18.23
2022-10-01T00:44:23.660Z,16.98
2022-10-01T00:47:58.258Z,17.73
2022-10-01T00:51:01.356Z,16.65
2022-10-01T00:54:42.422Z,15.77
2022-10-01T00:57:45.640Z,14.70
2022-10-01T01:00:49.016Z,14.57
2022-10-01T01:03:52.209Z,17.65
2022-10-01T01:06:59.834Z,18.35
2022-10-01T01:10:03.352Z,16.80
2022-10-01T01:13:13.444Z,19.13
2022-10-01T01:16:22.637Z,18.55
2022-10-01T01:19:35.275Z,18.20
2022-10-01T01:22:40.321Z,20.38
2022-10-01T01:26:02.897Z,16.63
2022-10-01T01:29:09.640Z,22.03
2022-10-01T01:32:22.374Z,22.08
2022-10-01T01:35:30.221Z,21.05
2022-10-01T01:38:39.222Z,23.13
2022-10-01T01:41:50.217Z,20.00
2022-10-01T01:44:54.526Z,22.23
2022-10-01T01:47:58.480Z,24.73
2022-10-01T01:51:09.812Z,19.75
2022-10-01T01:54:12.900Z,17.33
2022-10-01T01:57:17.717Z,18.92
2022-10-01T02:00:22.502Z,19.23
2022-10-01T02:03:26.798Z,17.08
2022-10-01T02:06:55.538Z,17.45
2022-10-01T02:10:08.682Z,18.23
2022-10-01T02:13:22.271Z,18.20
2022-10-01T02:16:50.106Z,18.67
2022-10-01T02:20:13.909Z,16.15
2022-10-01T02:23:20.023Z,15.95
2022-10-01T02:26:23.148Z,18.05
2022-10-01T02:29:26.221Z,17.38
2022-10-01T02:32:29.460Z,17.60
2022-10-01T02:35:33.610Z,16.35
2022-10-01T02:38:37.394Z,16.73
2022-10-01T02:41:40.632Z,15.50
2022-10-01T02:44:45.091Z,16.98
2022-10-01T02:47:50.135Z,16.50
2022-10-01T02:50:54.951Z,14.98
2022-10-01T02:54:05.391Z,13.70
2022-10-01T02:57:24.127Z,13.95
2022-10-01T03:00:27.333Z,15.98
2022-10-01T03:03:31.715Z,17.53
2022-10-01T03:06:35.874Z,16.02
2022-10-01T03:09:38.946Z,16.23
2022-10-01T03:12:45.241Z,15.38
2022-10-01T03:15:48.424Z,17.58
2022-10-01T03:18:51.531Z,14.23
2022-10-01T03:21:56.504Z,17.13
2022-10-01T03:24:59.590Z,17.13
2022-10-01T03:28:02.879Z,17.70
2022-10-01T03:31:09.885Z,15.20
2022-10-01T03:34:13.447Z,16.33
2022-10-01T03:37:16.542Z,15.65
2022-10-01T03:40:20.069Z,16.65
2022-10-01T03:43:23.213Z,17.35
2022-10-01T03:46:26.465Z,15.88
2022-10-01T03:49:29.471Z,16.70
2022-10-01T03:52:32.376Z,18.15
2022-10-01T03:55:35.249Z,17.73
2022-10-01T03:58:38.207Z,17.13
2022-10-01T04:01:41.183Z,19.02
2022-10-01T04:04:44.220Z,19.47
2022-10-01T04:07:48.552Z,17.85
2022-10-01T04:10:51.572Z,18.92
2022-10-01T04:13:54.617Z,18.65
2022-10-01T04:16:57.504Z,18.45
2022-10-01T04:20:00.529Z,17.77
2022-10-01T04:23:03.918Z,21.08
2022-10-01T04:26:07.590Z,19.90
2022-10-01T04:29:10.520Z,21.25
2022-10-01T04:32:13.416Z,18.58
2022-10-01T04:35:16.331Z,19.17
2022-10-01T04:38:19.214Z,19.00
2022-10-01T04:41:22.195Z,17.58
2022-10-01T04:44:25.070Z,16.92
2022-10-01T04:47:27.962Z,16.55
2022-10-01T04:50:30.887Z,15.70
2022-10-01T04:53:33.785Z,16.13
2022-10-01T04:56:36.671Z,16.33
2022-10-01T04:59:39.639Z,17.30
2022-10-01T05:02:45.731Z,14.45
2022-10-01T05:05:48.605Z,15.77
2022-10-01T05:08:52.218Z,14.57
2022-10-01T05:11:55.100Z,14.05
2022-10-01T05:14:58.059Z,14.10
2022-10-01T05:18:00.996Z,15.30
2022-10-01T05:21:07.803Z,14.00
2022-10-01T05:24:10.695Z,15.18
2022-10-01T05:27:13.619Z,15.77
2022-10-01T05:30:24.064Z,13.93
2022-10-01T05:33:28.046Z,25.60
2022-10-01T05:36:30.917Z,18.90
2022-10-01T05:39:39.964Z,19.67
2022-10-01T05:42:47.000Z,19.38
2022-10-01T05:45:51.232Z,19.98
2022-10-01T05:48:54.220Z,18.30
2022-10-01T05:51:57.357Z,16.93
2022-10-01T05:55:00.243Z,19.73
2022-10-01T05:58:07.596Z,18.75
2022-10-01T06:01:10.475Z,19.52
2022-10-01T06:04:13.531Z,19.65
2022-10-01T06:07:16.422Z,19.50
2022-10-01T06:10:19.550Z,21.83
2022-10-01T06:13:23.135Z,24.00
2022-10-01T06:16:26.051Z,21.02
2022-10-01T06:19:28.957Z,20.40
2022-10-01T06:22:31.849Z,18.60
2022-10-01T06:25:36.407Z,18.23
2022-10-01T06:28:39.300Z,19.00
2022-10-01T06:31:42.265Z,18.65
2022-10-01T06:34:45.350Z,18.48
2022-10-01T06:37:48.259Z,18.70
2022-10-01T06:41:01.279Z,16.70
2022-10-01T06:44:04.190Z,18.20
2022-10-01T06:47:07.092Z,18.85
2022-10-01T06:50:10.188Z,20.50
2022-10-01T06:53:13.897Z,20.07
2022-10-01T06:56:16.841Z,19.58
2022-10-01T06:59:19.808Z,18.42
2022-10-01T07:02:28.679Z,19.63
2022-10-01T07:05:31.768Z,19.17
2022-10-01T07:08:34.658Z,19.57
2022-10-01T07:11:41.479Z,18.95
2022-10-01T07:14:44.370Z,23.20
2022-10-01T07:17:49.514Z,20.10
2022-10-01T07:20:52.505Z,19.15
2022-10-01T07:23:55.423Z,20.17
2022-10-01T07:26:58.367Z,19.67
2022-10-01T07:30:01.348Z,27.55
2022-10-01T07:33:04.348Z,21.38
2022-10-01T07:36:08.253Z,19.80
2022-10-01T07:39:13.963Z,19.27
2022-10-01T07:42:17.151Z,19.15
2022-10-01T07:45:21.880Z,17.23
2022-10-01T07:48:25.183Z,18.52
2022-10-01T07:51:28.706Z,18.63
2022-10-01T07:54:31.605Z,28.03
2022-10-01T07:57:35.104Z,21.05
2022-10-01T08:00:38.185Z,18.38
2022-10-01T08:03:41.071Z,20.15
2022-10-01T08:06:43.958Z,15.88
2022-10-01T08:09:46.927Z,16.87
2022-10-01T08:12:49.801Z,17.00
2022-10-01T08:15:55.673Z,16.77
2022-10-01T08:18:59.343Z,17.17
2022-10-01T08:22:02.217Z,16.58
2022-10-01T08:25:05.873Z,15.90
2022-10-01T08:28:09.258Z,15.77
2022-10-01T08:31:12.195Z,15.05
2022-10-01T08:34:15.249Z,15.38
2022-10-01T08:37:18.169Z,15.48
2022-10-01T08:40:21.670Z,16.17
2022-10-01T08:43:32.446Z,15.60
2022-10-01T08:46:35.937Z,17.35
2022-10-01T08:49:42.366Z,16.92
2022-10-01T08:52:53.959Z,14.02
2022-10-01T08:55:56.892Z,15.07
2022-10-01T08:59:02.541Z,17.35
2022-10-01T09:02:23.244Z,17.08
2022-10-01T09:05:47.280Z,15.73
2022-10-01T09:09:08.094Z,13.90
2022-10-01T09:12:31.226Z,17.17
2022-10-01T09:15:58.102Z,17.55
2022-10-01T09:19:10.645Z,16.23
2022-10-01T09:22:35.218Z,16.45
2022-10-01T09:25:38.438Z,17.60
2022-10-01T09:28:41.526Z,17.07
2022-10-01T09:31:47.077Z,17.85
2022-10-01T09:34:49.983Z,18.95
2022-10-01T09:37:56.430Z,19.55
2022-10-01T09:40:59.764Z,19.23
2022-10-01T09:44:02.932Z,19.90
2022-10-01T09:47:18.319Z,17.95
2022-10-01T09:50:30.424Z,28.92
2022-10-01T09:53:59.356Z,19.52
2022-10-01T09:57:07.218Z,19.00
2022-10-01T10:00:18.684Z,18.33
2022-10-01T10:03:26.290Z,20.30
2022-10-01T10:06:29.617Z,18.33
2022-10-01T10:09:33.841Z,17.95
2022-10-01T10:12:36.719Z,21.10
2022-10-01T10:15:43.835Z,20.07
2022-10-01T10:18:49.117Z,19.88
2022-10-01T10:21:57.510Z,22.27
2022-10-01T10:25:05.290Z,20.42
2022-10-01T10:28:21.355Z,23.42
2022-10-01T10:31:28.456Z,21.60
2022-10-01T10:34:40.727Z,23.98
2022-10-01T10:37:47.416Z,21.92
2022-10-01T10:40:51.157Z,23.10
2022-10-01T10:44:04.980Z,22.52
2022-10-01T10:47:11.671Z,21.63
2022-10-01T10:50:32.861Z,18.40
2022-10-01T10:53:47.321Z,22.13
2022-10-01T10:57:03.811Z,19.05
2022-10-01T11:00:20.988Z,18.50
2022-10-01T11:03:26.442Z,21.33
2022-10-01T11:06:30.343Z,19.85
2022-10-01T11:10:02.760Z,18.40
2022-10-01T11:13:32.744Z,18.60
2022-10-01T11:16:41.253Z,18.77
2022-10-01T11:20:20.440Z,19.10
2022-10-01T11:23:47.040Z,18.02
2022-10-01T11:27:01.494Z,19.23
2022-10-01T11:30:25.904Z,21.95
2022-10-01T11:33:35.110Z,20.13
2022-10-01T11:37:03.200Z,22.60
2022-10-01T11:40:24.964Z,18.00
2022-10-01T11:43:43.803Z,17.25
2022-10-01T11:47:03.014Z,17.60
2022-10-01T11:50:16.141Z,16.08
2022-10-01T11:53:38.313Z,14.47
2022-10-01T11:57:13.862Z,14.90
2022-10-01T12:00:16.994Z,12.20
2022-10-01T12:03:21.690Z,11.07
2022-10-01T12:06:33.726Z,11.95
2022-10-01T12:09:44.856Z,13.23
2022-10-01T12:13:07.326Z,13.90
2022-10-01T12:16:35.839Z,14.45
2022-10-01T12:19:41.573Z,16.92
2022-10-01T12:22:44.463Z,15.93
2022-10-01T12:26:13.044Z,16.73
2022-10-01T12:29:26.984Z,19.30
2022-10-01T12:32:32.961Z,11.55
2022-10-01T12:35:57.108Z,10.57
2022-10-01T12:39:02.906Z,9.73
2022-10-01T12:42:12.479Z,11.17
2022-10-01T12:45:34.896Z,10.38
2022-10-01T12:48:51.633Z,9.95
2022-10-01T12:51:57.943Z,12.52
2022-10-01T12:55:12.900Z,12.27
2022-10-01T12:59:12.340Z,13.33
2022-10-01T13:02:20.689Z,13.88
2022-10-01T13:05:53.961Z,15.63
2022-10-01T13:09:08.485Z,14.80
2022-10-01T13:12:40.981Z,14.98
2022-10-01T13:15:47.667Z,12.20
2022-10-01T13:19:07.241Z,15.88
2022-10-01T13:22:32.514Z,11.48
2022-10-01T13:25:44.130Z,12.48
2022-10-01T13:29:19.192Z,12.50
2022-10-01T13:32:35.689Z,13.53
2022-10-01T13:35:41.384Z,12.73
2022-10-01T13:38:46.185Z,13.32
2022-10-01T13:41:50.556Z,16.00
2022-10-01T13:45:20.929Z,16.00
2022-10-01T13:48:25.803Z,21.93
2022-10-01T13:51:35.980Z,13.85
2022-10-01T13:54:52.243Z,12.10
2022-10-01T13:58:22.188Z,11.35
2022-10-01T14:01:27.291Z,14.30
2022-10-01T14:04:37.612Z,10.17
2022-10-01T14:07:40.495Z,13.43
2022-10-01T14:11:14.396Z,11.32
2022-10-01T14:14:56.730Z,18.42
2022-10-01T14:18:01.441Z,16.98
2022-10-01T14:21:07.692Z,13.00
2022-10-01T14:24:36.728Z,31.27
2022-10-01T14:27:45.160Z,57.47
2022-10-01T14:31:11.888Z,17.20
2022-10-01T14:34:24.300Z,27.40
2022-10-01T14:37:27.410Z,91.13
2022-10-01T14:40:38.789Z,16.83
2022-10-01T14:43:41.679Z,14.45
2022-10-01T14:46:45.826Z,29.88
2022-10-01T14:49:49.073Z,14.60
2022-10-01T14:52:54.913Z,14.13
2022-10-01T14:56:02.643Z,12.93
2022-10-01T14:59:07.234Z,24.35
2022-10-01T15:02:23.742Z,36.03
2022-10-01T15:05:34.243Z,19.13
2022-10-01T15:08:47.906Z,20.67
2022-10-01T15:11:51.148Z,24.00
2022-10-01T15:14:54.483Z,20.70
2022-10-01T15:17:57.416Z,22.58
2022-10-01T15:21:06.775Z,23.17
2022-10-01T15:24:23.092Z,22.13
2022-10-01T15:27:26.115Z,15.23
2022-10-01T15:30:29.048Z,14.38
2022-10-01T15:33:37.218Z,13.77
2022-10-01T15:36:40.238Z,14.65
2022-10-01T15:39:43.262Z,16.87
2022-10-01T15:43:06.101Z,14.93
2022-10-01T15:46:18.815Z,14.90
2022-10-01T15:49:26.038Z,13.25
2022-10-01T15:52:48.980Z,12.18
2022-10-01T15:55:57.225Z,12.33
2022-10-01T15:59:09.056Z,10.30
2022-10-01T16:02:18.674Z,13.27
2022-10-01T16:05:23.260Z,12.40
2022-10-01T16:08:33.828Z,9.07
2022-10-01T16:11:55.277Z,6.83
2022-10-01T16:15:04.440Z,7.03
2022-10-01T16:18:22.411Z,7.97
2022-10-01T16:21:25.494Z,7.03
2022-10-01T16:24:28.760Z,8.32
2022-10-01T16:27:45.179Z,8.67
2022-10-01T16:30:50.343Z,7.15
2022-10-01T16:33:53.261Z,7.68
2022-10-01T16:36:56.204Z,6.43
2022-10-01T16:39:59.085Z,6.85
2022-10-01T16:43:01.982Z,7.13
2022-10-01T16:46:05.322Z,6.00
2022-10-01T16:49:15.171Z,8.77
2022-10-01T16:52:18.210Z,7.68
2022-10-01T16:55:24.062Z,7.45
2022-10-01T16:58:27.495Z,6.80
2022-10-01T17:01:30.459Z,16.17
2022-10-01T17:04:33.981Z,15.13
2022-10-01T17:07:37.020Z,9.07
2022-10-01T17:10:40.956Z,10.73
2022-10-01T17:13:43.886Z,12.90
2022-10-01T17:16:47.555Z,14.82
2022-10-01T17:19:50.521Z,12.75
2022-10-01T17:22:53.394Z,8.55
2022-10-01T17:25:56.301Z,8.13
2022-10-01T17:28:59.216Z,8.13
2022-10-01T17:32:02.190Z,8.43
2022-10-01T17:35:06.940Z,6.63
2022-10-01T17:38:10.418Z,7.05
2022-10-01T17:41:13.300Z,7.18
2022-10-01T17:44:16.210Z,6.70
2022-10-01T17:47:19.169Z,8.02
2022-10-01T17:50:22.089Z,8.00
2022-10-01T17:53:27.436Z,14.90
2022-10-01T17:56:34.250Z,6.63
2022-10-01T17:59:37.946Z,6.20
2022-10-01T18:02:42.900Z,6.53
2022-10-01T18:05:46.261Z,5.45
2022-10-01T18:08:56.883Z,6.70
2022-10-01T18:11:59.893Z,6.72
2022-10-01T18:15:02.877Z,6.47
2022-10-01T18:19:30.988Z,7.43
2022-10-01T18:21:28.798Z,6.90
2022-10-01T18:24:34.489Z,6.20
2022-10-01T18:27:37.938Z,6.95
2022-10-01T18:30:40.822Z,6.13
2022-10-01T18:34:00.132Z,7.22
2022-10-01T18:37:08.195Z,7.45
2022-10-01T18:40:20.818Z,6.63
2022-10-01T18:43:24.651Z,7.43
2022-10-01T18:46:38.989Z,7.27
2022-10-01T18:49:54.101Z,6.20
2022-10-01T18:53:29.576Z,10.05
2022-10-01T18:56:34.714Z,6.95
2022-10-01T19:00:08.919Z,6.55
2022-10-01T19:03:30.346Z,9.37
2022-10-01T19:07:10.683Z,7.40
2022-10-01T19:10:37.076Z,8.32
2022-10-01T19:13:51.205Z,5.90
2022-10-01T19:17:04.105Z,6.47
2022-10-01T19:20:07.023Z,6.27
2022-10-01T19:23:30.484Z,7.18
2022-10-01T19:27:00.855Z,8.13
2022-10-01T19:30:06.716Z,7.13
2022-10-01T19:33:10.718Z,8.77
2022-10-01T19:36:30.422Z,6.97
2022-10-01T19:39:38.046Z,7.20
2022-10-01T19:42:42.178Z,6.93
2022-10-01T19:45:49.707Z,7.40
2022-10-01T19:49:10.575Z,8.05
2022-10-01T19:52:16.660Z,8.97
2022-10-01T19:55:21.021Z,8.68
2022-10-01T19:58:24.180Z,8.70
2022-10-01T20:01:33.686Z,9.85
2022-10-01T20:04:51.754Z,9.52
2022-10-01T20:08:00.691Z,8.60
2022-10-01T20:11:21.867Z,8.52
2022-10-01T20:15:07.497Z,8.18
2022-10-01T20:18:33.963Z,7.72
2022-10-01T20:21:46.771Z,8.23
2022-10-01T20:24:59.069Z,7.63
2022-10-01T20:28:07.148Z,8.07
2022-10-01T20:31:39.644Z,6.55
2022-10-01T20:35:06.220Z,7.18
2022-10-01T20:38:29.282Z,7.35
2022-10-01T20:41:54.132Z,6.60
2022-10-01T20:44:57.340Z,6.97
2022-10-01T20:48:19.338Z,7.68
2022-10-01T20:51:31.369Z,7.13
2022-10-01T20:54:41.373Z,8.50
2022-10-01T20:57:48.452Z,7.47
2022-10-01T21:00:53.379Z,6.78
2022-10-01T21:04:06.173Z,8.77
2022-10-01T21:07:21.115Z,8.65
2022-10-01T21:10:38.800Z,6.35
2022-10-01T21:13:55.612Z,6.50
2022-10-01T21:17:13.521Z,10.25
2022-10-01T21:20:45.865Z,7.03
2022-10-01T21:24:10.594Z,7.50
2022-10-01T21:27:25.110Z,7.03
2022-10-01T21:30:29.969Z,7.37
2022-10-01T21:33:34.738Z,7.32
2022-10-01T21:36:57.102Z,8.57
2022-10-01T21:40:22.152Z,7.47
2022-10-01T21:43:46.279Z,9.63
2022-10-01T21:46:53.220Z,6.83
2022-10-01T21:50:17.816Z,6.72
2022-10-01T21:53:31.841Z,6.75
2022-10-01T21:56:40.878Z,7.75
2022-10-01T22:00:11.269Z,7.32
2022-10-01T22:03:26.002Z,7.27
2022-10-01T22:06:45.818Z,6.57
2022-10-01T22:10:01.236Z,12.88
2022-10-01T22:13:06.475Z,6.40
2022-10-01T22:16:12.097Z,6.15
2022-10-01T22:19:18.128Z,5.97
2022-10-01T22:22:23.281Z,6.20
2022-10-01T22:25:26.712Z,6.18
2022-10-01T22:28:39.041Z,6.47
2022-10-01T22:31:42.129Z,6.10
2022-10-01T22:34:54.305Z,6.47
2022-10-01T22:38:10.100Z,6.38
2022-10-01T22:41:36.211Z,5.97
2022-10-01T22:44:39.182Z,6.55
2022-10-01T22:47:54.410Z,5.68
2022-10-01T22:51:27.293Z,5.80
2022-10-01T22:54:34.772Z,5.13
2022-10-01T22:57:49.631Z,5.40
2022-10-01T23:01:07.333Z,5.43
2022-10-01T23:04:45.635Z,5.43
2022-10-01T23:07:53.178Z,4.83
2022-10-01T23:11:32.384Z,6.07
2022-10-01T23:14:44.166Z,5.75
2022-10-01T23:17:58.098Z,5.78
2022-10-01T23:21:19.541Z,7.60
2022-10-01T23:24:37.040Z,5.77
2022-10-01T23:28:01.861Z,6.72
2022-10-01T23:31:07.250Z,6.10
2022-10-01T23:34:25.140Z,8.57
2022-10-01T23:37:54.400Z,5.32
2022-10-01T23:41:03.672Z,6.03
2022-10-01T23:44:17.990Z,6.45
2022-10-01T23:47:24.527Z,6.72
2022-10-01T23:50:31.724Z,6.18
2022-10-01T23:53:48.021Z,5.93
2022-10-01T23:56:54.860Z,6.00
