createdAt,value
2018-06-16T00:00:38.794Z,0.00
2018-06-16T00:01:38.815Z,0.00
2018-06-16T00:02:38.843Z,0.00
2018-06-16T00:03:38.858Z,0.00
2018-06-16T00:04:38.876Z,0.00
2018-06-16T00:05:38.897Z,0.00
2018-06-16T00:06:38.918Z,0.00
2018-06-16T00:07:38.939Z,0.00
2018-06-16T00:08:38.957Z,0.00
2018-06-16T00:09:38.979Z,0.00
2018-06-16T00:10:38.997Z,0.00
2018-06-16T00:11:39.025Z,0.00
2018-06-16T00:12:39.040Z,0.00
2018-06-16T00:13:39.067Z,0.00
2018-06-16T00:14:39.080Z,0.00
2018-06-16T00:15:39.103Z,0.00
2018-06-16T00:16:39.124Z,0.00
2018-06-16T00:17:39.144Z,0.00
2018-06-16T00:18:39.165Z,0.00
2018-06-16T00:19:39.191Z,0.00
2018-06-16T00:20:39.207Z,0.00
2018-06-16T00:21:39.229Z,0.00
2018-06-16T00:22:39.245Z,0.00
2018-06-16T00:23:39.268Z,0.00
2018-06-16T00:24:39.288Z,0.00
2018-06-16T00:25:39.308Z,0.00
2018-06-16T00:26:39.328Z,0.00
2018-06-16T00:27:39.356Z,0.00
2018-06-16T00:28:39.369Z,0.00
2018-06-16T00:29:39.389Z,0.00
2018-06-16T00:30:39.412Z,0.00
2018-06-16T00:31:39.432Z,0.00
2018-06-16T00:32:39.451Z,0.00
2018-06-16T00:33:39.469Z,0.00
2018-06-16T00:34:39.493Z,0.00
2018-06-16T00:35:39.511Z,0.00
2018-06-16T00:36:39.535Z,0.00
2018-06-16T00:37:39.553Z,0.00
2018-06-16T00:38:39.585Z,0.00
2018-06-16T00:39:39.596Z,0.00
2018-06-16T00:40:39.615Z,0.00
2018-06-16T00:41:39.636Z,0.00
2018-06-16T00:42:39.657Z,0.00
2018-06-16T00:43:39.675Z,0.00
2018-06-16T00:44:39.697Z,0.00
2018-06-16T00:45:39.716Z,0.00
2018-06-16T00:46:39.740Z,0.00
2018-06-16T00:47:39.764Z,0.00
2018-06-16T00:48:39.784Z,0.00
2018-06-16T00:49:39.800Z,0.00
2018-06-16T00:50:39.822Z,0.00
2018-06-16T00:51:39.846Z,0.00
2018-06-16T00:52:39.862Z,0.00
2018-06-16T00:53:39.890Z,0.00
2018-06-16T00:54:39.905Z,0.00
2018-06-16T00:55:39.923Z,0.00
2018-06-16T00:56:39.945Z,0.00
2018-06-16T00:57:39.966Z,0.00
2018-06-16T00:58:39.987Z,0.00
2018-06-16T00:59:40.013Z,0.00
2018-06-16T01:00:40.031Z,0.00
2018-06-16T01:01:40.050Z,0.00
2018-06-16T01:02:40.070Z,0.00
2018-06-16T01:03:40.092Z,0.00
2018-06-16T01:04:40.110Z,0.00
2018-06-16T01:05:40.133Z,0.00
2018-06-16T01:06:40.153Z,0.00
2018-06-16T01:07:40.171Z,0.00
2018-06-16T01:08:40.195Z,0.00
2018-06-16T01:09:40.213Z,0.00
2018-06-16T01:10:40.239Z,0.00
2018-06-16T01:11:40.256Z,0.00
2018-06-16T01:12:40.307Z,0.00
2018-06-16T01:13:40.297Z,0.00
2018-06-16T01:14:40.318Z,0.00
2018-06-16T01:15:40.338Z,0.00
2018-06-16T01:16:40.357Z,0.00
2018-06-16T01:17:40.381Z,0.00
2018-06-16T01:18:40.398Z,0.00
2018-06-16T01:19:40.419Z,0.00
2018-06-16T01:20:40.442Z,0.00
2018-06-16T01:21:40.460Z,0.00
2018-06-16T01:22:40.487Z,0.00
2018-06-16T01:23:40.503Z,0.00
2018-06-16T01:24:40.527Z,0.00
2018-06-16T01:25:40.543Z,0.00
2018-06-16T01:26:40.563Z,0.00
2018-06-16T01:27:40.586Z,0.00
2018-06-16T01:28:40.604Z,0.00
2018-06-16T01:29:40.623Z,0.00
2018-06-16T01:30:40.648Z,0.00
2018-06-16T01:31:40.665Z,0.00
2018-06-16T01:32:40.687Z,0.00
2018-06-16T01:33:40.712Z,0.00
2018-06-16T01:34:40.726Z,0.00
2018-06-16T01:35:40.749Z,0.00
2018-06-16T01:36:40.765Z,0.00
2018-06-16T01:37:40.791Z,0.00
2018-06-16T01:38:40.808Z,0.00
2018-06-16T01:39:40.833Z,0.00
2018-06-16T01:40:40.852Z,0.00
2018-06-16T01:41:40.874Z,0.00
2018-06-16T01:42:40.893Z,0.00
2018-06-16T01:43:40.921Z,0.00
2018-06-16T01:44:40.931Z,0.00
2018-06-16T01:45:40.959Z,0.00
2018-06-16T01:46:40.971Z,0.00
2018-06-16T01:47:40.995Z,0.00
2018-06-16T01:48:41.014Z,0.00
2018-06-16T01:49:41.040Z,0.00
2018-06-16T01:50:41.061Z,0.00
2018-06-16T01:51:41.078Z,0.00
2018-06-16T01:52:41.098Z,0.00
2018-06-16T01:53:41.117Z,0.00
2018-06-16T01:54:41.137Z,0.00
2018-06-16T02:23:48.022Z,0.00
2018-06-16T02:24:48.012Z,0.00
2018-06-16T02:26:40.930Z,0.00
2018-06-16T02:27:40.937Z,0.00
2018-06-16T02:29:33.876Z,0.00
2018-06-16T02:30:33.869Z,0.00
2018-06-16T02:32:26.788Z,0.00
2018-06-16T02:33:26.803Z,0.00
2018-06-16T02:35:19.745Z,0.00
2018-06-16T02:36:19.737Z,0.00
2018-06-16T02:38:12.660Z,0.00
2018-06-16T02:39:12.677Z,0.00
2018-06-16T02:41:05.622Z,0.00
2018-06-16T02:42:05.613Z,0.00
2018-06-16T02:43:58.559Z,0.00
2018-06-16T02:44:58.557Z,4.00
2018-06-16T02:46:51.509Z,4.00
2018-06-16T02:47:51.496Z,0.00
2018-06-16T02:49:44.444Z,4.00
2018-06-16T02:50:44.438Z,4.00
2018-06-16T02:52:37.360Z,4.00
2018-06-16T02:53:37.377Z,8.00
2018-06-16T02:55:30.319Z,8.00
2018-06-16T02:56:30.313Z,8.00
2018-06-16T02:58:23.240Z,8.00
2018-06-16T02:59:23.258Z,12.00
2018-06-16T03:01:16.200Z,12.00
2018-06-16T03:02:16.197Z,16.00
2018-06-16T03:04:09.146Z,16.00
2018-06-16T03:05:09.136Z,20.00
2018-06-16T03:07:02.065Z,20.00
2018-06-16T03:08:02.083Z,24.00
2018-06-16T03:09:55.033Z,24.00
2018-06-16T03:10:55.029Z,28.00
2018-06-16T03:12:47.953Z,36.00
2018-06-16T03:13:47.968Z,40.00
2018-06-16T03:15:40.923Z,48.00
2018-06-16T03:16:40.913Z,48.00
2018-06-16T03:18:33.834Z,56.00
2018-06-16T03:19:33.854Z,60.00
2018-06-16T03:21:26.799Z,68.00
2018-06-16T03:22:26.795Z,68.00
2018-06-16T03:24:19.741Z,76.00
2018-06-16T03:25:19.734Z,84.00
2018-06-16T03:27:12.660Z,92.00
2018-06-16T03:28:12.676Z,96.00
2018-06-16T03:30:05.623Z,112.00
2018-06-16T03:31:05.614Z,120.00
2018-06-16T03:32:58.543Z,132.00
2018-06-16T03:33:58.557Z,140.00
2018-06-16T03:35:51.506Z,160.00
2018-06-16T03:36:51.501Z,168.00
2018-06-16T03:38:44.428Z,180.00
2018-06-16T03:39:44.442Z,192.00
2018-06-16T03:41:37.389Z,208.00
2018-06-16T03:42:37.383Z,216.00
2018-06-16T03:44:30.330Z,244.00
2018-06-16T03:45:30.327Z,260.00
2018-06-16T03:47:23.253Z,296.00
2018-06-16T03:48:23.268Z,320.00
2018-06-16T03:50:16.213Z,360.00
2018-06-16T03:51:16.210Z,384.00
2018-06-16T03:53:09.139Z,424.00
2018-06-16T03:54:09.152Z,448.00
2018-06-16T03:56:02.104Z,504.00
2018-06-16T03:57:02.100Z,532.00
2018-06-16T03:58:55.036Z,596.00
2018-06-16T03:59:55.050Z,624.00
2018-06-16T04:01:48.029Z,668.00
2018-06-16T04:02:47.987Z,692.00
2018-06-16T04:04:40.978Z,732.00
2018-06-16T04:05:40.928Z,756.00
2018-06-16T04:07:33.860Z,796.00
2018-06-16T04:08:33.879Z,812.00
2018-06-16T04:10:26.827Z,836.00
2018-06-16T04:11:26.812Z,836.00
2018-06-16T04:13:19.744Z,828.00
2018-06-16T04:14:19.762Z,828.00
2018-06-16T04:16:12.706Z,824.00
2018-06-16T04:17:12.703Z,832.00
2018-06-16T04:19:06.129Z,848.00
2018-06-16T04:20:06.150Z,852.00
2018-06-16T04:21:59.591Z,872.00
2018-06-16T04:22:59.586Z,892.00
2018-06-16T04:24:52.534Z,960.00
2018-06-16T04:25:52.529Z,1008.00
2018-06-16T04:27:45.456Z,1120.00
2018-06-16T04:28:45.468Z,1160.00
2018-06-16T04:30:38.421Z,1196.00
2018-06-16T04:31:38.413Z,1192.00
2018-06-16T04:33:31.341Z,1172.00
2018-06-16T04:34:31.397Z,1168.00
2018-06-16T04:36:24.305Z,1192.00
2018-06-16T04:37:24.297Z,1224.00
2018-06-16T04:39:17.229Z,1344.00
2018-06-16T04:40:17.246Z,1440.00
2018-06-16T04:42:10.191Z,1664.00
2018-06-16T04:43:10.184Z,1796.00
2018-06-16T04:45:03.139Z,2020.00
2018-06-16T04:46:03.135Z,2116.00
2018-06-16T04:47:56.060Z,2196.00
2018-06-16T04:48:56.076Z,2176.00
2018-06-16T04:50:49.039Z,2104.00
2018-06-16T04:51:49.021Z,2044.00
2018-06-16T04:53:41.962Z,1976.00
2018-06-16T04:54:41.967Z,1976.00
2018-06-16T04:56:34.928Z,2012.00
2018-06-16T04:57:34.920Z,2040.00
2018-06-16T04:59:27.850Z,2132.00
2018-06-16T05:00:27.860Z,2128.00
2018-06-16T05:02:20.817Z,2116.00
2018-06-16T05:03:20.809Z,2140.00
2018-06-16T05:05:13.824Z,2124.00
2018-06-16T05:06:13.806Z,2180.00
2018-06-16T05:08:06.736Z,2236.00
2018-06-16T05:09:06.745Z,2292.00
2018-06-16T05:10:59.728Z,2440.00
2018-06-16T05:11:59.704Z,2512.00
2018-06-16T05:12:59.733Z,2576.00
2018-06-16T05:13:59.746Z,2652.00
2018-06-16T05:14:59.766Z,2756.00
2018-06-16T05:15:59.789Z,2888.00
2018-06-16T05:16:59.836Z,3068.00
2018-06-16T05:17:59.835Z,3288.00
2018-06-16T05:18:59.852Z,3560.00
2018-06-16T05:19:59.876Z,3964.00
2018-06-16T05:20:59.931Z,4108.00
2018-06-16T05:21:59.973Z,5168.00
2018-06-16T05:22:59.936Z,7432.00
2018-06-16T05:23:59.978Z,9624.00
2018-06-16T05:24:59.979Z,8172.00
2018-06-16T05:26:00.001Z,14108.00
2018-06-16T05:27:00.062Z,14300.00
2018-06-16T05:28:00.043Z,12308.00
2018-06-16T05:29:00.068Z,7400.00
2018-06-16T05:30:00.106Z,10200.00
2018-06-16T05:31:00.109Z,13832.00
2018-06-16T05:32:00.143Z,19232.00
2018-06-16T05:33:00.149Z,15072.00
2018-06-16T05:34:00.179Z,11336.00
2018-06-16T05:35:00.219Z,8132.00
2018-06-16T05:36:00.223Z,10660.00
2018-06-16T05:37:00.240Z,12432.00
2018-06-16T05:38:00.263Z,17216.00
2018-06-16T05:39:00.288Z,22304.00
2018-06-16T05:40:00.305Z,22208.00
2018-06-16T05:41:00.330Z,18304.00
2018-06-16T05:42:00.352Z,21056.00
2018-06-16T05:43:00.389Z,16480.00
2018-06-16T05:44:00.406Z,18432.00
2018-06-16T05:45:00.425Z,13928.00
2018-06-16T05:46:00.448Z,15104.00
2018-06-16T05:47:00.470Z,13872.00
2018-06-16T05:48:00.490Z,12164.00
2018-06-16T05:49:00.514Z,11916.00
2018-06-16T05:50:00.540Z,12780.00
2018-06-16T05:51:00.570Z,13516.00
2018-06-16T05:52:00.588Z,13536.00
2018-06-16T05:53:00.612Z,15232.00
2018-06-16T05:54:00.670Z,15296.00
2018-06-16T05:55:00.660Z,14464.00
2018-06-16T05:56:00.692Z,18624.00
2018-06-16T05:57:00.705Z,15840.00
2018-06-16T05:58:00.733Z,16032.00
2018-06-16T05:59:00.756Z,16992.00
2018-06-16T06:00:00.782Z,12912.00
2018-06-16T06:01:00.806Z,13572.00
2018-06-16T06:02:00.834Z,9704.00
2018-06-16T06:03:00.855Z,7028.00
2018-06-16T06:04:00.880Z,6196.00
2018-06-16T06:05:00.905Z,6696.00
2018-06-16T06:06:00.929Z,8828.00
2018-06-16T06:07:00.957Z,9528.00
2018-06-16T06:08:00.978Z,8252.00
2018-06-16T06:09:01.004Z,12008.00
2018-06-16T06:10:01.030Z,14720.00
2018-06-16T06:11:01.055Z,15104.00
2018-06-16T06:12:01.080Z,15456.00
2018-06-16T06:13:01.117Z,13636.00
2018-06-16T06:14:01.131Z,11000.00
2018-06-16T06:15:01.157Z,14432.00
2018-06-16T06:16:01.179Z,11136.00
2018-06-16T06:17:01.219Z,9116.00
2018-06-16T06:18:01.228Z,8740.00
2018-06-16T06:19:01.251Z,7604.00
2018-06-16T06:20:01.277Z,6576.00
2018-06-16T06:21:01.307Z,5520.00
2018-06-16T06:22:01.331Z,5332.00
2018-06-16T06:23:01.356Z,5240.00
2018-06-16T06:24:01.376Z,5264.00
2018-06-16T06:25:01.402Z,5192.00
2018-06-16T06:26:01.428Z,5152.00
2018-06-16T06:27:01.453Z,5388.00
2018-06-16T06:28:01.485Z,5004.00
2018-06-16T06:29:01.503Z,4976.00
2018-06-16T06:30:01.526Z,5016.00
2018-06-16T06:31:01.553Z,5416.00
2018-06-16T06:32:01.584Z,5812.00
2018-06-16T06:33:01.604Z,5404.00
2018-06-16T06:34:01.626Z,6128.00
2018-06-16T06:35:01.653Z,6504.00
2018-06-16T06:36:01.671Z,6212.00
2018-06-16T06:37:01.696Z,6292.00
2018-06-16T06:38:01.727Z,6548.00
2018-06-16T06:39:01.751Z,6776.00
2018-06-16T06:40:01.769Z,6804.00
2018-06-16T06:41:01.801Z,6976.00
2018-06-16T06:42:01.821Z,8096.00
2018-06-16T06:43:01.845Z,8044.00
2018-06-16T06:44:01.876Z,9552.00
2018-06-16T06:45:01.895Z,10008.00
2018-06-16T06:46:01.921Z,10444.00
2018-06-16T06:47:01.941Z,11344.00
2018-06-16T06:48:01.969Z,10680.00
2018-06-16T06:49:01.995Z,11032.00
2018-06-16T06:50:02.015Z,12240.00
2018-06-16T06:51:02.047Z,12484.00
2018-06-16T06:52:02.064Z,10580.00
2018-06-16T06:53:02.092Z,13536.00
2018-06-16T06:54:02.118Z,14192.00
2018-06-16T06:55:02.139Z,12648.00
2018-06-16T06:56:02.164Z,11940.00
2018-06-16T06:57:02.189Z,12156.00
2018-06-16T06:58:02.252Z,10440.00
2018-06-16T06:59:02.238Z,11588.00
2018-06-16T07:00:02.264Z,11428.00
2018-06-16T07:01:02.483Z,9396.00
2018-06-16T07:02:02.315Z,9496.00
2018-06-16T07:03:02.344Z,9356.00
2018-06-16T07:04:02.418Z,10896.00
2018-06-16T07:05:02.387Z,10632.00
2018-06-16T07:06:02.416Z,10776.00
2018-06-16T07:07:02.488Z,10108.00
2018-06-16T07:08:02.465Z,8804.00
2018-06-16T07:09:02.495Z,8300.00
2018-06-16T07:10:02.522Z,7728.00
2018-06-16T07:11:02.547Z,6776.00
2018-06-16T07:12:02.572Z,6492.00
2018-06-16T07:13:02.603Z,6328.00
2018-06-16T07:14:02.621Z,6532.00
2018-06-16T07:15:02.677Z,6712.00
2018-06-16T07:16:02.670Z,7012.00
2018-06-16T07:17:02.698Z,6668.00
2018-06-16T07:18:02.722Z,6452.00
2018-06-16T07:19:02.747Z,6344.00
2018-06-16T07:20:02.775Z,6828.00
2018-06-16T07:21:02.803Z,6560.00
2018-06-16T07:22:02.828Z,6296.00
2018-06-16T07:23:02.851Z,6308.00
2018-06-16T07:24:02.877Z,6080.00
2018-06-16T07:25:02.907Z,6132.00
2018-06-16T07:26:02.925Z,6484.00
2018-06-16T07:27:02.963Z,6724.00
2018-06-16T07:28:02.977Z,6860.00
2018-06-16T07:29:03.002Z,7048.00
2018-06-16T07:30:03.029Z,6860.00
2018-06-16T07:31:03.056Z,6612.00
2018-06-16T07:32:03.082Z,6916.00
2018-06-16T07:33:03.104Z,7016.00
2018-06-16T07:34:03.132Z,6964.00
2018-06-16T07:35:03.160Z,6572.00
2018-06-16T07:36:03.186Z,6732.00
2018-06-16T07:37:03.205Z,6732.00
2018-06-16T07:38:03.232Z,6716.00
2018-06-16T07:39:03.263Z,6764.00
2018-06-16T07:40:03.283Z,7156.00
2018-06-16T07:41:03.308Z,7412.00
2018-06-16T07:42:03.339Z,7496.00
2018-06-16T07:43:03.357Z,7280.00
2018-06-16T07:44:03.386Z,7236.00
2018-06-16T07:45:03.411Z,6956.00
2018-06-16T07:46:03.437Z,6856.00
2018-06-16T07:47:03.459Z,6484.00
2018-06-16T07:48:03.487Z,6368.00
2018-06-16T07:49:03.522Z,6240.00
2018-06-16T07:50:03.538Z,6148.00
2018-06-16T07:51:03.566Z,6060.00
2018-06-16T07:52:03.590Z,6200.00
2018-06-16T07:53:03.618Z,6328.00
2018-06-16T07:54:03.642Z,6712.00
2018-06-16T07:55:03.669Z,7180.00
2018-06-16T07:56:03.694Z,7580.00
2018-06-16T07:57:03.718Z,8496.00
2018-06-16T07:58:03.744Z,8696.00
2018-06-16T07:59:03.771Z,9300.00
2018-06-16T08:00:03.795Z,9352.00
2018-06-16T08:01:03.822Z,9620.00
2018-06-16T08:02:03.847Z,9876.00
2018-06-16T08:03:03.873Z,9716.00
2018-06-16T08:04:03.898Z,9636.00
2018-06-16T08:05:03.925Z,9164.00
2018-06-16T08:06:03.950Z,8256.00
2018-06-16T08:07:03.978Z,8172.00
2018-06-16T08:08:04.003Z,8380.00
2018-06-16T08:09:04.029Z,8648.00
2018-06-16T08:10:04.059Z,8324.00
2018-06-16T08:11:04.081Z,8248.00
2018-06-16T08:12:04.107Z,8292.00
2018-06-16T08:13:04.137Z,9080.00
2018-06-16T08:14:04.162Z,8008.00
2018-06-16T08:15:04.188Z,7900.00
2018-06-16T08:16:04.214Z,7760.00
2018-06-16T08:17:04.241Z,7320.00
2018-06-16T08:18:04.269Z,7468.00
2018-06-16T08:19:04.296Z,7364.00
2018-06-16T08:20:04.320Z,7600.00
2018-06-16T08:21:04.343Z,7896.00
2018-06-16T08:22:04.376Z,8180.00
2018-06-16T08:23:04.402Z,8416.00
2018-06-16T08:24:04.428Z,8548.00
2018-06-16T08:25:04.456Z,9044.00
2018-06-16T08:26:04.482Z,9012.00
2018-06-16T08:27:04.508Z,8536.00
2018-06-16T08:28:04.535Z,8272.00
2018-06-16T08:29:04.563Z,8736.00
2018-06-16T08:30:04.587Z,8632.00
2018-06-16T08:31:04.616Z,6632.00
2018-06-16T08:32:04.644Z,6888.00
2018-06-16T08:33:04.669Z,6552.00
2018-06-16T08:34:04.697Z,6448.00
2018-06-16T08:35:04.723Z,6376.00
2018-06-16T08:36:04.754Z,6268.00
2018-06-16T08:37:04.779Z,6236.00
2018-06-16T08:38:04.807Z,6204.00
2018-06-16T08:39:04.834Z,6048.00
2018-06-16T08:40:04.858Z,5940.00
2018-06-16T08:41:04.885Z,5908.00
2018-06-16T08:42:04.912Z,6044.00
2018-06-16T08:43:04.988Z,6064.00
2018-06-16T08:44:04.967Z,6532.00
2018-06-16T08:45:04.993Z,6920.00
2018-06-16T08:46:05.020Z,6672.00
2018-06-16T08:47:05.044Z,6664.00
2018-06-16T08:48:05.072Z,7240.00
2018-06-16T08:49:05.100Z,6652.00
2018-06-16T08:50:05.124Z,7352.00
2018-06-16T08:51:05.149Z,7644.00
2018-06-16T08:52:05.177Z,7836.00
2018-06-16T08:53:05.206Z,8112.00
2018-06-16T08:54:05.231Z,8100.00
2018-06-16T08:55:05.255Z,7676.00
2018-06-16T08:56:05.283Z,7992.00
2018-06-16T08:57:05.311Z,7576.00
2018-06-16T08:58:05.339Z,7596.00
2018-06-16T08:59:05.360Z,7684.00
2018-06-16T09:00:05.388Z,7540.00
2018-06-16T09:01:05.415Z,7088.00
2018-06-16T09:02:05.444Z,7184.00
2018-06-16T09:03:05.469Z,6768.00
2018-06-16T09:04:05.496Z,7104.00
2018-06-16T09:05:05.522Z,6924.00
2018-06-16T09:06:05.548Z,7132.00
2018-06-16T09:07:05.574Z,6884.00
2018-06-16T09:08:05.600Z,7060.00
2018-06-16T09:09:05.634Z,6856.00
2018-06-16T09:10:05.656Z,6932.00
2018-06-16T09:11:05.683Z,6868.00
2018-06-16T09:12:05.712Z,6932.00
2018-06-16T09:13:05.737Z,6976.00
2018-06-16T09:14:05.765Z,6808.00
2018-06-16T09:15:05.792Z,6156.00
2018-06-16T09:16:05.818Z,6920.00
2018-06-16T09:17:05.843Z,6812.00
2018-06-16T09:18:05.874Z,6516.00
2018-06-16T09:19:05.897Z,6496.00
2018-06-16T09:20:05.925Z,6336.00
2018-06-16T09:21:05.953Z,6228.00
2018-06-16T09:22:05.981Z,6328.00
2018-06-16T09:23:06.007Z,6416.00
2018-06-16T09:24:06.032Z,6248.00
2018-06-16T09:25:06.060Z,5728.00
2018-06-16T09:26:06.088Z,6268.00
2018-06-16T09:27:06.122Z,5984.00
2018-06-16T09:28:06.252Z,5184.00
2018-06-16T09:29:06.172Z,4964.00
2018-06-16T09:30:06.195Z,5096.00
2018-06-16T09:31:06.222Z,4612.00
2018-06-16T09:32:06.248Z,4996.00
2018-06-16T09:33:06.275Z,5068.00
2018-06-16T09:34:06.303Z,5004.00
2018-06-16T09:35:06.333Z,5016.00
2018-06-16T09:36:06.361Z,5116.00
2018-06-16T09:37:06.388Z,4924.00
2018-06-16T09:38:06.409Z,4620.00
2018-06-16T09:39:06.441Z,4488.00
2018-06-16T09:40:06.464Z,4392.00
2018-06-16T09:41:06.491Z,4248.00
2018-06-16T09:42:06.535Z,4320.00
2018-06-16T09:43:06.549Z,4256.00
2018-06-16T09:44:06.576Z,3624.00
2018-06-16T09:45:06.608Z,3476.00
2018-06-16T09:46:06.625Z,3988.00
2018-06-16T09:47:06.705Z,3728.00
2018-06-16T09:48:06.700Z,3684.00
2018-06-16T09:49:06.712Z,3700.00
2018-06-16T09:50:06.733Z,3600.00
2018-06-16T09:51:06.772Z,3648.00
2018-06-16T09:52:06.788Z,4520.00
2018-06-16T09:53:06.818Z,4488.00
2018-06-16T09:54:06.837Z,4432.00
2018-06-16T09:55:06.866Z,4624.00
2018-06-16T09:56:06.892Z,4820.00
2018-06-16T09:57:06.919Z,5200.00
2018-06-16T09:58:06.946Z,5524.00
2018-06-16T09:59:06.976Z,5748.00
2018-06-16T10:00:07.001Z,6216.00
2018-06-16T10:01:07.025Z,6412.00
2018-06-16T10:02:07.051Z,6016.00
2018-06-16T10:03:07.077Z,5836.00
2018-06-16T10:04:07.106Z,5676.00
2018-06-16T10:05:07.129Z,5528.00
2018-06-16T10:06:07.158Z,4792.00
2018-06-16T10:07:07.184Z,4932.00
2018-06-16T10:08:07.209Z,6468.00
2018-06-16T10:09:07.236Z,6540.00
2018-06-16T10:10:07.262Z,7032.00
2018-06-16T10:11:07.292Z,6828.00
2018-06-16T10:12:07.321Z,6652.00
2018-06-16T10:13:07.344Z,6152.00
2018-06-16T10:14:07.372Z,5488.00
2018-06-16T10:15:07.399Z,5304.00
2018-06-16T10:16:07.437Z,5024.00
2018-06-16T10:17:07.452Z,5112.00
2018-06-16T10:18:07.478Z,4800.00
2018-06-16T10:19:07.508Z,4572.00
2018-06-16T10:20:07.534Z,4748.00
2018-06-16T10:21:07.561Z,5180.00
2018-06-16T10:22:07.586Z,6208.00
2018-06-16T10:23:07.617Z,6468.00
2018-06-16T10:24:07.644Z,6248.00
2018-06-16T10:25:07.670Z,5568.00
2018-06-16T10:26:07.696Z,5124.00
2018-06-16T10:27:07.723Z,4836.00
2018-06-16T10:28:07.752Z,4560.00
2018-06-16T10:29:07.800Z,4308.00
2018-06-16T10:30:07.813Z,4288.00
2018-06-16T10:31:07.836Z,4512.00
2018-06-16T10:32:07.860Z,4772.00
2018-06-16T10:33:07.883Z,4992.00
2018-06-16T10:34:07.919Z,4956.00
2018-06-16T10:35:07.954Z,4752.00
2018-06-16T10:36:07.968Z,4484.00
2018-06-16T10:37:07.998Z,4160.00
2018-06-16T10:38:08.020Z,3840.00
2018-06-16T10:39:08.051Z,3588.00
2018-06-16T10:40:08.073Z,3396.00
2018-06-16T10:41:08.103Z,3404.00
2018-06-16T10:42:08.133Z,3628.00
2018-06-16T10:43:08.152Z,3896.00
2018-06-16T10:44:08.179Z,4352.00
2018-06-16T10:45:08.208Z,4696.00
2018-06-16T10:46:08.236Z,4764.00
2018-06-16T10:47:08.262Z,4660.00
2018-06-16T10:48:08.289Z,4692.00
2018-06-16T10:49:08.315Z,4740.00
2018-06-16T10:50:08.342Z,4908.00
2018-06-16T10:51:08.371Z,5216.00
2018-06-16T10:52:08.399Z,5500.00
2018-06-16T10:53:08.422Z,5700.00
2018-06-16T10:54:08.452Z,5808.00
2018-06-16T10:55:08.481Z,5944.00
2018-06-16T10:56:08.503Z,5912.00
2018-06-16T10:57:08.527Z,5604.00
2018-06-16T10:58:08.552Z,5040.00
2018-06-16T10:59:08.582Z,4384.00
2018-06-16T11:00:08.605Z,3664.00
2018-06-16T11:01:08.636Z,2972.00
2018-06-16T11:02:08.662Z,2500.00
2018-06-16T11:03:08.688Z,2156.00
2018-06-16T11:04:08.713Z,1980.00
2018-06-16T11:05:08.741Z,1872.00
2018-06-16T11:06:08.769Z,1928.00
2018-06-16T11:07:08.793Z,2212.00
2018-06-16T11:08:08.818Z,2276.00
2018-06-16T11:09:08.848Z,2408.00
2018-06-16T11:10:08.873Z,3164.00
2018-06-16T11:11:08.902Z,3268.00
2018-06-16T11:12:08.925Z,3820.00
2018-06-16T11:13:08.950Z,4100.00
2018-06-16T11:14:08.974Z,4480.00
2018-06-16T11:15:09.002Z,4884.00
2018-06-16T11:16:09.028Z,4832.00
2018-06-16T11:17:09.054Z,4576.00
2018-06-16T11:18:09.080Z,5348.00
2018-06-16T11:19:09.174Z,5324.00
2018-06-16T11:20:09.139Z,5576.00
2018-06-16T11:21:09.166Z,5444.00
2018-06-16T11:22:09.184Z,5012.00
2018-06-16T11:23:09.213Z,6016.00
2018-06-16T11:24:09.237Z,5452.00
2018-06-16T11:25:09.272Z,6112.00
2018-06-16T11:26:09.305Z,6168.00
2018-06-16T11:27:09.315Z,6068.00
2018-06-16T11:28:09.343Z,4840.00
2018-06-16T11:29:09.379Z,5372.00
2018-06-16T11:30:09.412Z,4332.00
2018-06-16T11:31:09.437Z,4152.00
2018-06-16T11:32:09.446Z,4812.00
2018-06-16T11:33:09.469Z,4404.00
2018-06-16T11:34:09.499Z,4680.00
2018-06-16T11:35:09.529Z,4820.00
2018-06-16T11:36:09.556Z,5268.00
2018-06-16T11:37:09.589Z,5376.00
2018-06-16T11:38:09.620Z,5568.00
2018-06-16T11:39:09.639Z,5404.00
2018-06-16T11:40:09.684Z,5168.00
2018-06-16T11:41:09.686Z,5008.00
2018-06-16T11:42:09.713Z,5192.00
2018-06-16T11:43:09.739Z,5164.00
2018-06-16T11:44:09.761Z,5052.00
2018-06-16T11:45:09.791Z,4956.00
2018-06-16T11:46:09.819Z,4768.00
2018-06-16T11:47:09.849Z,4336.00
2018-06-16T11:48:10.383Z,3856.00
2018-06-16T11:49:09.905Z,4012.00
2018-06-16T11:50:09.925Z,4376.00
2018-06-16T11:51:09.953Z,4508.00
2018-06-16T11:52:10.020Z,4200.00
2018-06-16T11:53:10.023Z,4404.00
2018-06-16T11:54:10.034Z,4104.00
2018-06-16T11:55:10.062Z,4228.00
2018-06-16T11:56:10.115Z,4324.00
2018-06-16T11:57:10.112Z,4392.00
2018-06-16T11:58:10.153Z,4376.00
2018-06-16T11:59:10.181Z,2956.00
2018-06-16T12:00:10.204Z,2840.00
2018-06-16T12:01:10.222Z,2728.00
2018-06-16T12:02:10.252Z,2636.00
2018-06-16T12:03:10.281Z,2724.00
2018-06-16T12:04:10.299Z,2728.00
2018-06-16T12:05:10.328Z,2632.00
2018-06-16T12:06:10.354Z,2472.00
2018-06-16T12:07:10.381Z,2208.00
2018-06-16T12:08:10.406Z,2064.00
2018-06-16T12:09:10.434Z,2052.00
2018-06-16T12:10:10.483Z,2116.00
2018-06-16T12:11:10.488Z,2240.00
2018-06-16T12:12:10.513Z,2484.00
2018-06-16T12:13:10.539Z,2988.00
2018-06-16T12:14:10.564Z,3688.00
2018-06-16T12:15:10.592Z,5412.00
2018-06-16T12:16:10.628Z,5856.00
2018-06-16T12:17:10.652Z,5776.00
2018-06-16T12:18:10.681Z,5132.00
2018-06-16T12:19:10.717Z,4868.00
2018-06-16T12:20:10.722Z,4556.00
2018-06-16T12:21:10.751Z,4212.00
2018-06-16T12:22:10.775Z,4020.00
2018-06-16T12:23:10.804Z,3816.00
2018-06-16T12:24:10.825Z,3608.00
2018-06-16T12:25:10.857Z,3572.00
2018-06-16T12:26:10.886Z,3284.00
2018-06-16T12:27:10.910Z,3232.00
2018-06-16T12:28:10.940Z,3052.00
2018-06-16T12:29:10.972Z,3052.00
2018-06-16T12:30:11.000Z,2976.00
2018-06-16T12:31:11.012Z,3208.00
2018-06-16T12:32:11.047Z,3148.00
2018-06-16T12:33:11.067Z,3316.00
2018-06-16T12:34:11.093Z,3548.00
2018-06-16T12:35:11.122Z,3568.00
2018-06-16T12:36:11.147Z,3424.00
2018-06-16T12:37:11.176Z,3208.00
2018-06-16T12:38:11.201Z,2912.00
2018-06-16T12:39:11.272Z,3456.00
2018-06-16T12:40:11.254Z,3056.00
2018-06-16T12:41:11.281Z,3192.00
2018-06-16T12:42:11.309Z,2600.00
2018-06-16T12:43:11.337Z,2652.00
2018-06-16T12:44:11.365Z,3248.00
2018-06-16T12:45:11.401Z,3692.00
2018-06-16T12:46:11.417Z,3380.00
2018-06-16T12:47:11.442Z,3492.00
2018-06-16T12:48:11.463Z,3836.00
2018-06-16T12:49:11.494Z,3896.00
2018-06-16T12:50:11.522Z,2880.00
2018-06-16T12:51:11.552Z,3000.00
2018-06-16T12:52:11.577Z,2732.00
2018-06-16T12:53:11.603Z,2880.00
2018-06-16T12:54:11.628Z,3888.00
2018-06-16T12:55:11.655Z,4684.00
2018-06-16T12:56:11.682Z,5044.00
2018-06-16T12:57:11.764Z,4876.00
2018-06-16T12:58:11.755Z,5680.00
2018-06-16T12:59:11.777Z,5744.00
2018-06-16T13:00:11.788Z,5752.00
2018-06-16T13:01:11.818Z,4904.00
2018-06-16T13:02:11.838Z,5472.00
2018-06-16T13:03:11.869Z,4440.00
2018-06-16T13:04:11.897Z,4316.00
2018-06-16T13:05:11.923Z,4116.00
2018-06-16T13:06:11.960Z,4136.00
2018-06-16T13:07:11.992Z,3952.00
2018-06-16T13:08:12.004Z,4336.00
2018-06-16T13:09:12.032Z,4560.00
2018-06-16T13:10:12.060Z,4328.00
2018-06-16T13:11:12.090Z,4168.00
2018-06-16T13:12:12.120Z,4028.00
2018-06-16T13:13:12.137Z,3340.00
2018-06-16T13:14:12.169Z,2584.00
2018-06-16T13:15:12.194Z,3344.00
2018-06-16T13:16:12.237Z,2800.00
2018-06-16T13:17:12.257Z,3376.00
2018-06-16T13:18:12.328Z,2968.00
2018-06-16T13:19:12.303Z,2368.00
2018-06-16T13:20:12.327Z,2220.00
2018-06-16T13:21:12.355Z,2428.00
2018-06-16T13:22:12.382Z,3148.00
2018-06-16T13:23:12.406Z,3200.00
2018-06-16T13:24:12.437Z,2100.00
2018-06-16T13:25:12.464Z,3388.00
2018-06-16T13:26:12.491Z,3496.00
2018-06-16T13:27:12.518Z,3524.00
2018-06-16T13:28:12.546Z,3640.00
2018-06-16T13:29:12.581Z,3636.00
2018-06-16T13:30:12.598Z,3532.00
2018-06-16T13:31:12.685Z,3336.00
2018-06-16T13:32:12.649Z,3220.00
2018-06-16T13:33:12.681Z,3028.00
2018-06-16T13:34:12.710Z,2828.00
2018-06-16T13:35:12.734Z,2200.00
2018-06-16T13:36:12.759Z,2788.00
2018-06-16T13:37:12.786Z,2588.00
2018-06-16T13:38:12.813Z,2700.00
2018-06-16T13:39:12.848Z,2688.00