createdAt,value
2019-01-11T00:05:29.920Z,11.67
2019-01-11T00:08:30.634Z,8.43
2019-01-11T00:14:11.103Z,11.70
2019-01-11T00:19:19.632Z,11.93
2019-01-11T00:21:23.562Z,10.87
2019-01-11T00:34:13.005Z,9.47
2019-01-11T00:43:37.357Z,19.83
2019-01-11T01:18:51.473Z,12.03
2019-01-11T01:27:30.780Z,16.33
2019-01-11T01:50:33.316Z,16.27
2019-01-11T02:02:37.250Z,14.03
2019-01-11T02:05:31.638Z,13.93
2019-01-11T02:08:54.288Z,14.47
2019-01-11T02:12:30.224Z,17.10
2019-01-11T02:28:32.474Z,14.33
2019-01-11T02:31:16.533Z,13.17
2019-01-11T02:35:26.527Z,11.20
2019-01-11T02:37:36.182Z,12.80
2019-01-11T02:44:23.497Z,13.77
2019-01-11T03:05:49.236Z,9.87
2019-01-11T03:06:29.447Z,14.03
2019-01-11T05:28:44.062Z,9.57
2019-01-11T05:38:28.308Z,8.60
2019-01-11T05:42:01.560Z,7.60
2019-01-11T06:01:16.849Z,11.40
2019-01-11T06:14:39.247Z,9.13
2019-01-11T06:37:10.134Z,13.27
2019-01-11T06:58:04.392Z,11.63
2019-01-11T07:11:37.780Z,13.33
2019-01-11T07:14:53.996Z,11.77
2019-01-11T07:21:29.696Z,17.63
2019-01-11T07:23:58.503Z,14.57
2019-01-11T07:30:27.290Z,16.97
2019-01-11T07:34:33.372Z,11.60
2019-01-11T07:37:05.323Z,11.23
2019-01-11T07:40:12.314Z,14.07
2019-01-11T07:49:03.067Z,15.37
2019-01-11T07:51:54.070Z,15.80
2019-01-11T07:58:07.804Z,16.07
2019-01-11T08:00:59.678Z,14.60
2019-01-11T08:04:39.240Z,14.13
2019-01-11T08:07:37.113Z,11.00
2019-01-11T08:20:15.412Z,15.27
2019-01-11T08:23:20.777Z,15.80
2019-01-11T08:26:36.494Z,11.60
2019-01-11T08:44:44.637Z,13.57
2019-01-11T08:55:08.347Z,8.80
2019-01-11T08:57:38.653Z,6.13
2019-01-11T09:00:12.846Z,5.43
2019-01-11T09:02:46.773Z,5.00
2019-01-11T09:05:27.089Z,4.97
2019-01-11T09:07:57.841Z,6.07
2019-01-11T09:17:53.511Z,3.90
2019-01-11T09:21:20.306Z,4.53
2019-01-11T09:28:00.435Z,3.17
2019-01-11T09:34:11.674Z,8.90
2019-01-11T09:50:53.480Z,5.63
2019-01-11T09:53:55.594Z,5.07
2019-01-11T10:09:14.480Z,4.10
2019-01-11T10:19:00.927Z,2.60
2019-01-11T10:25:19.956Z,4.57
2019-01-11T10:36:19.974Z,3.80
2019-01-11T10:39:21.160Z,3.40
2019-01-11T10:45:56.892Z,6.87
2019-01-11T10:48:33.802Z,1.80
2019-01-11T10:51:40.175Z,5.50
2019-01-11T11:00:59.482Z,5.93
2019-01-11T11:07:13.519Z,2.80
2019-01-11T11:10:07.056Z,5.40
2019-01-11T11:13:14.411Z,4.03
2019-01-11T11:16:32.873Z,4.83
2019-01-11T11:19:27.064Z,6.53
2019-01-11T11:22:35.258Z,6.03
2019-01-11T11:25:41.311Z,5.23
2019-01-11T11:28:35.882Z,4.37
2019-01-11T11:31:48.427Z,3.50
2019-01-11T11:35:11.545Z,4.87
2019-01-11T11:38:19.936Z,6.63
2019-01-11T11:41:10.946Z,7.33
2019-01-11T11:43:46.546Z,3.20
2019-01-11T11:49:40.974Z,2.47
2019-01-11T11:52:40.888Z,4.30
2019-01-11T11:55:40.005Z,1.30
2019-01-11T11:58:36.787Z,7.13
2019-01-11T12:05:38.748Z,4.97
2019-01-11T12:07:41.551Z,4.40
2019-01-11T12:10:50.222Z,2.23
2019-01-11T12:14:11.842Z,6.67
2019-01-11T12:16:48.717Z,10.53
2019-01-11T12:23:10.551Z,2.90
2019-01-11T12:26:33.586Z,4.60
2019-01-11T12:29:17.210Z,2.63
2019-01-11T12:31:57.521Z,4.37
2019-01-11T12:34:30.902Z,4.10
2019-01-11T12:37:01.808Z,5.93
2019-01-11T12:46:29.598Z,8.67
2019-01-11T12:49:34.833Z,1.63
2019-01-11T12:52:19.486Z,6.77
2019-01-11T12:58:40.031Z,2.70
2019-01-11T13:01:32.071Z,1.87
2019-01-11T13:04:14.480Z,3.23
2019-01-11T13:10:27.506Z,2.50
2019-01-11T13:16:35.908Z,1.97
2019-01-11T13:22:56.024Z,3.40
2019-01-11T13:29:43.324Z,5.27
2019-01-11T13:30:58.741Z,3.03
2019-01-11T13:43:00.923Z,3.83
2019-01-11T13:46:00.765Z,4.13
2019-01-11T13:49:15.672Z,2.60
2019-01-11T13:52:12.919Z,5.10
2019-01-11T13:55:50.023Z,1.93
2019-01-11T14:01:36.349Z,2.17
2019-01-11T14:05:13.676Z,6.13
2019-01-11T14:07:56.704Z,6.47
2019-01-11T14:13:22.848Z,2.13
2019-01-11T14:16:40.025Z,6.23
2019-01-11T14:19:41.139Z,2.23
2019-01-11T14:28:33.532Z,6.40
2019-01-11T14:31:09.889Z,4.03
2019-01-11T14:39:24.060Z,4.50
2019-01-11T14:41:04.779Z,5.93
2019-01-11T14:44:09.703Z,4.33
2019-01-11T14:50:31.515Z,2.43
2019-01-11T14:56:46.258Z,2.47
2019-01-11T15:00:08.687Z,2.40
2019-01-11T15:03:32.376Z,3.87
2019-01-11T15:07:21.448Z,2.43
2019-01-11T15:12:48.922Z,1.83
2019-01-11T15:15:23.449Z,3.47
2019-01-11T15:17:53.942Z,4.43
2019-01-11T15:20:24.328Z,5.70
2019-01-11T15:22:59.913Z,2.20
2019-01-11T15:25:33.921Z,6.37
2019-01-11T15:28:09.101Z,5.50
2019-01-11T15:30:39.484Z,1.70
2019-01-11T15:33:13.723Z,3.63
2019-01-11T15:35:50.867Z,2.77
2019-01-11T15:38:24.758Z,1.73
2019-01-11T15:40:55.130Z,1.40
2019-01-11T15:43:25.639Z,3.87
2019-01-11T15:46:07.584Z,3.07
2019-01-11T15:48:49.104Z,3.17
2019-01-11T15:51:28.158Z,2.70
2019-01-11T15:53:59.980Z,5.43
2019-01-11T15:56:33.092Z,3.43
2019-01-11T15:59:03.602Z,1.70
2019-01-11T16:01:38.576Z,1.37
2019-01-11T16:04:10.614Z,2.70
2019-01-11T16:06:43.716Z,2.70
2019-01-11T16:10:04.165Z,3.17
2019-01-11T16:12:51.411Z,2.37
2019-01-11T16:15:49.864Z,2.73
2019-01-11T16:18:34.808Z,3.07
2019-01-11T16:21:14.792Z,1.93
2019-01-11T16:23:45.178Z,2.47
2019-01-11T16:26:17.777Z,4.30
2019-01-11T16:28:51.306Z,2.03
2019-01-11T16:31:24.271Z,1.97
2019-01-11T16:33:55.359Z,1.67
2019-01-11T16:36:37.522Z,1.87
2019-01-11T16:39:10.914Z,6.80
2019-01-11T16:41:42.790Z,3.30
2019-01-11T16:44:17.655Z,2.83
2019-01-11T16:46:48.037Z,2.20
2019-01-11T16:49:20.798Z,4.17
2019-01-11T16:51:51.450Z,3.40
2019-01-11T16:54:22.287Z,3.30
2019-01-11T16:56:52.883Z,4.63
2019-01-11T16:59:25.115Z,2.47
2019-01-11T17:01:59.529Z,4.60
2019-01-11T17:04:31.705Z,1.83
2019-01-11T17:07:07.658Z,2.07
2019-01-11T17:09:36.645Z,1.40
2019-01-11T17:12:09.123Z,4.07
2019-01-11T17:14:42.676Z,2.00
2019-01-11T17:17:13.328Z,3.50
2019-01-11T17:19:43.938Z,4.43
2019-01-11T17:22:16.725Z,1.73
2019-01-11T17:24:50.277Z,3.83
2019-01-11T17:27:22.007Z,3.73
2019-01-11T17:29:57.402Z,6.30
2019-01-11T17:32:28.568Z,1.60
2019-01-11T17:35:01.554Z,3.17
2019-01-11T17:37:31.972Z,3.90
2019-01-11T17:40:02.390Z,2.83
2019-01-11T17:42:34.538Z,1.53
2019-01-11T17:45:06.820Z,4.27
2019-01-11T17:47:39.255Z,7.43
2019-01-11T17:50:18.302Z,2.30
2019-01-11T17:52:49.087Z,2.93
2019-01-11T17:55:19.561Z,2.07
2019-01-11T17:57:52.481Z,2.03
2019-01-11T18:00:23.878Z,2.60
2019-01-11T18:03:02.664Z,2.70
2019-01-11T18:05:33.383Z,3.60
2019-01-11T18:08:04.072Z,4.83
2019-01-11T18:10:34.795Z,1.83
2019-01-11T18:13:05.804Z,1.83
2019-01-11T18:15:39.279Z,1.73
2019-01-11T18:18:10.181Z,1.63
2019-01-11T18:20:42.679Z,1.40
2019-01-11T18:23:19.675Z,2.93
2019-01-11T18:25:57.552Z,3.53
2019-01-11T18:28:30.146Z,6.83
2019-01-11T18:31:00.926Z,1.80
2019-01-11T18:36:54.214Z,7.47
2019-01-11T18:39:30.241Z,3.03
2019-01-11T18:48:11.825Z,2.40
2019-01-11T18:55:14.817Z,6.20
2019-01-11T19:03:15.410Z,1.97
2019-01-11T19:10:10.730Z,1.50
2019-01-11T19:16:49.178Z,1.47
2019-01-11T19:19:26.324Z,2.63
2019-01-11T19:22:04.492Z,5.73
2019-01-11T19:24:40.818Z,1.63
2019-01-11T19:27:11.800Z,5.87
2019-01-11T19:29:42.845Z,1.60
2019-01-11T19:32:19.506Z,2.50
2019-01-11T19:51:39.875Z,3.90
2019-01-11T20:01:52.447Z,3.50
2019-01-11T20:04:38.780Z,2.93
2019-01-11T20:12:40.555Z,2.13
2019-01-11T20:15:48.750Z,2.23
2019-01-11T20:24:24.606Z,6.60
2019-01-11T20:27:35.611Z,1.50
2019-01-11T20:33:58.031Z,2.70
2019-01-11T20:40:39.520Z,2.50
2019-01-11T21:46:05.687Z,3.67
2019-01-11T21:48:26.668Z,1.83
2019-01-11T21:50:57.140Z,1.43
2019-01-11T21:53:30.859Z,1.87
2019-01-11T22:21:25.405Z,2.73
2019-01-11T22:24:25.675Z,3.67
2019-01-11T22:27:33.032Z,4.13
2019-01-11T22:35:09.552Z,1.90
2019-01-11T22:49:25.100Z,5.17
2019-01-11T22:52:05.672Z,3.17
2019-01-11T23:02:49.541Z,2.50
2019-01-11T23:04:50.863Z,1.90
2019-01-11T23:15:00.447Z,5.53
2019-01-11T23:18:18.787Z,2.80
2019-01-11T23:21:06.069Z,1.57
2019-01-11T23:24:07.891Z,3.00
2019-01-11T23:30:07.764Z,4.23
2019-01-11T23:32:49.881Z,3.63
2019-01-11T23:35:42.676Z,4.53
2019-01-11T23:38:28.300Z,3.27
2019-01-11T23:41:36.725Z,4.03
2019-01-11T23:45:16.080Z,5.00
2019-01-11T23:47:17.278Z,3.50
2019-01-11T23:50:17.424Z,2.87
2019-01-11T23:52:58.415Z,3.23
2019-01-11T23:55:36.454Z,2.80
2019-01-11T23:58:19.712Z,3.37
