createdAt,value
2018-10-07T00:01:24.363Z,64.54
2018-10-07T00:03:53.551Z,64.68
2018-10-07T00:06:22.717Z,64.12
2018-10-07T00:08:51.864Z,63.55
2018-10-07T00:11:21.036Z,64.17
2018-10-07T00:13:50.263Z,64.30
2018-10-07T00:16:19.428Z,64.29
2018-10-07T00:18:48.612Z,64.42
2018-10-07T00:21:17.767Z,63.51
2018-10-07T00:23:46.923Z,63.73
2018-10-07T00:26:16.083Z,64.00
2018-10-07T00:28:45.239Z,64.21
2018-10-07T00:31:14.404Z,64.03
2018-10-07T00:33:43.555Z,63.39
2018-10-07T00:36:12.739Z,63.37
2018-10-07T00:38:41.889Z,64.07
2018-10-07T00:41:11.052Z,63.32
2018-10-07T00:43:40.236Z,63.53
2018-10-07T00:46:09.908Z,62.80
2018-10-07T00:48:39.135Z,63.73
2018-10-07T00:51:08.371Z,63.38
2018-10-07T00:53:37.651Z,63.37
2018-10-07T00:56:07.048Z,64.01
2018-10-07T00:58:36.552Z,64.25
2018-10-07T01:01:06.887Z,63.25
2018-10-07T01:03:36.571Z,64.39
2018-10-07T01:06:06.579Z,64.44
2018-10-07T01:08:36.487Z,64.65
2018-10-07T01:11:06.699Z,64.63
2018-10-07T01:13:36.680Z,63.83
2018-10-07T01:16:06.683Z,63.64
2018-10-07T01:18:36.712Z,64.44
2018-10-07T01:21:06.771Z,63.52
2018-10-07T01:23:36.736Z,64.46
2018-10-07T01:26:32.358Z,64.46
2018-10-07T01:29:01.916Z,64.17
2018-10-07T01:31:31.095Z,63.99
2018-10-07T01:34:00.265Z,64.54
2018-10-07T01:36:29.427Z,64.19
2018-10-07T01:38:59.864Z,64.89
2018-10-07T01:41:29.018Z,64.50
2018-10-07T01:43:58.418Z,64.94
2018-10-07T01:46:27.583Z,64.76
2018-10-07T01:48:56.763Z,65.07
2018-10-07T01:51:25.949Z,65.33
2018-10-07T01:53:55.106Z,65.23
2018-10-07T01:56:24.289Z,64.92
2018-10-07T01:58:53.475Z,64.80
2018-10-07T02:01:22.664Z,65.34
2018-10-07T02:03:51.822Z,64.30
2018-10-07T02:06:20.982Z,65.44
2018-10-07T02:08:50.142Z,65.22
2018-10-07T02:11:19.323Z,65.03
2018-10-07T02:13:48.673Z,65.17
2018-10-07T02:16:17.831Z,65.22
2018-10-07T02:18:47.138Z,64.80
2018-10-07T02:21:16.336Z,64.77
2018-10-07T02:23:45.524Z,65.11
2018-10-07T02:26:14.958Z,65.65
2018-10-07T02:28:44.152Z,65.32
2018-10-07T02:31:13.322Z,65.80
2018-10-07T02:33:42.475Z,65.34
2018-10-07T02:36:11.650Z,64.76
2018-10-07T02:38:40.791Z,64.83
2018-10-07T02:41:09.949Z,65.77
2018-10-07T02:43:39.094Z,65.58
2018-10-07T02:46:08.635Z,65.70
2018-10-07T02:48:37.787Z,65.20
2018-10-07T02:51:07.063Z,65.36
2018-10-07T02:53:36.823Z,65.33
2018-10-07T02:56:06.899Z,66.27
2018-10-07T02:58:36.727Z,65.84
2018-10-07T03:01:06.770Z,65.56
2018-10-07T03:03:36.731Z,65.24
2018-10-07T03:06:06.923Z,65.48
2018-10-07T03:08:36.807Z,65.78
2018-10-07T03:11:06.951Z,66.40
2018-10-07T03:13:36.835Z,66.46
2018-10-07T03:16:06.995Z,66.28
2018-10-07T03:18:36.874Z,66.68
2018-10-07T03:21:07.243Z,66.27
2018-10-07T03:23:36.910Z,66.10
2018-10-07T03:26:07.075Z,66.35
2018-10-07T03:33:43.806Z,67.68
2018-10-07T03:36:12.945Z,68.17
2018-10-07T03:38:42.095Z,68.05
2018-10-07T03:41:11.266Z,68.37
2018-10-07T03:43:40.474Z,67.48
2018-10-07T03:46:09.622Z,67.38
2018-10-07T03:48:38.798Z,66.70
2018-10-07T03:51:07.991Z,67.25
2018-10-07T03:53:37.159Z,66.84
2018-10-07T03:56:06.955Z,66.28
2018-10-07T03:58:36.862Z,66.88
2018-10-07T04:01:07.089Z,67.57
2018-10-07T04:03:36.974Z,66.82
2018-10-07T04:06:07.032Z,67.04
2018-10-07T04:08:37.544Z,66.91
2018-10-07T04:11:06.998Z,66.68
2018-10-07T04:13:36.939Z,65.98
2018-10-07T04:16:06.946Z,65.96
2018-10-07T04:18:36.967Z,66.95
2018-10-07T04:21:07.003Z,66.59
2018-10-07T04:23:37.016Z,66.23
2018-10-07T04:26:07.171Z,65.97
2018-10-07T04:28:36.950Z,66.83
2018-10-07T04:31:07.002Z,66.36
2018-10-07T04:33:37.026Z,66.19
2018-10-07T04:36:06.979Z,66.38
2018-10-07T04:38:37.015Z,66.28
2018-10-07T04:41:07.478Z,66.52
2018-10-07T04:43:37.071Z,67.26
2018-10-07T04:46:07.214Z,67.01
2018-10-07T04:48:37.227Z,67.27
2018-10-07T04:51:07.216Z,66.89
2018-10-07T04:53:37.323Z,66.68
2018-10-07T04:56:07.318Z,67.20
2018-10-07T04:58:37.038Z,67.46
2018-10-07T05:01:07.066Z,67.16
2018-10-07T05:03:37.159Z,65.84
2018-10-07T05:06:06.347Z,66.84
2018-10-07T05:08:35.948Z,66.76
2018-10-07T05:11:06.147Z,66.62
2018-10-07T05:13:46.601Z,66.55
2018-10-07T05:16:30.168Z,66.90
2018-10-07T05:18:59.958Z,67.32
2018-10-07T05:21:29.203Z,67.80
2018-10-07T05:23:58.974Z,68.14
2018-10-07T05:26:28.785Z,66.78
2018-10-07T05:28:57.954Z,66.50
2018-10-07T05:31:27.110Z,67.36
2018-10-07T05:33:56.299Z,66.71
2018-10-07T05:36:25.462Z,66.61
2018-10-07T05:38:54.633Z,67.53
2018-10-07T05:41:23.840Z,67.49
2018-10-07T05:43:53.123Z,66.73
2018-10-07T05:46:22.292Z,65.39
2018-10-07T05:48:51.486Z,65.71
2018-10-07T05:51:20.656Z,65.77
2018-10-07T05:53:51.355Z,66.66
2018-10-07T05:56:23.906Z,66.76
2018-10-07T05:59:02.458Z,68.00
2018-10-07T06:01:36.175Z,67.59
2018-10-07T06:04:48.246Z,68.10
2018-10-07T06:07:17.592Z,67.44
2018-10-07T06:09:46.749Z,67.73
2018-10-07T06:12:15.927Z,68.30
2018-10-07T06:15:02.406Z,68.39
2018-10-07T06:17:31.478Z,67.96
2018-10-07T06:20:00.639Z,68.24
2018-10-07T06:22:29.784Z,67.65
2018-10-07T06:24:58.955Z,68.34
2018-10-07T06:27:28.126Z,67.49
2018-10-07T06:29:57.307Z,67.56
2018-10-07T06:32:26.470Z,67.96
2018-10-07T06:34:55.626Z,68.02
2018-10-07T06:37:24.775Z,67.70
2018-10-07T06:39:54.022Z,67.96
2018-10-07T06:42:23.145Z,68.12
2018-10-07T06:44:52.310Z,67.67
2018-10-07T06:47:21.465Z,68.01
2018-10-07T06:49:50.644Z,68.23
2018-10-07T06:52:19.829Z,67.84
2018-10-07T06:54:49.075Z,67.96
2018-10-07T06:57:18.221Z,67.85
2018-10-07T06:59:47.494Z,67.54
2018-10-07T07:02:16.630Z,67.76
2018-10-07T07:04:49.155Z,68.65
2018-10-07T07:07:18.307Z,68.38
2018-10-07T07:09:47.471Z,68.34
2018-10-07T07:12:16.845Z,69.19
2018-10-07T07:14:46.055Z,68.40
2018-10-07T07:17:15.251Z,68.71
2018-10-07T07:19:44.693Z,67.34
2018-10-07T07:22:13.799Z,67.89
2018-10-07T07:24:43.093Z,66.97
2018-10-07T07:27:12.310Z,67.55
2018-10-07T07:29:41.632Z,67.33
2018-10-07T07:32:10.798Z,67.50
2018-10-07T07:34:39.960Z,65.75
2018-10-07T07:37:09.237Z,65.96
2018-10-07T07:39:38.531Z,65.73
2018-10-07T07:42:07.739Z,65.02
2018-10-07T07:44:37.523Z,65.89
2018-10-07T07:47:07.528Z,65.69
2018-10-07T07:49:37.526Z,65.35
2018-10-07T07:52:07.474Z,64.85
2018-10-07T07:54:37.519Z,64.38
2018-10-07T07:57:13.469Z,64.90
2018-10-07T07:59:42.745Z,64.79
2018-10-07T08:02:16.671Z,62.79
2018-10-07T08:04:46.389Z,61.83
2018-10-07T08:07:15.566Z,62.04
2018-10-07T08:09:44.757Z,61.44
2018-10-07T08:12:13.962Z,60.93
2018-10-07T08:14:43.160Z,61.11
2018-10-07T08:17:12.371Z,61.29
2018-10-07T08:19:41.563Z,60.73
2018-10-07T08:22:10.752Z,61.43
2018-10-07T08:24:39.907Z,61.43
2018-10-07T08:27:09.146Z,60.93
2018-10-07T08:29:38.502Z,60.57
2018-10-07T08:32:07.665Z,59.73
2018-10-07T08:34:37.662Z,60.58
2018-10-07T08:37:07.608Z,60.28
2018-10-07T08:39:37.611Z,59.51
2018-10-07T08:42:07.635Z,59.67
2018-10-07T08:44:37.533Z,59.47
2018-10-07T08:47:07.779Z,58.92
2018-10-07T08:49:37.707Z,58.03
2018-10-07T08:52:07.554Z,57.63
2018-10-07T08:54:37.764Z,56.33
2018-10-07T08:57:07.981Z,56.00
2018-10-07T08:59:37.570Z,56.33
2018-10-07T09:02:07.654Z,55.85
2018-10-07T09:04:37.674Z,56.04
2018-10-07T09:07:07.634Z,55.95
2018-10-07T09:09:37.646Z,55.59
2018-10-07T09:12:07.858Z,54.95
2018-10-07T09:14:37.699Z,56.16
2018-10-07T09:17:07.796Z,55.77
2018-10-07T09:19:37.698Z,55.10
2018-10-07T09:22:07.751Z,55.14
2018-10-07T09:24:37.612Z,54.49
2018-10-07T09:27:07.802Z,55.66
2018-10-07T09:29:37.959Z,55.56
2018-10-07T09:32:07.751Z,55.03
2018-10-07T09:34:37.766Z,54.59
2018-10-07T09:37:08.166Z,54.42
2018-10-07T09:39:37.404Z,54.42
2018-10-07T09:42:07.699Z,53.60
2018-10-07T09:44:37.936Z,53.33
2018-10-07T09:47:07.744Z,53.35
2018-10-07T09:49:38.007Z,54.00
2018-10-07T09:52:07.872Z,54.15
2018-10-07T09:54:37.715Z,54.82
2018-10-07T09:57:07.842Z,54.60
2018-10-07T09:59:37.779Z,53.57
2018-10-07T10:02:07.959Z,53.22
2018-10-07T10:04:37.874Z,54.29
2018-10-07T10:07:07.956Z,53.76
2018-10-07T10:09:37.142Z,53.20
2018-10-07T10:12:06.387Z,52.50
2018-10-07T10:14:35.701Z,53.90
2018-10-07T10:17:11.317Z,53.74
2018-10-07T10:20:17.846Z,52.37
2018-10-07T10:25:04.611Z,52.46
2018-10-07T10:28:06.579Z,54.09
2018-10-07T10:31:20.766Z,54.99
2018-10-07T10:34:17.515Z,54.36
2018-10-07T10:37:09.229Z,53.16
2018-10-07T10:40:15.895Z,52.82
2018-10-07T10:42:51.047Z,53.57
2018-10-07T10:45:43.948Z,51.98
2018-10-07T10:48:22.831Z,52.11
2018-10-07T10:51:34.291Z,51.83
2018-10-07T10:55:19.907Z,52.09
2018-10-07T10:57:54.150Z,51.73
2018-10-07T11:00:43.662Z,51.80
2018-10-07T11:03:40.954Z,51.58
2018-10-07T11:06:20.079Z,51.74
2018-10-07T11:10:05.975Z,51.12
2018-10-07T11:12:53.225Z,50.77
2018-10-07T11:16:05.985Z,50.94
2018-10-07T11:18:50.838Z,51.11
2018-10-07T11:22:49.386Z,50.58
2018-10-07T11:25:44.019Z,51.56
2018-10-07T11:28:39.199Z,49.73
2018-10-07T11:31:37.063Z,50.31
2018-10-07T11:34:29.365Z,51.52
2018-10-07T11:37:11.387Z,51.37
2018-10-07T11:41:27.907Z,49.00
2018-10-07T11:44:27.251Z,49.05
2018-10-07T11:47:26.255Z,49.43
2018-10-07T11:50:10.795Z,51.53
2018-10-07T11:52:59.271Z,50.45
2018-10-07T11:55:28.431Z,48.82
2018-10-07T11:57:57.601Z,49.76
2018-10-07T12:00:26.907Z,49.35
2018-10-07T12:02:56.091Z,48.66
2018-10-07T12:05:25.258Z,49.85
2018-10-07T12:07:54.507Z,49.42
2018-10-07T12:10:24.720Z,48.03
2018-10-07T12:12:53.883Z,49.25
2018-10-07T12:15:23.030Z,48.98
2018-10-07T12:17:52.190Z,47.95
2018-10-07T12:20:21.346Z,48.50
2018-10-07T12:22:50.705Z,48.49
2018-10-07T12:25:19.914Z,48.44
2018-10-07T12:27:49.427Z,47.82
2018-10-07T12:30:18.683Z,49.17
2018-10-07T12:32:47.855Z,48.45
2018-10-07T12:35:17.114Z,48.84
2018-10-07T12:37:46.320Z,48.09
2018-10-07T12:40:15.560Z,49.54
2018-10-07T12:42:44.826Z,49.22
2018-10-07T12:45:14.035Z,47.35
2018-10-07T12:47:43.206Z,47.35
2018-10-07T12:50:12.372Z,48.53
2018-10-07T12:52:42.051Z,48.81
2018-10-07T12:55:11.344Z,48.89
2018-10-07T12:57:40.627Z,49.12
2018-10-07T13:00:10.112Z,49.29
2018-10-07T13:02:39.267Z,48.87
2018-10-07T13:05:08.513Z,49.49
2018-10-07T13:07:38.182Z,47.77
2018-10-07T13:10:08.230Z,49.01
2018-10-07T13:12:38.154Z,48.88
2018-10-07T13:15:08.304Z,48.59
2018-10-07T13:17:38.218Z,50.10
2018-10-07T13:20:08.239Z,49.21
2018-10-07T13:22:38.254Z,48.53
2018-10-07T13:25:08.287Z,49.73
2018-10-07T13:27:38.358Z,48.70
2018-10-07T13:30:08.463Z,48.16
2018-10-07T13:32:38.286Z,48.85
2018-10-07T13:35:08.306Z,49.27
2018-10-07T13:37:38.253Z,48.29
2018-10-07T13:40:08.332Z,48.67
2018-10-07T13:42:38.295Z,49.51
2018-10-07T13:45:08.231Z,48.74
2018-10-07T13:47:38.539Z,49.30
2018-10-07T13:50:08.279Z,49.34
2018-10-07T13:52:38.267Z,48.92
2018-10-07T13:55:08.309Z,49.34
2018-10-07T13:57:38.347Z,48.89
2018-10-07T14:00:08.470Z,49.42
2018-10-07T14:02:38.376Z,48.96
2018-10-07T14:05:08.371Z,48.72
2018-10-07T14:07:38.387Z,48.85
2018-10-07T14:10:08.426Z,50.01
2018-10-07T14:12:38.414Z,49.36
2018-10-07T14:15:08.777Z,50.07
2018-10-07T14:17:38.400Z,50.63
2018-10-07T14:20:08.434Z,49.02
2018-10-07T14:22:38.471Z,50.69
2018-10-07T14:25:08.538Z,50.09
2018-10-07T14:27:38.559Z,49.46
2018-10-07T14:30:08.740Z,49.92
2018-10-07T14:32:38.475Z,49.65
2018-10-07T14:35:08.692Z,51.04
2018-10-07T14:37:38.395Z,50.45
2018-10-07T14:40:08.447Z,50.00
2018-10-07T14:42:38.437Z,49.95
2018-10-07T14:45:08.489Z,49.22
2018-10-07T14:47:38.534Z,50.81
2018-10-07T14:50:08.499Z,50.89
2018-10-07T14:52:38.603Z,49.87
2018-10-07T14:55:08.514Z,50.65
2018-10-07T14:57:38.453Z,51.07
2018-10-07T15:00:08.748Z,50.99
2018-10-07T15:02:38.445Z,50.40
2018-10-07T15:05:08.411Z,51.05
2018-10-07T15:07:38.470Z,51.24
2018-10-07T15:10:08.479Z,51.18
2018-10-07T15:12:38.674Z,51.12
2018-10-07T15:15:08.750Z,51.37
2018-10-07T15:17:38.526Z,51.46
2018-10-07T15:20:08.467Z,51.37
2018-10-07T15:22:38.783Z,50.73
2018-10-07T15:25:08.451Z,52.38
2018-10-07T15:27:38.567Z,52.14
2018-10-07T15:30:08.591Z,51.65
2018-10-07T15:32:38.623Z,51.87
2018-10-07T15:35:08.634Z,52.03
2018-10-07T15:37:40.312Z,51.04
2018-10-07T15:40:09.807Z,51.08
2018-10-07T15:42:39.028Z,51.30
2018-10-07T15:45:10.046Z,52.30
2018-10-07T15:47:39.377Z,51.78
2018-10-07T15:50:08.562Z,52.05
2018-10-07T15:52:38.516Z,52.71
2018-10-07T15:55:08.527Z,52.92
2018-10-07T15:57:38.657Z,52.97
2018-10-07T16:00:08.527Z,52.95
2018-10-07T16:02:38.535Z,52.65
2018-10-07T16:05:08.602Z,53.48
2018-10-07T16:07:38.583Z,52.80
2018-10-07T16:10:08.259Z,53.55
2018-10-07T16:12:38.680Z,53.03
2018-10-07T16:15:08.638Z,53.06
2018-10-07T16:17:38.610Z,53.82
2018-10-07T16:20:08.835Z,54.04
2018-10-07T16:22:38.647Z,54.18
2018-10-07T16:25:08.607Z,53.65
2018-10-07T16:27:38.623Z,53.55
2018-10-07T16:30:09.846Z,53.64
2018-10-07T16:32:39.011Z,53.83
2018-10-07T16:35:09.737Z,54.70
2018-10-07T16:37:38.934Z,54.88
2018-10-07T16:40:08.688Z,54.15
2018-10-07T16:42:38.693Z,54.62
2018-10-07T16:45:08.708Z,55.34
2018-10-07T16:47:38.689Z,55.63
2018-10-07T16:50:08.702Z,55.82
2018-10-07T16:52:38.698Z,55.78
2018-10-07T16:55:08.645Z,55.61
2018-10-07T16:57:39.018Z,55.77
2018-10-07T17:00:08.868Z,55.97
2018-10-07T17:02:38.770Z,55.82
2018-10-07T17:05:08.851Z,56.33
2018-10-07T17:07:39.319Z,56.60
2018-10-07T17:10:08.784Z,56.60
2018-10-07T17:12:38.756Z,56.27
2018-10-07T17:15:08.763Z,57.19
2018-10-07T17:17:38.786Z,57.47
2018-10-07T17:20:08.717Z,57.51
2018-10-07T17:22:38.866Z,56.94
2018-10-07T17:25:08.816Z,57.63
2018-10-07T17:27:38.743Z,58.08
2018-10-07T17:30:08.747Z,57.96
2018-10-07T17:32:38.773Z,57.40
2018-10-07T17:35:08.769Z,57.78
2018-10-07T17:37:38.814Z,58.46
2018-10-07T17:40:08.824Z,58.37
2018-10-07T17:42:38.997Z,58.86
2018-10-07T17:45:08.938Z,58.29
2018-10-07T17:47:38.766Z,58.23
2018-10-07T17:50:08.780Z,59.07
2018-10-07T17:52:38.791Z,59.28
2018-10-07T17:55:08.886Z,59.23
2018-10-07T17:57:38.850Z,58.55
2018-10-07T18:00:08.856Z,58.97
2018-10-07T18:02:38.964Z,59.57
2018-10-07T18:05:08.889Z,59.17
2018-10-07T18:07:38.812Z,59.48
2018-10-07T18:10:08.819Z,58.96
2018-10-07T18:12:39.274Z,59.34
2018-10-07T18:15:08.889Z,60.12
2018-10-07T18:22:43.707Z,61.20
2018-10-07T18:25:12.867Z,60.26
2018-10-07T18:27:42.010Z,60.76
2018-10-07T18:30:11.214Z,59.85
2018-10-07T18:32:40.459Z,60.75
2018-10-07T18:35:09.662Z,60.70
2018-10-07T18:37:38.984Z,60.77
2018-10-07T18:40:08.949Z,60.74
2018-10-07T18:42:39.027Z,60.02
2018-10-07T18:45:09.023Z,61.23
2018-10-07T18:47:38.919Z,60.82
2018-10-07T18:50:09.142Z,61.11
2018-10-07T18:52:39.263Z,60.41
2018-10-07T18:55:09.077Z,61.06
2018-10-07T18:57:38.991Z,60.68
2018-10-07T19:00:10.719Z,60.98
2018-10-07T19:02:40.215Z,61.59
2018-10-07T19:05:09.338Z,61.54
2018-10-07T19:07:39.088Z,60.97
2018-10-07T19:10:09.199Z,61.63
2018-10-07T19:12:39.035Z,61.49
2018-10-07T19:15:09.218Z,61.63
2018-10-07T19:17:39.136Z,61.71
2018-10-07T19:20:09.037Z,61.36
2018-10-07T19:22:39.268Z,61.66
2018-10-07T19:25:09.040Z,61.88
2018-10-07T19:27:40.265Z,61.77
2018-10-07T19:30:09.721Z,61.58
2018-10-07T19:32:40.106Z,61.90
2018-10-07T19:35:09.382Z,62.95
2018-10-07T19:37:39.151Z,61.89
2018-10-07T19:40:09.103Z,61.49
2018-10-07T19:42:39.037Z,62.24
2018-10-07T19:45:09.093Z,61.61
2018-10-07T19:47:39.074Z,62.66
2018-10-07T19:50:09.403Z,62.22
2018-10-07T19:52:39.140Z,62.13
2018-10-07T19:55:09.154Z,61.64
2018-10-07T19:57:39.153Z,62.21
2018-10-07T20:00:09.180Z,62.45
2018-10-07T20:02:39.214Z,62.43
2018-10-07T20:05:15.979Z,62.88
2018-10-07T20:07:45.199Z,61.50
2018-10-07T20:10:14.367Z,62.16
2018-10-07T20:12:43.567Z,62.48
2018-10-07T20:15:12.735Z,63.06
2018-10-07T20:17:41.879Z,62.52
2018-10-07T20:20:11.064Z,62.92
2018-10-07T20:22:40.294Z,62.80
2018-10-07T20:25:09.467Z,63.19
2018-10-07T20:27:38.682Z,63.13
2018-10-07T20:30:09.067Z,62.20
2018-10-07T20:32:39.204Z,62.30
2018-10-07T20:35:09.159Z,62.66
2018-10-07T20:37:39.305Z,62.66
2018-10-07T20:42:11.719Z,63.43
2018-10-07T20:44:40.887Z,63.79
2018-10-07T20:47:10.051Z,64.15
2018-10-07T20:49:39.205Z,64.00
2018-10-07T20:52:09.282Z,64.16
2018-10-07T20:54:39.242Z,63.87
2018-10-07T20:57:09.259Z,63.53
2018-10-07T20:59:39.262Z,63.41
2018-10-07T21:02:09.296Z,63.38
2018-10-07T21:04:39.315Z,64.16
2018-10-07T21:07:09.371Z,64.42
2018-10-07T21:09:39.226Z,63.74
2018-10-07T21:12:09.258Z,64.05
2018-10-07T21:14:39.279Z,64.48
2018-10-07T21:17:09.454Z,64.33
2018-10-07T21:19:39.385Z,63.67
2018-10-07T21:22:09.376Z,63.69
2018-10-07T21:24:39.486Z,64.38
2018-10-07T21:27:09.383Z,64.51
2018-10-07T21:29:39.384Z,63.97
2018-10-07T21:32:09.348Z,64.62
2018-10-07T21:34:39.303Z,64.54
2018-10-07T21:37:08.454Z,64.35
2018-10-07T21:39:37.593Z,63.89
2018-10-07T21:42:06.744Z,64.50
2018-10-07T21:44:35.886Z,64.36
2018-10-07T21:47:05.076Z,64.75
2018-10-07T21:49:34.229Z,64.02
2018-10-07T21:52:04.282Z,63.74
2018-10-07T21:54:33.417Z,64.15
2018-10-07T21:57:02.565Z,63.91
2018-10-07T21:59:31.755Z,64.51
2018-10-07T22:02:00.922Z,64.39
2018-10-07T22:04:30.485Z,64.66
2018-10-07T22:06:59.643Z,65.01
2018-10-07T22:09:28.839Z,64.42
2018-10-07T22:11:58.488Z,64.12
2018-10-07T22:14:27.667Z,64.40
2018-10-07T22:16:56.846Z,64.92
2018-10-07T22:19:26.174Z,65.22
2018-10-07T22:21:55.508Z,65.51
2018-10-07T22:24:24.682Z,65.99
2018-10-07T22:26:53.845Z,65.01
2018-10-07T22:29:23.000Z,65.71
2018-10-07T22:31:52.254Z,65.70
2018-10-07T22:34:21.412Z,64.99
2018-10-07T22:36:50.568Z,65.02
2018-10-07T22:39:19.715Z,64.69
2018-10-07T22:41:48.879Z,64.93
2018-10-07T22:44:18.037Z,65.29
2018-10-07T22:46:47.408Z,65.21
2018-10-07T22:49:16.653Z,64.53
2018-10-07T22:51:45.827Z,64.50
2018-10-07T22:54:14.990Z,64.74
2018-10-07T22:56:44.184Z,65.87
2018-10-07T22:59:13.347Z,64.55
2018-10-07T23:01:42.507Z,64.44
2018-10-07T23:04:11.767Z,64.76
2018-10-07T23:06:40.930Z,64.72
2018-10-07T23:09:11.550Z,65.58
2018-10-07T23:11:40.951Z,64.83
2018-10-07T23:14:10.250Z,65.31
2018-10-07T23:16:39.621Z,64.59
2018-10-07T23:19:09.545Z,65.16
2018-10-07T23:21:39.540Z,64.77
2018-10-07T23:24:09.588Z,65.15
2018-10-07T23:26:39.568Z,64.71
2018-10-07T23:29:09.581Z,65.77
2018-10-07T23:31:39.639Z,65.02
2018-10-07T23:34:09.687Z,65.63
2018-10-07T23:36:39.696Z,65.82
2018-10-07T23:39:11.041Z,64.68
2018-10-07T23:41:40.215Z,65.43
2018-10-07T23:44:09.647Z,65.36
2018-10-07T23:46:39.594Z,65.85
2018-10-07T23:49:09.619Z,65.56
2018-10-07T23:51:39.701Z,64.90
2018-10-07T23:54:10.775Z,65.50
2018-10-07T23:56:39.918Z,65.41
2018-10-07T23:59:09.699Z,65.70
