createdAt,value
2023-05-19T00:03:37.758Z,36.21
2023-05-19T00:08:40.002Z,35.90
2023-05-19T00:13:42.261Z,36.24
2023-05-19T00:18:44.262Z,36.05
2023-05-19T00:23:46.384Z,36.17
2023-05-19T00:28:48.530Z,36.11
2023-05-19T00:33:50.416Z,36.05
2023-05-19T00:38:52.698Z,36.30
2023-05-19T00:43:55.489Z,36.38
2023-05-19T00:48:57.475Z,36.13
2023-05-19T00:53:59.649Z,36.14
2023-05-19T00:59:01.808Z,36.23
2023-05-19T01:04:04.801Z,36.46
2023-05-19T01:09:06.879Z,36.29
2023-05-19T01:14:09.028Z,36.10
2023-05-19T01:19:46.862Z,36.46
2023-05-19T01:25:36.599Z,36.19
2023-05-19T01:30:40.768Z,36.09
2023-05-19T01:35:44.489Z,36.34
2023-05-19T01:40:48.650Z,36.43
2023-05-19T01:45:51.204Z,36.53
2023-05-19T01:50:53.095Z,36.17
2023-05-19T01:55:56.847Z,36.33
2023-05-19T02:01:09.536Z,36.48
2023-05-19T02:06:31.608Z,36.46
2023-05-19T02:11:38.343Z,36.50
2023-05-19T02:16:45.318Z,36.56
2023-05-19T02:21:47.348Z,36.40
2023-05-19T02:26:50.536Z,36.42
2023-05-19T02:31:52.506Z,36.29
2023-05-19T02:36:54.437Z,36.55
2023-05-19T02:41:56.355Z,36.32
2023-05-19T02:46:58.231Z,36.48
2023-05-19T02:52:00.211Z,36.28
2023-05-19T02:57:02.365Z,36.38
2023-05-19T03:02:04.533Z,36.76
2023-05-19T03:07:06.728Z,36.46
2023-05-19T03:12:08.808Z,36.59
2023-05-19T03:17:10.954Z,36.34
2023-05-19T03:22:12.872Z,36.38
2023-05-19T03:27:14.936Z,36.29
2023-05-19T03:32:16.966Z,36.55
2023-05-19T03:37:18.927Z,36.69
2023-05-19T03:42:21.023Z,36.77
2023-05-19T03:47:22.877Z,36.64
2023-05-19T03:52:24.975Z,36.46
2023-05-19T03:57:27.212Z,36.50
2023-05-19T04:02:29.186Z,36.71
2023-05-19T04:07:31.736Z,36.47
2023-05-19T04:12:33.667Z,36.48
2023-05-19T04:17:35.627Z,36.78
2023-05-19T04:22:37.573Z,36.54
2023-05-19T04:27:39.830Z,36.61
2023-05-19T04:32:41.785Z,36.40
2023-05-19T04:37:46.274Z,36.83
2023-05-19T04:42:50.021Z,36.84
2023-05-19T04:47:52.910Z,36.54
2023-05-19T04:52:54.781Z,36.82
2023-05-19T04:57:56.768Z,36.91
2023-05-19T05:02:58.983Z,36.49
2023-05-19T05:08:01.142Z,36.77
2023-05-19T05:13:03.299Z,36.76
2023-05-19T05:18:05.509Z,36.90
2023-05-19T05:23:09.759Z,36.82
2023-05-19T05:28:12.014Z,36.87
2023-05-19T05:33:14.213Z,36.82
2023-05-19T05:38:16.421Z,36.72
2023-05-19T05:43:18.326Z,36.82
2023-05-19T05:48:20.642Z,36.81
2023-05-19T05:53:25.543Z,36.74
2023-05-19T05:58:29.097Z,36.64
2023-05-19T06:03:32.276Z,37.02
2023-05-19T06:08:34.552Z,36.91
2023-05-19T06:13:37.125Z,37.07
2023-05-19T06:18:39.013Z,36.89
2023-05-19T06:23:41.340Z,37.08
2023-05-19T06:28:43.498Z,37.08
2023-05-19T06:33:45.468Z,37.09
2023-05-19T06:38:47.387Z,37.03
2023-05-19T06:43:49.623Z,36.87
2023-05-19T06:48:51.814Z,36.93
2023-05-19T06:53:53.726Z,37.25
2023-05-19T06:58:55.522Z,37.18
2023-05-19T07:03:57.519Z,37.76
2023-05-19T07:08:59.585Z,38.31
2023-05-19T07:14:02.080Z,37.87
2023-05-19T07:19:04.062Z,37.93
2023-05-19T07:24:06.210Z,37.82
2023-05-19T07:29:08.200Z,37.72
2023-05-19T07:34:10.141Z,37.14
2023-05-19T07:39:12.336Z,37.15
2023-05-19T07:44:14.727Z,36.94
2023-05-19T07:49:16.613Z,36.90
2023-05-19T07:54:18.701Z,36.27
2023-05-19T07:59:20.760Z,37.28
2023-05-19T08:04:22.783Z,36.69
2023-05-19T08:09:24.839Z,37.19
2023-05-19T08:14:27.274Z,38.36
2023-05-19T08:19:29.451Z,35.35
2023-05-19T08:24:34.042Z,33.17
2023-05-19T08:29:36.871Z,32.69
2023-05-19T08:34:38.997Z,34.23
2023-05-19T08:39:40.957Z,34.37
2023-05-19T08:44:44.260Z,34.75
2023-05-19T08:49:47.633Z,34.15
2023-05-19T08:55:04.908Z,35.21
2023-05-19T09:00:11.992Z,36.01
2023-05-19T09:05:14.103Z,35.73
2023-05-19T09:10:16.682Z,35.01
2023-05-19T09:15:19.615Z,35.13
2023-05-19T09:20:21.665Z,34.94
2023-05-19T09:25:24.400Z,35.16
2023-05-19T09:30:26.411Z,35.29
2023-05-19T09:35:28.358Z,34.38
2023-05-19T09:40:30.403Z,34.14
2023-05-19T09:45:32.982Z,34.40
2023-05-19T09:50:35.973Z,34.76
2023-05-19T09:55:38.109Z,34.99
2023-05-19T10:00:40.391Z,34.71
2023-05-19T10:05:43.309Z,34.52
2023-05-19T10:10:47.921Z,34.78
2023-05-19T10:20:58.455Z,35.36
2023-05-19T10:26:05.300Z,35.47
2023-05-19T10:31:12.423Z,34.81
2023-05-19T10:36:21.576Z,35.49
2023-05-19T10:41:47.225Z,35.26
2023-05-19T10:46:49.451Z,33.98
2023-05-19T10:51:57.204Z,34.19
2023-05-19T10:57:01.808Z,33.55
2023-05-19T11:02:08.697Z,32.88
2023-05-19T11:07:11.046Z,32.66
2023-05-19T11:12:13.417Z,32.62
2023-05-19T11:17:16.401Z,31.83
2023-05-19T11:22:18.406Z,32.11
2023-05-19T11:27:26.518Z,32.54
2023-05-19T11:32:30.753Z,33.14
2023-05-19T11:37:33.657Z,33.28
2023-05-19T11:42:37.330Z,33.06
2023-05-19T11:47:56.513Z,33.80
2023-05-19T11:53:02.038Z,34.35
2023-05-19T11:58:05.999Z,33.80
2023-05-19T12:03:09.552Z,33.03
2023-05-19T12:08:12.920Z,32.66
2023-05-19T12:13:15.248Z,32.54
2023-05-19T12:18:17.446Z,33.43
2023-05-19T12:23:19.787Z,33.30
2023-05-19T12:28:21.620Z,34.25
2023-05-19T12:33:24.671Z,34.85
2023-05-19T12:38:26.773Z,34.91
2023-05-19T12:43:28.972Z,34.90
2023-05-19T12:48:30.983Z,35.20
2023-05-19T12:53:33.485Z,35.41
2023-05-19T12:58:35.587Z,35.50
2023-05-19T13:03:44.234Z,35.42
2023-05-19T13:08:47.518Z,35.55
2023-05-19T13:13:49.566Z,35.43
2023-05-19T13:18:51.755Z,35.34
2023-05-19T13:23:53.682Z,35.66
2023-05-19T13:28:55.569Z,35.26
2023-05-19T13:33:57.661Z,34.70
2023-05-19T13:39:01.087Z,33.04
2023-05-19T13:44:03.156Z,33.58
2023-05-19T13:49:04.985Z,33.63
2023-05-19T13:54:06.817Z,33.56
2023-05-19T13:59:08.915Z,33.04
2023-05-19T14:04:11.341Z,32.86
2023-05-19T14:09:13.539Z,32.78
2023-05-19T14:14:15.600Z,32.81
2023-05-19T14:19:17.918Z,32.74
2023-05-19T14:24:20.412Z,32.86
2023-05-19T14:29:22.546Z,33.03
2023-05-19T14:34:24.488Z,33.10
2023-05-19T14:39:26.544Z,33.04
2023-05-19T14:44:33.326Z,32.75
2023-05-19T14:49:35.302Z,32.62
2023-05-19T14:54:37.356Z,32.60
2023-05-19T14:59:39.650Z,32.47
2023-05-19T15:04:41.790Z,32.09
2023-05-19T15:09:43.749Z,32.32
2023-05-19T15:14:46.124Z,31.79
2023-05-19T15:19:48.411Z,31.64
2023-05-19T15:24:50.334Z,31.59
2023-05-19T15:29:52.478Z,31.35
2023-05-19T15:34:54.316Z,31.17
2023-05-19T15:39:56.347Z,31.20
2023-05-19T15:44:58.370Z,30.82
2023-05-19T15:50:00.372Z,31.10
2023-05-19T15:55:02.467Z,31.04
2023-05-19T16:00:05.082Z,31.49
2023-05-19T16:05:07.206Z,31.21
2023-05-19T16:10:09.561Z,31.28
2023-05-19T16:15:12.001Z,30.88
2023-05-19T16:20:14.064Z,31.24
2023-05-19T16:25:16.226Z,31.34
2023-05-19T16:30:18.343Z,31.94
2023-05-19T16:35:23.465Z,31.83
2023-05-19T16:40:25.595Z,32.17
2023-05-19T16:45:27.674Z,32.05
2023-05-19T16:50:29.886Z,32.10
2023-05-19T16:55:31.832Z,32.52
2023-05-19T17:00:34.068Z,32.29
2023-05-19T17:05:38.432Z,32.21
2023-05-19T17:10:40.393Z,32.40
2023-05-19T17:15:43.478Z,32.44
2023-05-19T17:20:45.743Z,32.55
2023-05-19T17:25:48.144Z,32.74
2023-05-19T17:30:50.120Z,32.92
2023-05-19T17:35:52.352Z,32.97
2023-05-19T17:41:01.429Z,33.37
2023-05-19T17:46:04.280Z,33.29
2023-05-19T17:51:09.500Z,32.78
2023-05-19T17:56:12.781Z,32.79
2023-05-19T18:01:15.273Z,32.65
2023-05-19T18:06:21.156Z,32.74
2023-05-19T18:11:23.509Z,32.58
2023-05-19T18:16:26.134Z,31.90
2023-05-19T18:21:28.648Z,31.62
2023-05-19T18:26:34.038Z,31.51
2023-05-19T18:31:36.244Z,31.25
2023-05-19T18:36:38.295Z,31.22
2023-05-19T18:41:43.025Z,31.43
2023-05-19T18:46:44.952Z,31.83
2023-05-19T18:51:48.912Z,32.15
2023-05-19T18:56:50.998Z,31.90
2023-05-19T19:01:56.300Z,32.42
2023-05-19T19:06:58.598Z,32.22
2023-05-19T19:12:00.529Z,32.57
2023-05-19T19:17:02.559Z,32.54
2023-05-19T19:22:04.762Z,32.89
2023-05-19T19:27:06.680Z,32.94
2023-05-19T19:32:08.909Z,32.83
2023-05-19T19:37:11.405Z,32.72
2023-05-19T19:42:13.696Z,32.95
2023-05-19T19:47:15.937Z,33.19
2023-05-19T19:52:17.878Z,33.84
2023-05-19T19:57:19.949Z,34.00
2023-05-19T20:02:22.006Z,33.88
2023-05-19T20:07:24.132Z,34.00
2023-05-19T20:12:26.388Z,33.99
2023-05-19T20:17:28.375Z,34.17
2023-05-19T20:22:30.400Z,34.80
2023-05-19T20:27:32.447Z,34.71
2023-05-19T20:32:34.630Z,34.94
2023-05-19T20:37:36.836Z,34.46
2023-05-19T20:42:40.020Z,34.53
2023-05-19T20:47:42.169Z,34.37
2023-05-19T20:52:44.100Z,34.54
2023-05-19T20:57:46.170Z,34.53
2023-05-19T21:02:48.235Z,34.79
2023-05-19T21:07:50.241Z,34.39
2023-05-19T21:12:52.208Z,34.45
2023-05-19T21:17:54.410Z,34.69
2023-05-19T21:22:56.936Z,34.85
2023-05-19T21:27:59.028Z,34.68
2023-05-19T21:33:01.087Z,34.83
2023-05-19T21:38:11.899Z,34.61
2023-05-19T21:43:17.856Z,34.84
2023-05-19T21:48:19.833Z,34.63
2023-05-19T21:53:21.908Z,34.83
2023-05-19T21:58:24.351Z,34.93
2023-05-19T22:03:26.562Z,34.62
2023-05-19T22:08:28.954Z,34.78
2023-05-19T22:13:31.180Z,34.68
2023-05-19T22:18:33.142Z,35.07
2023-05-19T22:23:35.085Z,35.08
2023-05-19T22:28:37.279Z,35.01
2023-05-19T22:33:39.284Z,35.00
2023-05-19T22:38:41.325Z,34.93
2023-05-19T22:43:43.218Z,35.01
2023-05-19T22:48:45.197Z,35.22
2023-05-19T22:53:48.814Z,34.88
2023-05-19T22:58:50.876Z,34.93
2023-05-19T23:03:53.008Z,34.93
2023-05-19T23:09:02.548Z,35.15
2023-05-19T23:14:04.708Z,35.32
2023-05-19T23:19:07.104Z,35.28
2023-05-19T23:24:09.246Z,35.20
2023-05-19T23:29:13.532Z,35.16
2023-05-19T23:34:15.442Z,35.46
2023-05-19T23:39:17.605Z,35.18
2023-05-19T23:44:19.986Z,35.56
2023-05-19T23:49:22.430Z,35.17
2023-05-19T23:54:24.681Z,35.55
2023-05-19T23:59:26.677Z,35.39
