createdAt,value
2023-02-17T00:01:33.406Z,-2.99
2023-02-17T00:04:11.501Z,-2.91
2023-02-17T00:06:47.179Z,-2.91
2023-02-17T00:09:20.001Z,-2.82
2023-02-17T00:11:56.234Z,-2.96
2023-02-17T00:14:33.966Z,-2.97
2023-02-17T00:17:17.226Z,-2.98
2023-02-17T00:19:51.926Z,-2.98
2023-02-17T00:22:30.089Z,-3.00
2023-02-17T00:25:05.134Z,-2.94
2023-02-17T00:27:49.475Z,-2.99
2023-02-17T00:30:21.840Z,-2.97
2023-02-17T00:33:00.383Z,-2.83
2023-02-17T00:35:36.033Z,-2.48
2023-02-17T00:38:11.265Z,-2.46
2023-02-17T00:40:45.349Z,-2.36
2023-02-17T00:43:22.955Z,-2.37
2023-02-17T00:46:04.550Z,-2.35
2023-02-17T00:48:39.317Z,-2.10
2023-02-17T00:51:18.344Z,-2.10
2023-02-17T00:53:48.516Z,-2.20
2023-02-17T00:56:31.824Z,-2.16
2023-02-17T00:59:09.449Z,-2.31
2023-02-17T01:01:51.362Z,-2.32
2023-02-17T01:04:26.623Z,-2.26
2023-02-17T01:06:59.529Z,-2.37
2023-02-17T01:09:37.712Z,-2.34
2023-02-17T01:12:10.466Z,-2.31
2023-02-17T01:14:42.239Z,-2.38
2023-02-17T01:17:17.370Z,-2.45
2023-02-17T01:19:55.349Z,-2.46
2023-02-17T01:22:30.570Z,-2.42
2023-02-17T01:25:05.508Z,-2.51
2023-02-17T01:27:38.890Z,-2.51
2023-02-17T01:30:16.705Z,-2.51
2023-02-17T01:32:53.514Z,-2.53
2023-02-17T01:35:34.102Z,-2.63
2023-02-17T01:38:15.120Z,-2.61
2023-02-17T01:40:55.933Z,-2.60
2023-02-17T01:43:29.476Z,-2.62
2023-02-17T01:46:11.978Z,-2.53
2023-02-17T01:48:53.685Z,-2.51
2023-02-17T01:51:35.484Z,-2.42
2023-02-17T01:54:21.060Z,-2.33
2023-02-17T01:56:59.390Z,-2.39
2023-02-17T01:59:37.728Z,-2.37
2023-02-17T02:02:16.559Z,-2.38
2023-02-17T02:05:00.739Z,-2.33
2023-02-17T02:07:36.474Z,-2.22
2023-02-17T02:10:15.582Z,-2.22
2023-02-17T02:12:45.636Z,-2.26
2023-02-17T02:15:28.096Z,-2.24
2023-02-17T02:18:15.550Z,-2.26
2023-02-17T02:21:18.531Z,-2.30
2023-02-17T02:24:31.300Z,-2.30
2023-02-17T02:27:26.538Z,-2.46
2023-02-17T02:30:31.459Z,-2.53
2023-02-17T02:33:23.504Z,-2.50
2023-02-17T02:36:06.403Z,-2.62
2023-02-17T02:38:58.870Z,-2.58
2023-02-17T02:41:37.340Z,-2.65
2023-02-17T02:44:19.322Z,-2.56
2023-02-17T02:47:24.878Z,-2.56
2023-02-17T02:49:58.380Z,-2.55
2023-02-17T02:52:52.343Z,-2.62
2023-02-17T02:55:57.826Z,-2.57
2023-02-17T02:59:07.471Z,-2.54
2023-02-17T03:01:50.833Z,-2.47
2023-02-17T03:04:36.329Z,-2.49
2023-02-17T03:07:59.752Z,-2.42
2023-02-17T03:10:35.865Z,-2.51
2023-02-17T03:13:26.792Z,-2.63
2023-02-17T03:16:02.220Z,-2.40
2023-02-17T03:18:38.620Z,-2.59
2023-02-17T03:21:19.111Z,-2.64
2023-02-17T03:24:00.794Z,-2.69
2023-02-17T03:26:34.195Z,-2.52
2023-02-17T03:29:09.456Z,-2.53
2023-02-17T03:31:44.686Z,-2.46
2023-02-17T03:34:17.481Z,-2.51
2023-02-17T03:36:49.690Z,-2.34
2023-02-17T03:39:32.357Z,-2.37
2023-02-17T03:42:12.767Z,-2.42
2023-02-17T03:44:48.082Z,-2.22
2023-02-17T03:47:19.899Z,-2.34
2023-02-17T03:49:59.731Z,-2.47
2023-02-17T03:52:34.754Z,-2.42
2023-02-17T03:55:07.651Z,-2.38
2023-02-17T03:57:40.945Z,-2.36
2023-02-17T04:00:14.031Z,-2.46
2023-02-17T04:02:47.055Z,-2.58
2023-02-17T04:05:27.472Z,-2.54
2023-02-17T04:08:10.141Z,-2.63
2023-02-17T04:10:42.930Z,-2.53
2023-02-17T04:13:20.619Z,-2.64
2023-02-17T04:16:02.446Z,-2.67
2023-02-17T04:18:37.650Z,-2.56
2023-02-17T04:21:11.059Z,-2.76
2023-02-17T04:23:49.041Z,-2.75
2023-02-17T04:26:21.881Z,-2.70
2023-02-17T04:28:58.334Z,-2.51
2023-02-17T04:31:44.765Z,-2.51
2023-02-17T04:34:24.969Z,-2.35
2023-02-17T04:37:03.225Z,-2.30
2023-02-17T04:39:41.518Z,-2.23
2023-02-17T04:42:16.041Z,-2.08
2023-02-17T04:44:53.336Z,-2.06
2023-02-17T04:47:26.348Z,-2.06
2023-02-17T04:49:57.938Z,-1.92
2023-02-17T04:52:33.785Z,-2.03
2023-02-17T04:55:09.485Z,-1.94
2023-02-17T04:57:44.283Z,-1.93
2023-02-17T05:00:19.226Z,-1.90
2023-02-17T05:02:59.716Z,-1.82
2023-02-17T05:05:40.895Z,-1.90
2023-02-17T05:08:16.337Z,-1.71
2023-02-17T05:10:49.348Z,-1.72
2023-02-17T05:13:28.333Z,-1.77
2023-02-17T05:15:58.423Z,-1.56
2023-02-17T05:18:30.679Z,-1.63
2023-02-17T05:21:08.308Z,-1.56
2023-02-17T05:23:55.695Z,-1.52
2023-02-17T05:26:24.744Z,-1.61
2023-02-17T05:29:07.927Z,-1.63
2023-02-17T05:31:52.254Z,-1.60
2023-02-17T05:34:25.020Z,-1.63
2023-02-17T05:37:05.594Z,-1.64
2023-02-17T05:39:42.341Z,-1.57
2023-02-17T05:42:20.250Z,-1.56
2023-02-17T05:44:55.300Z,-1.58
2023-02-17T05:47:32.902Z,-1.45
2023-02-17T05:50:14.510Z,-1.54
2023-02-17T05:52:47.613Z,-1.45
2023-02-17T05:55:22.250Z,-1.42
2023-02-17T05:58:02.452Z,-1.27
2023-02-17T06:00:38.318Z,-1.24
2023-02-17T06:03:10.388Z,-1.15
2023-02-17T06:05:53.497Z,-1.01
2023-02-17T06:08:34.117Z,-1.01
2023-02-17T06:11:12.602Z,-0.87
2023-02-17T06:13:45.462Z,-0.79
2023-02-17T06:16:27.229Z,-0.79
2023-02-17T06:19:07.276Z,-0.65
2023-02-17T06:21:42.378Z,-0.75
2023-02-17T06:24:14.713Z,-0.73
2023-02-17T06:26:54.300Z,-0.60
2023-02-17T06:29:24.466Z,-0.66
2023-02-17T06:32:03.375Z,-0.58
2023-02-17T06:34:44.719Z,-0.36
2023-02-17T06:37:22.963Z,-0.40
2023-02-17T06:39:58.260Z,-0.36
2023-02-17T06:42:31.106Z,-0.39
2023-02-17T06:45:13.229Z,-0.44
2023-02-17T06:47:56.542Z,-0.23
2023-02-17T06:50:38.413Z,-0.24
2023-02-17T06:53:16.744Z,-0.22
2023-02-17T06:55:57.518Z,0.02
2023-02-17T06:58:32.754Z,-0.03
2023-02-17T07:01:15.421Z,-0.02
2023-02-17T07:03:48.622Z,0.04
2023-02-17T07:06:26.126Z,0.18
2023-02-17T07:09:04.459Z,0.21
2023-02-17T07:11:45.282Z,0.22
2023-02-17T07:14:19.876Z,0.37
2023-02-17T07:17:01.137Z,0.46
2023-02-17T07:19:41.779Z,0.63
2023-02-17T07:22:25.671Z,0.78
2023-02-17T07:25:01.482Z,0.86
2023-02-17T07:27:43.249Z,0.96
2023-02-17T07:30:16.203Z,1.11
2023-02-17T07:32:52.329Z,1.18
2023-02-17T07:35:33.128Z,1.17
2023-02-17T07:38:09.303Z,1.25
2023-02-17T07:40:44.463Z,1.28
2023-02-17T07:43:19.567Z,1.40
2023-02-17T07:46:00.256Z,1.47
2023-02-17T07:48:36.046Z,1.47
2023-02-17T07:51:18.846Z,1.57
2023-02-17T07:53:55.117Z,1.67
2023-02-17T07:56:30.132Z,1.60
2023-02-17T07:59:10.855Z,1.68
2023-02-17T08:01:49.975Z,1.77
2023-02-17T08:04:36.293Z,1.92
2023-02-17T08:07:17.027Z,2.01
2023-02-17T08:10:16.635Z,2.18
2023-02-17T08:13:09.683Z,2.46
2023-02-17T08:15:44.930Z,2.67
2023-02-17T08:18:36.435Z,2.80
2023-02-17T08:21:09.297Z,2.75
2023-02-17T08:23:47.278Z,2.88
2023-02-17T08:26:26.019Z,3.07
2023-02-17T08:29:06.249Z,3.30
2023-02-17T08:31:47.586Z,3.52
2023-02-17T08:34:22.289Z,3.79
2023-02-17T08:36:59.549Z,3.89
2023-02-17T08:39:35.611Z,4.17
2023-02-17T08:42:13.024Z,4.30
2023-02-17T08:44:51.094Z,4.61
2023-02-17T08:47:28.961Z,4.99
2023-02-17T08:50:07.303Z,5.29
2023-02-17T08:52:44.622Z,5.56
2023-02-17T08:55:22.955Z,5.76
2023-02-17T08:57:58.369Z,5.98
2023-02-17T09:00:39.106Z,6.27
2023-02-17T09:03:22.776Z,6.48
2023-02-17T09:06:07.419Z,6.71
2023-02-17T09:08:44.248Z,6.87
2023-02-17T09:11:29.302Z,7.11
2023-02-17T09:14:01.605Z,7.16
2023-02-17T09:16:41.292Z,7.22
2023-02-17T09:19:19.904Z,7.49
2023-02-17T09:21:55.506Z,7.60
2023-02-17T09:24:34.246Z,7.37
2023-02-17T09:27:14.966Z,7.69
2023-02-17T09:29:52.691Z,7.76
2023-02-17T09:32:35.784Z,7.73
2023-02-17T09:35:22.517Z,7.87
2023-02-17T09:38:09.321Z,7.91
2023-02-17T09:40:57.559Z,8.08
2023-02-17T09:43:42.988Z,8.34
2023-02-17T09:46:35.011Z,8.46
2023-02-17T09:49:23.940Z,8.34
2023-02-17T09:52:15.410Z,8.54
2023-02-17T09:55:11.451Z,8.44
2023-02-17T09:58:22.637Z,8.32
2023-02-17T10:01:12.346Z,8.65
2023-02-17T10:03:58.716Z,8.79
2023-02-17T10:06:44.569Z,9.00
2023-02-17T10:09:49.259Z,9.11
2023-02-17T10:12:38.842Z,9.28
2023-02-17T10:15:19.188Z,9.50
2023-02-17T10:18:25.452Z,9.92
2023-02-17T10:21:22.181Z,10.06
2023-02-17T10:23:55.379Z,10.24
2023-02-17T10:26:51.842Z,10.20
2023-02-17T10:30:10.846Z,10.34
2023-02-17T10:33:03.276Z,10.54
2023-02-17T10:36:22.313Z,10.65
2023-02-17T10:39:30.007Z,10.71
2023-02-17T10:42:31.558Z,10.81
2023-02-17T10:45:36.391Z,10.86
2023-02-17T10:48:51.339Z,10.81
2023-02-17T10:51:37.235Z,10.86
2023-02-17T10:54:31.556Z,10.86
2023-02-17T10:57:08.185Z,10.93
2023-02-17T10:59:52.486Z,10.77
2023-02-17T11:02:49.422Z,10.63
2023-02-17T11:05:42.087Z,10.73
2023-02-17T11:08:38.921Z,10.62
2023-02-17T11:11:30.161Z,10.75
2023-02-17T11:14:22.634Z,10.76
2023-02-17T11:17:30.454Z,10.41
2023-02-17T11:20:14.074Z,10.55
2023-02-17T11:23:13.460Z,10.75
2023-02-17T11:26:07.409Z,10.96
2023-02-17T11:28:51.760Z,10.93
2023-02-17T11:31:42.837Z,11.04
2023-02-17T11:34:31.957Z,11.15
2023-02-17T11:37:32.361Z,11.26
2023-02-17T11:40:44.636Z,11.46
2023-02-17T11:43:28.936Z,11.52
2023-02-17T11:46:26.430Z,11.72
2023-02-17T11:49:25.665Z,11.72
2023-02-17T11:52:23.094Z,11.73
2023-02-17T11:55:14.837Z,11.73
2023-02-17T11:58:09.652Z,11.84
2023-02-17T12:00:56.950Z,11.84
2023-02-17T12:04:03.692Z,11.84
2023-02-17T12:06:56.728Z,11.59
2023-02-17T12:10:00.109Z,11.71
2023-02-17T12:12:56.375Z,11.67
2023-02-17T12:15:56.420Z,11.67
2023-02-17T12:19:02.505Z,11.67
2023-02-17T12:21:56.798Z,11.67
2023-02-17T12:25:27.672Z,11.69
2023-02-17T12:28:34.992Z,11.55
2023-02-17T12:31:28.869Z,11.55
2023-02-17T12:34:51.372Z,11.39
2023-02-17T12:37:49.663Z,11.40
2023-02-17T12:40:44.130Z,11.45
2023-02-17T12:43:47.968Z,11.50
2023-02-17T12:46:34.377Z,11.44
2023-02-17T12:49:20.292Z,11.43
2023-02-17T12:52:07.293Z,11.49
2023-02-17T12:55:05.465Z,11.38
2023-02-17T12:57:56.284Z,11.48
2023-02-17T13:00:55.435Z,11.29
2023-02-17T13:03:42.860Z,11.32
2023-02-17T13:06:44.113Z,11.22
2023-02-17T13:10:02.331Z,10.99
2023-02-17T13:12:44.634Z,10.90
2023-02-17T13:15:52.805Z,10.53
2023-02-17T13:18:42.958Z,10.35
2023-02-17T13:21:49.323Z,10.39
2023-02-17T13:24:54.960Z,10.19
2023-02-17T13:27:40.887Z,10.26
2023-02-17T13:30:54.220Z,10.16
2023-02-17T13:33:42.987Z,9.86
2023-02-17T13:36:45.523Z,9.85
2023-02-17T13:39:46.494Z,9.93
2023-02-17T13:42:44.194Z,9.89
2023-02-17T13:45:40.673Z,9.95
2023-02-17T13:48:59.892Z,9.92
2023-02-17T13:51:36.687Z,9.95
2023-02-17T13:54:25.166Z,9.96
2023-02-17T13:57:14.396Z,10.04
2023-02-17T13:59:55.306Z,10.07
2023-02-17T14:02:39.777Z,10.01
2023-02-17T14:05:48.340Z,10.00
2023-02-17T14:08:56.016Z,9.95
2023-02-17T14:11:35.233Z,9.93
2023-02-17T14:14:22.237Z,9.87
2023-02-17T14:17:10.107Z,9.78
2023-02-17T14:20:00.060Z,9.68
2023-02-17T14:22:48.718Z,9.56
2023-02-17T14:25:36.744Z,9.56
2023-02-17T14:28:29.305Z,9.23
2023-02-17T14:31:27.335Z,9.27
2023-02-17T14:34:05.369Z,9.37
2023-02-17T14:37:01.306Z,9.20
2023-02-17T14:39:45.344Z,9.13
2023-02-17T14:42:27.424Z,9.13
2023-02-17T14:45:10.622Z,8.95
2023-02-17T14:47:59.902Z,8.91
2023-02-17T14:50:42.377Z,8.72
2023-02-17T14:53:36.253Z,8.96
2023-02-17T14:56:20.620Z,8.89
2023-02-17T14:59:20.419Z,8.85
2023-02-17T15:02:12.538Z,8.75
2023-02-17T15:04:53.575Z,8.76
2023-02-17T15:07:40.930Z,8.72
2023-02-17T15:10:29.125Z,8.66
2023-02-17T15:13:19.907Z,8.64
2023-02-17T15:16:09.572Z,8.62
2023-02-17T15:18:50.045Z,8.64
2023-02-17T15:21:42.713Z,8.71
2023-02-17T15:24:30.503Z,8.55
2023-02-17T15:27:28.133Z,8.50
2023-02-17T15:30:08.980Z,8.35
2023-02-17T15:32:55.495Z,8.33
2023-02-17T15:35:36.370Z,8.29
2023-02-17T15:38:15.742Z,8.16
2023-02-17T15:40:56.764Z,8.13
2023-02-17T15:43:48.519Z,8.03
2023-02-17T15:46:58.364Z,7.92
2023-02-17T15:49:43.607Z,7.88
2023-02-17T15:52:38.616Z,7.53
2023-02-17T15:55:24.850Z,7.77
2023-02-17T15:58:10.814Z,7.79
2023-02-17T16:00:52.088Z,7.71
2023-02-17T16:03:41.186Z,7.58
2023-02-17T16:06:24.236Z,7.58
2023-02-17T16:09:23.936Z,7.48
2023-02-17T16:12:08.178Z,7.37
2023-02-17T16:14:52.347Z,7.48
2023-02-17T16:17:39.204Z,7.42
2023-02-17T16:20:28.981Z,7.40
2023-02-17T16:23:13.173Z,7.48
2023-02-17T16:26:01.916Z,7.72
2023-02-17T16:28:45.816Z,7.62
2023-02-17T16:31:25.888Z,7.61
2023-02-17T16:34:01.688Z,7.59
2023-02-17T16:36:38.010Z,7.46
2023-02-17T16:39:18.028Z,7.44
2023-02-17T16:42:04.493Z,7.47
2023-02-17T16:44:53.685Z,7.46
2023-02-17T16:47:39.093Z,7.45
2023-02-17T16:50:32.451Z,7.28
2023-02-17T16:53:12.852Z,7.38
2023-02-17T16:55:57.327Z,7.27
2023-02-17T16:58:36.167Z,7.28
2023-02-17T17:01:34.188Z,7.39
2023-02-17T17:04:16.489Z,7.37
2023-02-17T17:07:01.400Z,7.26
2023-02-17T17:10:06.841Z,7.10
2023-02-17T17:12:57.228Z,7.03
2023-02-17T17:15:45.566Z,6.96
2023-02-17T17:18:35.911Z,7.11
2023-02-17T17:21:21.110Z,7.20
2023-02-17T17:23:56.867Z,7.17
2023-02-17T17:26:49.265Z,7.29
2023-02-17T17:29:28.376Z,7.00
2023-02-17T17:32:15.970Z,6.91
2023-02-17T17:34:56.129Z,6.80
2023-02-17T17:37:42.379Z,6.77
2023-02-17T17:40:34.413Z,6.69
2023-02-17T17:43:20.303Z,6.65
2023-02-17T17:46:01.507Z,6.67
2023-02-17T17:48:44.593Z,6.51
2023-02-17T17:51:26.300Z,6.59
2023-02-17T17:54:07.677Z,6.61
2023-02-17T17:56:52.109Z,6.79
2023-02-17T17:59:48.989Z,6.79
2023-02-17T18:02:38.391Z,6.83
2023-02-17T18:05:20.880Z,6.79
2023-02-17T18:08:20.539Z,6.89
2023-02-17T18:11:04.384Z,6.85
2023-02-17T18:13:53.444Z,6.89
2023-02-17T18:16:42.579Z,6.89
2023-02-17T18:19:23.269Z,6.92
2023-02-17T18:22:11.029Z,6.90
2023-02-17T18:25:04.281Z,7.05
2023-02-17T18:28:00.440Z,7.04
2023-02-17T18:30:50.422Z,7.12
2023-02-17T18:33:31.112Z,7.31
2023-02-17T18:36:27.027Z,7.36
2023-02-17T18:39:11.598Z,7.43
2023-02-17T18:42:05.181Z,7.49
2023-02-17T18:44:46.887Z,7.53
2023-02-17T18:47:33.163Z,7.48
2023-02-17T18:50:24.777Z,7.47
2023-02-17T18:53:17.777Z,7.44
2023-02-17T18:55:54.939Z,7.40
2023-02-17T18:58:33.076Z,7.44
2023-02-17T19:01:34.956Z,7.42
2023-02-17T19:04:20.854Z,7.42
2023-02-17T19:07:10.846Z,7.55
2023-02-17T19:09:54.680Z,7.67
2023-02-17T19:12:34.326Z,7.76
2023-02-17T19:15:20.651Z,7.83
2023-02-17T19:18:01.310Z,7.61
2023-02-17T19:20:42.103Z,7.64
2023-02-17T19:23:29.280Z,7.47
2023-02-17T19:26:12.533Z,7.38
2023-02-17T19:28:54.748Z,7.38
2023-02-17T19:31:30.270Z,7.41
2023-02-17T19:34:15.712Z,7.50
2023-02-17T19:36:57.362Z,7.55
2023-02-17T19:39:49.706Z,7.54
2023-02-17T19:42:33.176Z,7.58
2023-02-17T19:45:14.185Z,7.44
2023-02-17T19:47:54.772Z,7.50
2023-02-17T19:50:47.231Z,7.58
2023-02-17T19:53:26.334Z,7.77
2023-02-17T19:56:29.244Z,7.86
2023-02-17T19:59:17.127Z,7.87
2023-02-17T20:02:08.220Z,7.88
2023-02-17T20:04:48.819Z,7.81
2023-02-17T20:07:50.689Z,7.86
2023-02-17T20:10:37.505Z,7.69
2023-02-17T20:13:12.774Z,7.86
2023-02-17T20:16:10.553Z,7.78
2023-02-17T20:18:55.565Z,7.85
2023-02-17T20:21:35.818Z,7.80
2023-02-17T20:24:24.801Z,7.82
2023-02-17T20:27:05.571Z,7.74
2023-02-17T20:29:53.902Z,7.87
2023-02-17T20:32:52.793Z,8.07
2023-02-17T20:35:45.308Z,7.96
2023-02-17T20:38:32.728Z,7.74
2023-02-17T20:41:25.099Z,7.95
2023-02-17T20:44:05.837Z,7.84
2023-02-17T20:46:55.160Z,7.81
2023-02-17T20:49:36.472Z,7.87
2023-02-17T20:52:15.050Z,8.05
2023-02-17T20:54:55.827Z,7.97
2023-02-17T20:57:42.184Z,7.78
2023-02-17T21:00:29.313Z,7.73
2023-02-17T21:03:23.644Z,7.74
2023-02-17T21:06:23.213Z,7.76
2023-02-17T21:09:08.186Z,7.72
2023-02-17T21:11:48.944Z,7.92
2023-02-17T21:14:50.017Z,7.88
2023-02-17T21:17:31.786Z,8.00
2023-02-17T21:20:21.961Z,8.16
2023-02-17T21:23:05.582Z,8.31
2023-02-17T21:25:48.704Z,8.31
2023-02-17T21:28:39.758Z,8.61
2023-02-17T21:31:21.909Z,9.03
2023-02-17T21:34:09.126Z,9.28
2023-02-17T21:36:57.234Z,9.47
2023-02-17T21:39:32.356Z,9.71
2023-02-17T21:42:15.466Z,10.01
2023-02-17T21:45:05.457Z,10.18
2023-02-17T21:47:47.932Z,10.37
2023-02-17T21:50:27.342Z,10.59
2023-02-17T21:53:10.431Z,10.68
2023-02-17T21:55:54.276Z,10.62
2023-02-17T21:58:34.802Z,10.73
2023-02-17T22:01:12.742Z,10.73
2023-02-17T22:03:51.445Z,10.83
2023-02-17T22:06:35.295Z,11.05
2023-02-17T22:09:17.244Z,11.29
2023-02-17T22:12:03.056Z,11.41
2023-02-17T22:14:48.221Z,11.42
2023-02-17T22:17:29.255Z,11.49
2023-02-17T22:20:15.342Z,11.63
2023-02-17T22:22:54.271Z,11.73
2023-02-17T22:25:28.318Z,11.90
2023-02-17T22:28:07.696Z,11.95
2023-02-17T22:30:55.449Z,11.82
2023-02-17T22:33:39.020Z,11.79
2023-02-17T22:36:27.669Z,11.81
2023-02-17T22:39:11.944Z,11.93
2023-02-17T22:41:49.683Z,12.00
2023-02-17T22:44:30.493Z,12.01
2023-02-17T22:47:11.148Z,12.07
2023-02-17T22:49:44.487Z,12.06
2023-02-17T22:52:16.628Z,12.24
2023-02-17T22:55:02.427Z,12.51
2023-02-17T22:57:42.604Z,12.43
2023-02-17T23:00:19.251Z,12.53
2023-02-17T23:03:03.645Z,12.64
2023-02-17T23:05:39.420Z,12.63
2023-02-17T23:08:27.596Z,12.67
2023-02-17T23:11:43.402Z,12.67
2023-02-17T23:14:27.157Z,12.60
2023-02-17T23:17:10.497Z,12.55
2023-02-17T23:19:48.645Z,12.50
2023-02-17T23:22:27.006Z,12.36
2023-02-17T23:25:13.636Z,12.32
2023-02-17T23:27:57.414Z,12.27
2023-02-17T23:30:47.977Z,12.28
2023-02-17T23:33:31.727Z,12.29
2023-02-17T23:36:17.931Z,12.32
2023-02-17T23:39:03.758Z,12.40
2023-02-17T23:41:39.473Z,12.43
2023-02-17T23:44:26.602Z,12.49
2023-02-17T23:47:06.225Z,12.43
2023-02-17T23:49:44.209Z,12.57
2023-02-17T23:52:19.652Z,12.70
2023-02-17T23:55:00.005Z,12.67
2023-02-17T23:57:41.332Z,12.67
