createdAt,value
2022-08-20T00:01:06.543Z,34.20
2022-08-20T00:03:37.577Z,32.73
2022-08-20T00:06:12.925Z,32.17
2022-08-20T00:08:40.565Z,32.17
2022-08-20T00:11:09.933Z,33.60
2022-08-20T00:13:43.324Z,33.65
2022-08-20T00:16:12.070Z,34.73
2022-08-20T00:18:40.221Z,35.53
2022-08-20T00:21:09.997Z,35.03
2022-08-20T00:23:38.507Z,36.10
2022-08-20T00:26:07.016Z,37.53
2022-08-20T00:28:34.273Z,38.33
2022-08-20T00:31:04.740Z,38.83
2022-08-20T00:33:32.438Z,34.87
2022-08-20T00:36:06.553Z,35.77
2022-08-20T00:38:34.778Z,37.37
2022-08-20T00:41:02.461Z,34.93
2022-08-20T00:43:38.213Z,32.70
2022-08-20T00:46:16.297Z,34.87
2022-08-20T00:48:47.879Z,34.33
2022-08-20T00:51:27.330Z,31.43
2022-08-20T00:54:03.080Z,30.73
2022-08-20T00:56:36.392Z,32.67
2022-08-20T00:59:07.733Z,30.20
2022-08-20T01:01:39.493Z,31.40
2022-08-20T01:04:24.920Z,28.63
2022-08-20T01:06:52.560Z,30.10
2022-08-20T01:09:49.657Z,28.83
2022-08-20T01:12:09.995Z,30.30
2022-08-20T01:14:46.591Z,31.07
2022-08-20T01:17:17.859Z,29.33
2022-08-20T01:20:20.257Z,28.73
2022-08-20T01:23:17.241Z,29.90
2022-08-20T01:26:03.633Z,27.70
2022-08-20T01:28:34.457Z,26.13
2022-08-20T01:31:02.112Z,29.67
2022-08-20T01:33:29.235Z,26.80
2022-08-20T01:35:56.260Z,27.20
2022-08-20T01:38:23.537Z,26.97
2022-08-20T01:41:28.705Z,26.80
2022-08-20T01:43:57.241Z,24.10
2022-08-20T01:46:28.683Z,22.97
2022-08-20T01:48:57.109Z,22.07
2022-08-20T01:51:28.658Z,20.50
2022-08-20T01:53:57.728Z,20.37
2022-08-20T01:56:28.308Z,19.63
2022-08-20T01:58:59.038Z,19.00
2022-08-20T02:01:46.794Z,18.93
2022-08-20T02:04:17.023Z,19.27
2022-08-20T02:06:56.751Z,18.50
2022-08-20T02:09:29.549Z,19.03
2022-08-20T02:11:58.057Z,19.00
2022-08-20T02:14:25.221Z,19.77
2022-08-20T02:16:54.917Z,19.77
2022-08-20T02:19:40.237Z,19.80
2022-08-20T02:22:49.899Z,19.30
2022-08-20T02:25:18.660Z,19.20
2022-08-20T02:27:47.013Z,16.80
2022-08-20T02:30:27.880Z,17.17
2022-08-20T02:32:57.288Z,14.33
2022-08-20T02:35:25.648Z,12.67
2022-08-20T02:37:53.404Z,24.13
2022-08-20T02:40:30.348Z,15.60
2022-08-20T02:43:02.021Z,61.83
2022-08-20T02:45:32.170Z,10.80
2022-08-20T02:47:59.409Z,20.70
2022-08-20T02:50:27.275Z,5.90
2022-08-20T02:52:54.894Z,4.73
2022-08-20T02:55:27.207Z,4.13
2022-08-20T02:57:59.156Z,4.10
2022-08-20T03:00:32.115Z,4.20
2022-08-20T03:03:10.430Z,4.07
2022-08-20T03:05:39.490Z,4.30
2022-08-20T03:08:09.098Z,4.30
2022-08-20T03:10:37.957Z,4.20
2022-08-20T03:13:06.317Z,5.47
2022-08-20T03:15:34.480Z,5.07
2022-08-20T03:18:01.583Z,4.73
2022-08-20T03:20:28.826Z,5.53
2022-08-20T03:22:56.115Z,5.57
2022-08-20T03:25:23.870Z,6.87
2022-08-20T03:27:54.110Z,12.03
2022-08-20T03:30:22.652Z,30.57
2022-08-20T03:32:49.673Z,24.17
2022-08-20T03:35:18.194Z,25.13
2022-08-20T03:37:48.925Z,25.57
2022-08-20T03:40:23.515Z,7.70
2022-08-20T03:42:54.107Z,8.60
2022-08-20T03:45:23.424Z,7.70
2022-08-20T03:47:51.901Z,8.57
2022-08-20T03:50:23.059Z,9.33
2022-08-20T03:52:51.749Z,9.63
2022-08-20T03:55:19.197Z,10.33
2022-08-20T03:57:49.765Z,10.27
2022-08-20T04:00:20.795Z,11.10
2022-08-20T04:02:47.982Z,12.37
2022-08-20T04:05:14.959Z,12.13
2022-08-20T04:07:42.410Z,13.40
2022-08-20T04:10:11.320Z,13.60
2022-08-20T04:12:51.424Z,14.47
2022-08-20T04:15:20.738Z,60.13
2022-08-20T04:17:50.304Z,31.43
2022-08-20T04:20:23.416Z,121.37
2022-08-20T04:22:58.549Z,17.03
2022-08-20T04:25:29.848Z,19.33
2022-08-20T04:27:58.599Z,19.97
2022-08-20T04:30:26.329Z,20.77
2022-08-20T04:32:53.310Z,22.17
2022-08-20T04:35:21.357Z,24.30
2022-08-20T04:37:48.694Z,23.40
2022-08-20T04:40:37.886Z,25.67
2022-08-20T04:43:05.748Z,25.03
2022-08-20T04:45:33.309Z,26.97
2022-08-20T04:48:05.662Z,27.20
2022-08-20T04:50:35.753Z,26.50
2022-08-20T04:53:04.897Z,29.33
2022-08-20T04:55:33.990Z,31.33
2022-08-20T04:58:13.874Z,31.03
2022-08-20T05:00:41.037Z,29.47
2022-08-20T05:03:08.180Z,30.37
2022-08-20T05:05:35.795Z,31.87
2022-08-20T05:08:02.936Z,27.50
2022-08-20T05:10:29.939Z,32.83
2022-08-20T05:12:57.444Z,54.80
2022-08-20T05:15:26.186Z,33.57
2022-08-20T05:18:01.112Z,31.20
2022-08-20T05:20:31.463Z,31.13
2022-08-20T05:23:00.293Z,30.33
2022-08-20T05:25:31.878Z,33.03
2022-08-20T05:28:12.484Z,30.90
2022-08-20T05:30:43.148Z,29.23
2022-08-20T05:33:14.073Z,30.13
2022-08-20T05:35:41.549Z,30.93
2022-08-20T05:38:11.804Z,32.67
2022-08-20T05:40:40.672Z,31.47
2022-08-20T05:43:07.914Z,32.30
2022-08-20T05:45:37.577Z,33.53
2022-08-20T05:48:17.493Z,31.47
2022-08-20T05:50:46.467Z,32.50
2022-08-20T05:53:13.666Z,34.93
2022-08-20T05:55:41.038Z,33.10
2022-08-20T05:58:19.810Z,35.33
2022-08-20T06:00:48.518Z,33.00
2022-08-20T06:03:34.725Z,32.83
2022-08-20T06:06:04.448Z,33.23
2022-08-20T06:08:44.932Z,31.17
2022-08-20T06:11:11.766Z,42.77
2022-08-20T06:13:38.573Z,31.33
2022-08-20T06:16:06.808Z,31.17
2022-08-20T06:18:33.840Z,32.53
2022-08-20T06:21:00.696Z,29.87
2022-08-20T06:23:27.756Z,28.87
2022-08-20T06:26:14.687Z,29.10
2022-08-20T06:28:41.565Z,28.30
2022-08-20T06:31:09.440Z,31.33
2022-08-20T06:33:36.485Z,29.10
2022-08-20T06:36:03.808Z,29.57
2022-08-20T06:38:33.024Z,32.83
2022-08-20T06:41:06.157Z,32.00
2022-08-20T06:43:34.214Z,32.23
2022-08-20T06:46:02.369Z,31.87
2022-08-20T06:48:29.349Z,57.13
2022-08-20T06:50:56.361Z,32.20
2022-08-20T06:53:23.183Z,30.87
2022-08-20T06:55:55.221Z,31.87
2022-08-20T06:58:37.803Z,37.20
2022-08-20T07:01:11.654Z,35.57
2022-08-20T07:03:54.332Z,34.97
2022-08-20T07:06:25.862Z,34.77
2022-08-20T07:08:54.072Z,30.53
2022-08-20T07:11:26.668Z,32.10
2022-08-20T07:13:56.728Z,29.37
2022-08-20T07:16:24.550Z,29.90
2022-08-20T07:18:51.383Z,30.13
2022-08-20T07:21:18.221Z,27.13
2022-08-20T07:23:45.400Z,23.83
2022-08-20T07:26:13.241Z,22.33
2022-08-20T07:28:40.562Z,23.00
2022-08-20T07:31:26.248Z,21.40
2022-08-20T07:33:54.337Z,20.93
2022-08-20T07:36:21.756Z,20.80
2022-08-20T07:38:51.054Z,21.60
2022-08-20T07:41:18.965Z,19.33
2022-08-20T07:43:46.476Z,20.03
2022-08-20T07:46:16.403Z,20.67
2022-08-20T07:48:50.405Z,20.87
2022-08-20T07:51:19.740Z,21.00
2022-08-20T07:53:47.751Z,55.00
2022-08-20T07:56:19.528Z,52.00
2022-08-20T07:58:50.563Z,18.63
2022-08-20T08:01:20.109Z,19.10
2022-08-20T08:03:50.379Z,20.60
2022-08-20T08:06:29.347Z,17.83
2022-08-20T08:09:14.184Z,18.03
2022-08-20T08:11:50.226Z,20.13
2022-08-20T08:14:23.438Z,60.03
2022-08-20T08:16:53.017Z,24.50
2022-08-20T08:19:20.730Z,21.40
2022-08-20T08:21:47.672Z,22.33
2022-08-20T08:24:19.924Z,20.53
2022-08-20T08:26:50.460Z,23.00
2022-08-20T08:29:17.535Z,19.10
2022-08-20T08:31:44.853Z,16.63
2022-08-20T08:34:11.919Z,17.57
2022-08-20T08:36:39.479Z,17.73
2022-08-20T08:39:06.837Z,18.87
2022-08-20T08:41:48.497Z,18.77
2022-08-20T08:44:29.480Z,19.23
2022-08-20T08:47:13.889Z,22.03
2022-08-20T08:49:41.097Z,27.63
2022-08-20T08:52:30.125Z,21.80
2022-08-20T08:55:05.321Z,17.92
2022-08-20T08:57:32.618Z,17.08
2022-08-20T09:00:05.962Z,14.40
2022-08-20T09:02:35.362Z,14.17
2022-08-20T09:05:05.160Z,12.52
2022-08-20T09:07:33.755Z,13.13
2022-08-20T09:10:02.429Z,13.10
2022-08-20T09:12:29.455Z,15.13
2022-08-20T09:14:56.698Z,13.17
2022-08-20T09:17:24.045Z,13.73
2022-08-20T09:19:52.325Z,8.27
2022-08-20T09:22:22.583Z,8.57
2022-08-20T09:24:50.882Z,17.10
2022-08-20T09:27:18.804Z,11.95
2022-08-20T09:29:45.825Z,8.33
2022-08-20T09:32:21.414Z,8.07
2022-08-20T09:34:52.608Z,7.77
2022-08-20T09:37:19.742Z,9.83
2022-08-20T09:39:48.250Z,12.10
2022-08-20T09:42:25.059Z,8.63
2022-08-20T09:44:52.104Z,10.00
2022-08-20T10:29:37.413Z,8.20
2022-08-20T10:37:52.305Z,8.20
2022-08-20T10:40:20.096Z,8.27
2022-08-20T10:45:28.389Z,10.90
2022-08-20T10:47:59.119Z,5.25
2022-08-20T10:53:07.639Z,8.63
2022-08-20T10:55:34.924Z,6.43
2022-08-20T10:58:05.109Z,6.63
2022-08-20T11:00:33.571Z,10.80
2022-08-20T11:03:04.816Z,6.72
2022-08-20T11:05:32.193Z,7.70
2022-08-20T11:08:25.120Z,9.23
2022-08-20T11:11:02.078Z,8.10
2022-08-20T11:13:31.422Z,12.35
2022-08-20T11:16:11.077Z,9.15
2022-08-20T11:21:13.527Z,11.98
2022-08-20T11:23:40.736Z,8.52
2022-08-20T11:26:08.719Z,9.30
2022-08-20T11:28:35.735Z,9.07
2022-08-20T11:31:03.110Z,11.15
2022-08-20T11:33:30.269Z,6.32
2022-08-20T11:36:06.156Z,10.27
2022-08-20T11:38:33.265Z,7.68
2022-08-20T11:41:00.220Z,7.95
2022-08-20T11:43:27.335Z,5.30
2022-08-20T11:45:56.279Z,8.23
2022-08-20T11:48:26.110Z,4.95
2022-08-20T11:50:53.299Z,5.28
2022-08-20T11:53:20.237Z,7.38
2022-08-20T11:55:49.450Z,7.00
2022-08-20T11:58:16.530Z,6.07
2022-08-20T12:00:43.807Z,4.22
2022-08-20T12:03:11.822Z,6.75
2022-08-20T12:05:41.875Z,6.75
2022-08-20T12:08:09.485Z,9.98
2022-08-20T12:10:40.341Z,8.27
2022-08-20T12:13:08.350Z,8.33
2022-08-20T12:15:37.126Z,6.53
2022-08-20T12:18:08.447Z,11.57
2022-08-20T12:20:37.203Z,6.13
2022-08-20T12:29:42.828Z,7.28
2022-08-20T12:32:10.315Z,6.25
2022-08-20T12:34:39.405Z,5.20
2022-08-20T12:37:15.958Z,6.03
2022-08-20T12:39:46.897Z,9.18
2022-08-20T12:42:15.255Z,8.63
2022-08-20T12:44:43.304Z,7.82
2022-08-20T12:47:26.737Z,10.27
2022-08-20T12:49:57.238Z,5.35
2022-08-20T12:52:26.989Z,5.78
2022-08-20T12:54:55.333Z,7.47
2022-08-20T12:57:32.314Z,9.68
2022-08-20T13:01:12.816Z,9.50
2022-08-20T13:04:00.664Z,6.57
2022-08-20T13:06:27.762Z,7.63
2022-08-20T13:08:55.389Z,6.65
2022-08-20T13:11:22.878Z,7.47
2022-08-20T13:13:59.293Z,7.45
2022-08-20T13:16:26.223Z,7.18
2022-08-20T13:18:53.243Z,6.78
2022-08-20T13:21:23.902Z,8.80
2022-08-20T13:23:51.383Z,7.38
2022-08-20T13:26:18.718Z,9.32
2022-08-20T13:28:45.659Z,10.15
2022-08-20T13:31:12.571Z,6.43
2022-08-20T13:33:39.858Z,6.03
2022-08-20T13:36:06.926Z,6.80
2022-08-20T13:38:33.757Z,8.10
2022-08-20T13:41:00.772Z,6.85
2022-08-20T13:43:27.731Z,5.63
2022-08-20T13:45:54.642Z,7.60
2022-08-20T13:48:21.668Z,5.82
2022-08-20T13:50:48.877Z,8.07
2022-08-20T13:53:17.167Z,6.88
2022-08-20T13:55:44.639Z,8.45
2022-08-20T13:58:49.869Z,12.50
2022-08-20T14:01:20.183Z,9.07
2022-08-20T14:03:48.045Z,8.65
2022-08-20T14:06:15.529Z,5.53
2022-08-20T14:08:42.474Z,3.28
2022-08-20T14:11:12.801Z,7.45
2022-08-20T14:13:44.776Z,7.20
2022-08-20T14:16:25.465Z,9.43
2022-08-20T14:18:56.396Z,6.28
2022-08-20T14:21:23.830Z,5.13
2022-08-20T14:23:50.825Z,6.40
2022-08-20T14:26:17.824Z,13.65
2022-08-20T14:28:52.759Z,6.68
2022-08-20T14:34:29.878Z,7.22
2022-08-20T14:36:57.178Z,5.45
2022-08-20T14:39:27.819Z,6.10
2022-08-20T14:41:54.798Z,6.90
2022-08-20T14:44:21.874Z,7.43
2022-08-20T14:46:49.058Z,7.25
2022-08-20T14:49:16.247Z,6.20
2022-08-20T14:51:43.462Z,4.72
2022-08-20T14:54:10.511Z,7.88
2022-08-20T14:56:37.401Z,7.70
2022-08-20T14:59:04.522Z,6.60
2022-08-20T15:01:31.519Z,5.50
2022-08-20T15:03:58.522Z,8.82
2022-08-20T15:06:25.484Z,6.15
2022-08-20T15:08:52.609Z,5.43
2022-08-20T15:11:19.650Z,8.20
2022-08-20T15:13:46.630Z,4.90
2022-08-20T15:16:13.657Z,5.50
2022-08-20T15:18:43.540Z,9.98
2022-08-20T15:21:10.673Z,10.52
2022-08-20T15:23:37.732Z,5.05
2022-08-20T15:26:06.830Z,7.18
2022-08-20T15:28:33.740Z,5.25
2022-08-20T15:31:00.691Z,7.00
2022-08-20T15:33:27.666Z,4.28
2022-08-20T15:35:54.669Z,8.98
2022-08-20T15:38:21.767Z,7.25
2022-08-20T15:40:49.575Z,6.55
2022-08-20T15:43:16.581Z,5.13
2022-08-20T15:45:43.653Z,4.88
2022-08-20T15:53:43.138Z,6.45
2022-08-20T15:56:25.341Z,30.15
2022-08-20T15:59:05.798Z,6.70
2022-08-20T16:01:42.905Z,7.13
2022-08-20T16:04:29.337Z,5.18
2022-08-20T16:07:01.816Z,4.22
2022-08-20T16:09:50.280Z,5.93
2022-08-20T16:12:24.272Z,4.93
2022-08-20T16:14:57.270Z,5.60
2022-08-20T16:17:43.893Z,6.50
2022-08-20T16:20:18.946Z,5.30
2022-08-20T16:22:46.989Z,5.65
2022-08-20T16:25:15.794Z,5.28
2022-08-20T16:28:08.011Z,5.03
2022-08-20T16:30:47.989Z,5.28
2022-08-20T16:33:25.284Z,6.00
2022-08-20T16:35:59.190Z,11.35
2022-08-20T16:39:05.120Z,7.10
2022-08-20T16:41:53.738Z,5.18
2022-08-20T16:44:44.895Z,5.75
2022-08-20T16:47:26.623Z,5.07
2022-08-20T16:50:17.286Z,4.55
2022-08-20T16:52:46.338Z,6.95
2022-08-20T16:55:14.269Z,7.40
2022-08-20T16:57:41.517Z,6.40
2022-08-20T17:00:20.355Z,6.43
2022-08-20T17:02:57.130Z,5.45
2022-08-20T17:05:28.758Z,7.55
2022-08-20T17:08:13.875Z,6.43
2022-08-20T17:10:54.469Z,4.85
2022-08-20T17:13:30.488Z,5.80
2022-08-20T17:16:04.654Z,7.55
2022-08-20T17:18:38.154Z,5.97
2022-08-20T17:21:15.466Z,8.18
2022-08-20T17:23:56.121Z,6.10
2022-08-20T17:26:32.419Z,6.70
2022-08-20T17:29:14.898Z,10.57
2022-08-20T17:31:46.492Z,9.70
2022-08-20T17:34:20.244Z,12.18
2022-08-20T17:36:54.487Z,7.07
2022-08-20T17:39:23.772Z,7.00
2022-08-20T17:42:16.774Z,3.70
2022-08-20T17:44:52.534Z,4.47
2022-08-20T17:47:35.305Z,5.57
2022-08-20T17:50:15.910Z,13.88
2022-08-20T17:53:04.860Z,7.57
2022-08-20T17:55:34.540Z,4.68
2022-08-20T17:58:04.845Z,5.13
2022-08-20T18:00:32.903Z,4.00
2022-08-20T18:03:19.093Z,5.88
2022-08-20T18:05:57.762Z,4.70
2022-08-20T18:08:37.761Z,3.55
2022-08-20T18:11:22.396Z,3.67
2022-08-20T18:14:26.777Z,7.70
2022-08-20T18:17:05.014Z,5.85
2022-08-20T18:19:40.851Z,4.13
2022-08-20T18:22:32.894Z,6.88
2022-08-20T18:25:25.121Z,5.38
2022-08-20T18:27:56.022Z,8.63
2022-08-20T18:30:25.059Z,7.25
2022-08-20T18:33:04.300Z,5.40
2022-08-20T18:35:45.815Z,6.88
2022-08-20T18:38:47.888Z,4.70
2022-08-20T18:42:11.137Z,6.03
2022-08-20T18:44:44.020Z,4.40
2022-08-20T18:47:32.776Z,3.85
2022-08-20T18:50:20.476Z,4.90
2022-08-20T18:53:06.871Z,6.38
2022-08-20T18:55:37.770Z,5.93
2022-08-20T18:58:08.094Z,6.13
2022-08-20T19:00:44.359Z,8.73
2022-08-20T19:03:32.145Z,4.75
2022-08-20T19:06:08.545Z,4.03
2022-08-20T19:09:26.797Z,5.22
2022-08-20T19:12:09.585Z,8.52
2022-08-20T19:14:58.571Z,7.15
2022-08-20T19:17:44.502Z,5.32
2022-08-20T19:20:19.172Z,7.22
2022-08-20T19:22:49.725Z,6.07
2022-08-20T19:25:30.226Z,6.30
2022-08-20T19:28:00.239Z,6.68
2022-08-20T19:30:33.362Z,6.00
2022-08-20T19:33:02.083Z,5.32
2022-08-20T19:35:29.452Z,5.93
2022-08-20T19:37:57.032Z,6.65
2022-08-20T19:40:35.159Z,8.53
2022-08-20T19:43:15.371Z,8.52
2022-08-20T19:46:03.713Z,8.37
2022-08-20T19:49:01.275Z,7.03
2022-08-20T19:52:15.524Z,5.80
2022-08-20T20:00:51.628Z,9.17
2022-08-20T20:06:33.064Z,9.47
2022-08-20T20:10:32.165Z,10.87
2022-08-20T20:16:35.350Z,8.70
2022-08-20T20:19:31.789Z,8.63
2022-08-20T20:22:29.892Z,9.27
2022-08-20T20:25:25.259Z,10.27
2022-08-20T20:27:56.919Z,8.10
2022-08-20T20:30:33.279Z,8.23
2022-08-20T20:33:10.580Z,9.37
2022-08-20T20:35:41.219Z,10.73
2022-08-20T20:38:52.910Z,6.17
2022-08-20T20:41:24.883Z,8.80
2022-08-20T20:44:25.812Z,5.70
2022-08-20T20:47:01.875Z,5.00
2022-08-20T20:49:37.586Z,6.57
2022-08-20T20:52:17.618Z,8.07
2022-08-20T20:54:47.277Z,10.23
2022-08-20T20:57:37.744Z,5.80
2022-08-20T21:00:21.959Z,6.73
2022-08-20T21:02:57.961Z,5.40
2022-08-20T21:05:29.361Z,8.37
2022-08-20T21:08:13.218Z,5.40
2022-08-20T21:46:47.037Z,7.30
2022-08-20T21:51:56.936Z,4.40
2022-08-20T21:54:25.345Z,10.10
2022-08-20T21:56:58.129Z,7.00
2022-08-20T21:59:26.043Z,7.03
2022-08-20T22:01:53.344Z,15.27
2022-08-20T22:04:20.722Z,9.50
2022-08-20T22:06:48.496Z,7.53
2022-08-20T22:09:16.063Z,8.37
2022-08-20T22:11:43.018Z,11.97
2022-08-20T22:14:12.625Z,11.83
2022-08-20T22:16:42.335Z,9.60
2022-08-20T22:19:15.945Z,8.43
2022-08-20T22:21:43.456Z,12.83
2022-08-20T22:24:13.500Z,9.77
2022-08-20T22:26:42.251Z,9.43
2022-08-20T22:29:11.088Z,13.00
2022-08-20T22:31:41.195Z,10.13
2022-08-20T22:34:10.299Z,10.30
2022-08-20T22:36:37.299Z,11.10
2022-08-20T22:39:04.982Z,11.63
2022-08-20T22:41:31.950Z,10.50
2022-08-20T22:43:58.881Z,8.10
2022-08-20T22:46:33.791Z,9.10
2022-08-20T22:49:01.262Z,8.77
2022-08-20T22:51:31.810Z,8.70
2022-08-20T22:54:04.285Z,9.50
2022-08-20T22:56:31.456Z,10.07
2022-08-20T22:58:59.679Z,11.93
2022-08-20T23:01:28.672Z,9.00
2022-08-20T23:04:01.982Z,11.40
2022-08-20T23:06:30.051Z,9.53
2022-08-20T23:08:57.580Z,9.70
2022-08-20T23:11:26.508Z,10.23
2022-08-20T23:13:53.745Z,9.50
2022-08-20T23:16:20.853Z,10.63
2022-08-20T23:18:47.968Z,10.67
2022-08-20T23:21:15.394Z,10.10
2022-08-20T23:23:42.476Z,6.90
2022-08-20T23:26:11.892Z,8.03
2022-08-20T23:28:38.833Z,11.17
2022-08-20T23:52:41.524Z,9.30
2022-08-20T23:55:10.293Z,9.53
