createdAt,value
2018-11-29T00:00:12.654Z,11
2018-11-29T00:05:13.215Z,9
2018-11-29T00:10:13.768Z,11
2018-11-29T00:15:15.909Z,13
2018-11-29T00:20:13.584Z,10
2018-11-29T00:25:15.739Z,10
2018-11-29T00:30:13.859Z,10
2018-11-29T00:35:13.979Z,11
2018-11-29T00:40:13.020Z,14
2018-11-29T00:45:12.858Z,10
2018-11-29T00:50:12.920Z,13
2018-11-29T00:55:14.934Z,11
2018-11-29T01:00:14.565Z,11
2018-11-29T01:05:13.972Z,11
2018-11-29T01:10:15.158Z,12
2018-11-29T01:15:28.829Z,12
2018-11-29T01:20:13.464Z,12
2018-11-29T01:25:15.564Z,14
2018-11-29T01:30:14.222Z,14
2018-11-29T01:35:15.323Z,12
2018-11-29T01:40:14.295Z,13
2018-11-29T01:45:17.469Z,13
2018-11-29T01:50:13.640Z,14
2018-11-29T01:55:15.213Z,6
2018-11-29T02:00:13.636Z,10
2018-11-29T02:05:14.472Z,9
2018-11-29T02:10:13.540Z,9
2018-11-29T02:15:13.738Z,11
2018-11-29T02:20:13.567Z,12
2018-11-29T02:25:19.242Z,12
2018-11-29T02:30:14.018Z,9
2018-11-29T02:35:12.889Z,11
2018-11-29T02:40:13.554Z,11
2018-11-29T02:45:14.265Z,10
2018-11-29T02:50:14.362Z,10
2018-11-29T02:55:16.438Z,10
2018-11-29T03:00:15.278Z,10
2018-11-29T03:05:13.175Z,9
2018-11-29T03:10:13.791Z,10
2018-11-29T03:15:12.699Z,0
2018-11-29T03:20:13.708Z,10
2018-11-29T03:25:18.095Z,10
2018-11-29T03:30:12.805Z,9
2018-11-29T03:35:12.784Z,10
2018-11-29T03:40:13.183Z,5
2018-11-29T03:45:12.612Z,9
2018-11-29T03:50:13.161Z,10
2018-11-29T03:55:46.853Z,10
2018-11-29T04:00:14.857Z,10
2018-11-29T04:05:13.073Z,9
2018-11-29T04:10:12.859Z,7
2018-11-29T04:15:12.462Z,7
2018-11-29T04:20:12.567Z,9
2018-11-29T04:25:15.394Z,8
2018-11-29T04:30:12.686Z,8
2018-11-29T04:35:12.530Z,7
2018-11-29T04:40:12.502Z,12
2018-11-29T04:45:12.966Z,10
2018-11-29T04:50:12.991Z,6
2018-11-29T04:55:15.172Z,6
2018-11-29T05:00:14.597Z,5
2018-11-29T05:05:13.226Z,7
2018-11-29T05:10:12.965Z,4
2018-11-29T05:15:12.242Z,5
2018-11-29T05:20:12.701Z,2
2018-11-29T05:25:17.135Z,5
2018-11-29T05:30:13.564Z,5
2018-11-29T05:35:13.503Z,2
2018-11-29T05:40:13.000Z,5
2018-11-29T05:45:12.559Z,4
2018-11-29T05:50:13.025Z,4
2018-11-29T05:55:18.033Z,4
2018-11-29T06:00:12.704Z,4
2018-11-29T06:05:12.131Z,4
2018-11-29T06:10:12.684Z,5
2018-11-29T06:15:13.705Z,5
2018-11-29T06:20:13.103Z,6
2018-11-29T06:25:14.261Z,8
2018-11-29T06:30:12.455Z,6
2018-11-29T06:35:12.780Z,6
2018-11-29T06:40:12.752Z,5
2018-11-29T06:45:12.275Z,5
2018-11-29T06:50:12.282Z,5
2018-11-29T06:55:15.346Z,6
2018-11-29T07:00:13.210Z,6
2018-11-29T07:05:12.830Z,5
2018-11-29T07:10:13.433Z,5
2018-11-29T07:15:12.094Z,5
2018-11-29T07:20:14.143Z,4
2018-11-29T07:25:15.871Z,8
2018-11-29T07:30:12.294Z,8
2018-11-29T07:35:13.786Z,4
2018-11-29T07:40:15.359Z,2
2018-11-29T07:45:13.340Z,6
2018-11-29T07:50:12.236Z,5
2018-11-29T07:55:11.925Z,5
2018-11-29T08:00:12.606Z,5
2018-11-29T08:05:11.835Z,4
2018-11-29T08:10:12.433Z,4
2018-11-29T08:15:12.731Z,5
2018-11-29T08:20:11.937Z,5
2018-11-29T08:25:13.979Z,5
2018-11-29T08:30:12.179Z,5
2018-11-29T08:35:12.077Z,5
2018-11-29T08:40:12.165Z,4
2018-11-29T08:45:12.215Z,5
2018-11-29T08:50:12.223Z,6
2018-11-29T08:55:14.247Z,5
2018-11-29T09:00:13.406Z,5
2018-11-29T09:05:12.451Z,4
2018-11-29T09:10:17.329Z,4
2018-11-29T09:15:14.609Z,5
2018-11-29T09:20:12.392Z,5
2018-11-29T09:25:13.156Z,6
2018-11-29T09:30:13.175Z,6
2018-11-29T09:35:12.002Z,4
2018-11-29T09:40:12.394Z,4
2018-11-29T09:45:12.163Z,5
2018-11-29T09:50:12.001Z,3
2018-11-29T09:55:11.667Z,5
2018-11-29T10:00:12.511Z,5
2018-11-29T10:05:11.861Z,5
2018-11-29T10:10:12.031Z,4
2018-11-29T10:15:12.295Z,4
2018-11-29T10:20:11.709Z,5
2018-11-29T10:25:13.269Z,3
2018-11-29T10:30:12.060Z,3
2018-11-29T10:35:12.011Z,3
2018-11-29T10:40:12.277Z,5
2018-11-29T10:45:11.642Z,4
2018-11-29T10:50:12.080Z,4
2018-11-29T10:55:11.574Z,3
2018-11-29T11:00:12.394Z,3
2018-11-29T11:05:11.891Z,5
2018-11-29T11:10:12.059Z,2
2018-11-29T11:15:11.914Z,6
2018-11-29T11:20:11.796Z,5
2018-11-29T11:25:12.463Z,5
2018-11-29T11:30:11.707Z,6
2018-11-29T11:35:18.739Z,5
2018-11-29T11:40:16.224Z,5
2018-11-29T11:45:11.924Z,5
2018-11-29T11:50:12.322Z,5
2018-11-29T11:55:18.676Z,4
2018-11-29T12:00:12.126Z,6
2018-11-29T12:05:11.675Z,5
2018-11-29T12:10:11.668Z,6
2018-11-29T12:15:12.403Z,5
2018-11-29T12:20:11.886Z,5
2018-11-29T12:25:13.883Z,7
2018-11-29T12:30:13.491Z,5
2018-11-29T12:35:11.489Z,5
2018-11-29T12:40:12.220Z,4
2018-11-29T12:45:12.664Z,5
2018-11-29T12:50:13.261Z,5
2018-11-29T12:55:13.786Z,5
2018-11-29T13:00:13.067Z,5
2018-11-29T13:05:16.207Z,7
2018-11-29T13:10:11.917Z,8
2018-11-29T13:15:11.831Z,5
2018-11-29T13:20:12.160Z,6
2018-11-29T13:25:11.823Z,6
2018-11-29T13:30:11.672Z,6
2018-11-29T13:35:13.920Z,6
2018-11-29T13:40:12.777Z,6
2018-11-29T13:45:11.839Z,6
2018-11-29T13:50:14.071Z,6
2018-11-29T13:55:14.184Z,6
2018-11-29T14:00:13.604Z,5
2018-11-29T14:05:13.191Z,5
2018-11-29T14:10:14.196Z,5
2018-11-29T14:15:13.115Z,5
2018-11-29T14:20:18.531Z,6
2018-11-29T14:25:12.477Z,6
2018-11-29T14:30:15.341Z,5
2018-11-29T14:35:16.026Z,5
2018-11-29T14:40:13.240Z,6
2018-11-29T14:45:13.543Z,7
2018-11-29T14:50:11.732Z,5
2018-11-29T14:55:11.796Z,5
2018-11-29T15:00:14.878Z,7
2018-11-29T15:05:14.255Z,7
2018-11-29T15:10:26.744Z,6
2018-11-29T15:15:11.570Z,4
2018-11-29T15:20:27.623Z,7
2018-11-29T15:25:12.480Z,4
2018-11-29T15:30:11.672Z,6
2018-11-29T15:35:11.951Z,5
2018-11-29T15:40:11.840Z,5
2018-11-29T15:45:11.771Z,3
2018-11-29T15:50:12.003Z,5
2018-11-29T15:55:11.433Z,4
2018-11-29T16:00:12.598Z,4
2018-11-29T16:05:11.944Z,4
2018-11-29T16:10:12.531Z,5
2018-11-29T16:15:12.829Z,6
2018-11-29T16:20:13.525Z,6
2018-11-29T16:25:11.969Z,6
2018-11-29T16:30:11.884Z,6
2018-11-29T16:35:12.013Z,6
2018-11-29T16:40:11.691Z,6
2018-11-29T16:45:13.627Z,5
2018-11-29T16:50:33.168Z,4
2018-11-29T16:55:11.708Z,4
2018-11-29T17:00:12.961Z,0
2018-11-29T17:05:11.699Z,6
2018-11-29T17:10:11.274Z,6
2018-11-29T17:15:11.540Z,6
2018-11-29T17:20:14.187Z,5
2018-11-29T17:25:15.305Z,5
2018-11-29T17:30:11.858Z,2
2018-11-29T17:35:11.556Z,5
2018-11-29T17:40:11.913Z,3
2018-11-29T17:45:11.232Z,6
2018-11-29T17:50:12.154Z,5
2018-11-29T17:55:11.879Z,3
2018-11-29T18:00:11.500Z,4
2018-11-29T18:05:11.721Z,5
2018-11-29T18:10:13.893Z,5
2018-11-29T18:15:11.172Z,3
2018-11-29T18:20:11.416Z,3
2018-11-29T18:25:11.677Z,3
2018-11-29T18:30:11.467Z,5
2018-11-29T18:35:11.532Z,5
2018-11-29T18:40:11.048Z,5
2018-11-29T18:45:10.919Z,5
2018-11-29T18:50:11.820Z,5
2018-11-29T18:55:11.353Z,5
2018-11-29T19:00:11.955Z,6
2018-11-29T19:05:12.268Z,6
2018-11-29T19:10:12.201Z,5
2018-11-29T19:15:11.624Z,6
2018-11-29T19:20:11.462Z,6
2018-11-29T19:25:26.058Z,6
2018-11-29T19:30:11.300Z,5
2018-11-29T19:35:11.626Z,5
2018-11-29T19:40:11.714Z,2
2018-11-29T19:45:12.241Z,6
2018-11-29T19:50:10.955Z,0
2018-11-29T19:55:11.910Z,6
2018-11-29T20:00:11.870Z,6
2018-11-29T20:05:12.045Z,5
2018-11-29T20:10:14.339Z,6
2018-11-29T20:15:11.082Z,6
2018-11-29T20:20:10.863Z,6
2018-11-29T20:25:10.986Z,5
2018-11-29T20:30:10.980Z,6
2018-11-29T20:35:11.105Z,7
2018-11-29T20:40:10.883Z,8
2018-11-29T20:45:10.986Z,5
2018-11-29T20:50:14.707Z,7
2018-11-29T20:55:11.028Z,6
2018-11-29T21:00:11.185Z,9
2018-11-29T21:05:10.861Z,7
2018-11-29T21:10:10.777Z,6
2018-11-29T21:15:10.771Z,6
2018-11-29T21:20:10.644Z,4
2018-11-29T21:25:10.794Z,5
2018-11-29T21:30:11.360Z,5
2018-11-29T21:35:11.051Z,6
2018-11-29T21:40:11.201Z,5
2018-11-29T21:45:11.215Z,6
2018-11-29T21:50:11.010Z,6
2018-11-29T21:55:10.611Z,8
2018-11-29T22:00:11.004Z,5
2018-11-29T22:05:10.764Z,4
2018-11-29T22:10:10.842Z,5
2018-11-29T22:15:10.678Z,5
2018-11-29T22:20:55.621Z,6
2018-11-29T22:25:11.603Z,5
2018-11-29T22:30:11.628Z,4
2018-11-29T22:35:11.237Z,6
2018-11-29T22:40:11.421Z,5
2018-11-29T22:45:10.922Z,6
2018-11-29T22:50:11.083Z,4
2018-11-29T22:55:10.936Z,4
2018-11-29T23:00:11.138Z,4
2018-11-29T23:05:10.658Z,6
2018-11-29T23:10:10.937Z,6
2018-11-29T23:15:10.863Z,7
2018-11-29T23:20:10.485Z,5
2018-11-29T23:25:10.605Z,4
2018-11-29T23:30:10.778Z,8
2018-11-29T23:35:10.395Z,6
2018-11-29T23:40:10.610Z,7
2018-11-29T23:45:10.421Z,7
2018-11-29T23:50:10.842Z,6
2018-11-29T23:55:10.431Z,5
