createdAt,value
2022-12-23T00:01:25.543Z,11.17
2022-12-23T00:03:57.538Z,8.87
2022-12-23T00:06:27.665Z,7.33
2022-12-23T00:08:58.435Z,9.13
2022-12-23T00:11:28.336Z,12.03
2022-12-23T00:14:20.442Z,12.00
2022-12-23T00:16:50.148Z,13.20
2022-12-23T00:19:18.575Z,8.73
2022-12-23T00:21:48.940Z,11.13
2022-12-23T00:24:17.169Z,38.17
2022-12-23T00:26:45.338Z,11.03
2022-12-23T00:29:13.508Z,8.90
2022-12-23T00:31:41.707Z,9.10
2022-12-23T00:34:12.041Z,13.07
2022-12-23T00:36:40.772Z,11.30
2022-12-23T00:39:31.329Z,6.10
2022-12-23T00:42:17.367Z,7.60
2022-12-23T00:44:45.863Z,7.10
2022-12-23T00:47:35.061Z,7.07
2022-12-23T00:50:02.255Z,8.37
2022-12-23T00:52:30.496Z,7.57
2022-12-23T00:55:00.134Z,7.47
2022-12-23T00:57:28.366Z,6.90
2022-12-23T00:59:56.543Z,5.37
2022-12-23T01:02:42.580Z,6.30
2022-12-23T01:05:29.387Z,2.50
2022-12-23T01:07:57.596Z,4.17
2022-12-23T01:10:27.496Z,3.07
2022-12-23T01:12:55.724Z,4.67
2022-12-23T01:15:24.321Z,3.70
2022-12-23T01:17:52.455Z,3.20
2022-12-23T01:20:20.674Z,6.00
2022-12-23T01:22:49.119Z,2.50
2022-12-23T01:25:17.437Z,1.80
2022-12-23T01:27:46.933Z,3.43
2022-12-23T01:30:15.525Z,2.17
2022-12-23T01:32:43.654Z,2.20
2022-12-23T01:35:12.062Z,3.30
2022-12-23T01:37:40.506Z,2.63
2022-12-23T01:40:10.050Z,1.60
2022-12-23T01:42:46.715Z,2.90
2022-12-23T01:45:20.746Z,2.07
2022-12-23T01:47:54.995Z,5.17
2022-12-23T01:50:26.610Z,2.20
2022-12-23T01:53:07.372Z,1.80
2022-12-23T01:55:42.043Z,4.50
2022-12-23T01:58:13.410Z,3.17
2022-12-23T02:01:00.983Z,1.30
2022-12-23T02:03:44.583Z,3.00
2022-12-23T02:06:38.580Z,3.23
2022-12-23T02:09:18.666Z,1.47
2022-12-23T02:12:16.807Z,2.27
2022-12-23T02:15:18.124Z,3.57
2022-12-23T02:17:56.963Z,4.67
2022-12-23T02:20:55.298Z,1.70
2022-12-23T02:23:58.770Z,2.27
2022-12-23T02:26:57.609Z,3.60
2022-12-23T02:30:07.744Z,2.73
2022-12-23T02:32:52.165Z,2.30
2022-12-23T02:35:28.723Z,3.37
2022-12-23T02:38:02.633Z,7.00
2022-12-23T02:40:39.470Z,5.53
2022-12-23T02:43:14.918Z,5.30
2022-12-23T02:45:48.708Z,3.30
2022-12-23T02:48:24.634Z,3.40
2022-12-23T02:50:55.350Z,4.37
2022-12-23T02:53:28.620Z,4.50
2022-12-23T02:55:58.115Z,4.93
2022-12-23T02:58:30.912Z,5.90
2022-12-23T03:01:02.038Z,4.27
2022-12-23T03:03:33.418Z,4.17
2022-12-23T03:06:02.912Z,6.97
2022-12-23T03:08:35.546Z,9.17
2022-12-23T03:11:06.763Z,6.93
2022-12-23T03:13:54.938Z,10.00
2022-12-23T03:16:27.914Z,6.00
2022-12-23T03:19:08.247Z,5.73
2022-12-23T03:21:40.724Z,4.40
2022-12-23T03:24:20.221Z,8.60
2022-12-23T03:26:53.186Z,5.43
2022-12-23T03:29:27.879Z,4.90
2022-12-23T03:32:00.889Z,3.90
2022-12-23T03:34:33.011Z,9.50
2022-12-23T03:37:06.039Z,4.60
2022-12-23T03:39:39.766Z,7.57
2022-12-23T03:42:14.223Z,6.00
2022-12-23T03:45:10.793Z,4.87
2022-12-23T03:47:40.115Z,4.80
2022-12-23T03:50:14.003Z,4.77
2022-12-23T03:52:45.900Z,8.87
2022-12-23T03:55:19.627Z,6.57
2022-12-23T03:57:54.747Z,4.23
2022-12-23T04:00:22.959Z,6.63
2022-12-23T04:03:00.750Z,6.20
2022-12-23T04:05:35.006Z,4.83
2022-12-23T04:08:11.233Z,3.00
2022-12-23T04:10:39.525Z,3.80
2022-12-23T04:13:08.177Z,2.73
2022-12-23T04:15:41.250Z,2.87
2022-12-23T04:18:11.153Z,4.13
2022-12-23T04:20:40.851Z,8.77
2022-12-23T04:23:08.985Z,5.87
2022-12-23T04:25:37.267Z,6.43
2022-12-23T04:28:05.956Z,1.90
2022-12-23T04:30:34.964Z,3.87
2022-12-23T04:33:03.601Z,8.90
2022-12-23T04:35:32.130Z,7.23
2022-12-23T04:38:01.601Z,3.13
2022-12-23T04:40:29.883Z,5.10
2022-12-23T04:42:58.103Z,3.87
2022-12-23T04:45:26.294Z,2.67
2022-12-23T04:47:55.413Z,5.13
2022-12-23T04:50:23.619Z,3.07
2022-12-23T04:52:51.829Z,4.20
2022-12-23T04:55:21.412Z,8.53
2022-12-23T04:57:49.536Z,4.27
2022-12-23T05:00:18.740Z,2.90
2022-12-23T05:02:47.082Z,2.87
2022-12-23T05:05:15.453Z,2.47
2022-12-23T05:07:43.709Z,3.20
2022-12-23T05:10:12.339Z,2.10
2022-12-23T05:12:41.919Z,2.63
2022-12-23T05:15:11.921Z,4.03
2022-12-23T05:17:40.123Z,7.67
2022-12-23T05:20:10.654Z,2.50
2022-12-23T05:22:38.837Z,3.70
2022-12-23T05:25:08.221Z,4.43
2022-12-23T05:27:37.416Z,2.27
2022-12-23T05:30:08.652Z,4.03
2022-12-23T05:32:37.183Z,3.20
2022-12-23T05:35:05.927Z,4.33
2022-12-23T05:37:34.188Z,3.40
2022-12-23T05:40:02.456Z,6.17
2022-12-23T05:42:30.987Z,4.60
2022-12-23T05:44:59.136Z,2.83
2022-12-23T05:47:28.733Z,3.57
2022-12-23T05:49:56.996Z,3.63
2022-12-23T05:52:25.216Z,5.13
2022-12-23T05:54:53.446Z,6.40
2022-12-23T05:57:21.659Z,5.33
2022-12-23T05:59:49.984Z,3.73
2022-12-23T06:02:18.473Z,4.70
2022-12-23T06:04:48.116Z,3.37
2022-12-23T06:07:16.269Z,6.70
2022-12-23T06:09:44.431Z,5.83
2022-12-23T06:12:12.820Z,4.00
2022-12-23T06:14:40.993Z,4.17
2022-12-23T06:17:09.270Z,4.87
2022-12-23T06:19:37.594Z,4.43
2022-12-23T06:22:07.263Z,6.10
2022-12-23T06:24:35.424Z,7.57
2022-12-23T06:27:03.666Z,5.23
2022-12-23T06:29:31.919Z,6.50
2022-12-23T06:32:00.297Z,4.60
2022-12-23T06:34:28.605Z,5.80
2022-12-23T06:36:56.747Z,8.60
2022-12-23T06:39:26.347Z,4.77
2022-12-23T06:41:54.567Z,4.23
2022-12-23T06:44:22.696Z,4.73
2022-12-23T06:46:51.003Z,8.27
2022-12-23T06:49:19.173Z,6.03
2022-12-23T06:51:47.355Z,10.23
2022-12-23T06:54:15.574Z,6.07
2022-12-23T06:56:45.117Z,6.70
2022-12-23T06:59:13.370Z,3.10
2022-12-23T07:01:41.701Z,7.40
2022-12-23T07:04:10.322Z,7.33
2022-12-23T07:06:39.460Z,6.07
2022-12-23T07:09:07.706Z,7.57
2022-12-23T07:11:35.847Z,8.90
2022-12-23T07:14:05.456Z,8.50
2022-12-23T07:16:33.779Z,6.67
2022-12-23T07:19:02.368Z,7.20
2022-12-23T07:21:30.573Z,8.70
2022-12-23T07:23:58.705Z,5.73
2022-12-23T07:26:26.912Z,7.60
2022-12-23T07:28:55.218Z,4.60
2022-12-23T07:31:24.896Z,5.57
2022-12-23T07:33:53.230Z,3.77
2022-12-23T07:36:21.439Z,4.60
2022-12-23T07:38:51.547Z,9.20
2022-12-23T07:41:20.020Z,4.50
2022-12-23T07:43:48.463Z,5.07
2022-12-23T07:46:16.888Z,4.60
2022-12-23T07:48:46.459Z,3.67
2022-12-23T07:51:14.699Z,3.37
2022-12-23T07:53:42.956Z,4.03
2022-12-23T07:56:11.186Z,2.90
2022-12-23T07:58:39.361Z,4.60
2022-12-23T08:01:08.927Z,4.30
2022-12-23T08:03:38.367Z,6.03
2022-12-23T08:06:12.280Z,4.30
2022-12-23T08:08:41.301Z,5.93
2022-12-23T08:11:10.763Z,3.80
2022-12-23T08:13:41.558Z,5.67
2022-12-23T08:16:10.677Z,4.70
2022-12-23T08:18:41.203Z,7.70
2022-12-23T08:21:15.673Z,3.80
2022-12-23T08:23:44.541Z,7.17
2022-12-23T08:26:14.852Z,6.77
2022-12-23T08:28:44.610Z,3.43
2022-12-23T08:31:15.862Z,5.43
2022-12-23T08:33:46.673Z,3.93
2022-12-23T08:36:22.706Z,4.30
2022-12-23T08:38:53.436Z,6.43
2022-12-23T08:41:24.090Z,6.73
2022-12-23T08:43:52.689Z,10.70
2022-12-23T08:46:21.612Z,7.60
2022-12-23T08:48:50.194Z,5.60
2022-12-23T08:51:21.910Z,3.13
2022-12-23T08:53:54.867Z,4.13
2022-12-23T08:56:29.268Z,4.77
2022-12-23T08:58:58.147Z,4.50
2022-12-23T09:01:28.733Z,2.67
2022-12-23T09:03:57.187Z,6.40
2022-12-23T09:06:30.429Z,4.30
2022-12-23T09:08:59.581Z,5.67
2022-12-23T09:11:29.179Z,6.60
2022-12-23T09:13:59.738Z,2.33
2022-12-23T09:16:30.178Z,5.60
2022-12-23T09:18:58.818Z,3.43
2022-12-23T09:21:28.506Z,8.70
2022-12-23T09:23:56.699Z,4.07
2022-12-23T09:26:26.967Z,5.77
2022-12-23T09:28:55.525Z,2.70
2022-12-23T09:31:25.968Z,3.47
2022-12-23T09:33:57.662Z,3.90
2022-12-23T09:36:25.899Z,6.20
2022-12-23T09:38:59.571Z,4.57
2022-12-23T09:41:39.892Z,1.50
2022-12-23T09:44:22.390Z,6.00
2022-12-23T09:46:54.523Z,4.53
2022-12-23T09:49:24.858Z,3.60
2022-12-23T09:51:55.988Z,4.70
2022-12-23T09:54:28.882Z,3.77
2022-12-23T09:57:01.383Z,7.97
2022-12-23T09:59:43.440Z,4.60
2022-12-23T10:02:23.639Z,5.80
2022-12-23T10:05:02.843Z,4.83
2022-12-23T10:07:36.830Z,8.27
2022-12-23T10:10:17.268Z,6.30
2022-12-23T10:12:48.143Z,5.27
2022-12-23T10:15:29.421Z,4.90
2022-12-23T10:18:01.307Z,4.27
2022-12-23T10:20:37.359Z,8.70
2022-12-23T10:23:11.697Z,5.43
2022-12-23T10:25:49.808Z,3.23
2022-12-23T10:28:18.221Z,8.70
2022-12-23T10:31:17.180Z,4.53
2022-12-23T10:33:54.964Z,5.93
2022-12-23T10:36:31.913Z,7.50
2022-12-23T10:39:06.701Z,5.43
2022-12-23T10:41:43.442Z,7.07
2022-12-23T10:44:48.983Z,6.57
2022-12-23T10:47:28.368Z,9.77
2022-12-23T10:50:11.097Z,6.10
2022-12-23T10:52:43.474Z,6.10
2022-12-23T10:55:31.351Z,4.03
2022-12-23T10:58:10.262Z,8.10
2022-12-23T11:00:41.547Z,4.03
2022-12-23T11:03:18.765Z,4.00
2022-12-23T11:05:49.752Z,3.67
2022-12-23T11:08:19.278Z,4.40
2022-12-23T11:10:47.681Z,3.97
2022-12-23T11:13:33.404Z,8.93
2022-12-23T11:16:14.351Z,4.47
2022-12-23T11:18:57.746Z,4.87
2022-12-23T11:21:26.239Z,5.23
2022-12-23T11:24:14.768Z,4.10
2022-12-23T11:26:44.154Z,5.00
2022-12-23T11:29:21.464Z,5.60
2022-12-23T11:31:50.411Z,5.50
2022-12-23T11:34:21.024Z,5.00
2022-12-23T11:36:56.527Z,5.60
2022-12-23T11:39:30.729Z,6.73
2022-12-23T11:42:06.912Z,4.57
2022-12-23T11:44:41.140Z,3.40
2022-12-23T11:47:24.927Z,6.33
2022-12-23T11:49:55.343Z,6.07
2022-12-23T11:52:24.522Z,9.63
2022-12-23T11:54:55.541Z,8.47
2022-12-23T11:57:28.697Z,6.07
2022-12-23T12:00:01.578Z,5.70
2022-12-23T12:02:35.740Z,6.23
2022-12-23T12:05:09.554Z,5.90
2022-12-23T12:07:37.966Z,7.10
2022-12-23T12:10:11.657Z,6.93
2022-12-23T12:12:41.560Z,4.83
2022-12-23T12:15:26.159Z,6.00
2022-12-23T12:17:57.540Z,6.40
2022-12-23T12:20:30.368Z,2.70
2022-12-23T12:23:02.969Z,11.70
2022-12-23T12:25:40.280Z,5.60
2022-12-23T12:28:14.696Z,5.43
2022-12-23T12:30:51.303Z,7.33
2022-12-23T12:33:24.421Z,4.70
2022-12-23T12:36:00.224Z,9.43
2022-12-23T12:38:32.924Z,5.30
2022-12-23T12:41:08.182Z,6.50
2022-12-23T12:43:41.158Z,3.93
2022-12-23T12:46:25.318Z,7.97
2022-12-23T12:49:00.715Z,6.20
2022-12-23T12:51:34.711Z,4.70
2022-12-23T12:54:10.979Z,5.00
2022-12-23T12:56:44.657Z,6.13
2022-12-23T12:59:18.309Z,9.93
2022-12-23T13:02:16.500Z,2.93
2022-12-23T13:05:17.184Z,3.80
2022-12-23T13:08:00.779Z,4.00
2022-12-23T13:10:40.303Z,2.60
2022-12-23T13:13:24.358Z,4.10
2022-12-23T13:15:59.524Z,2.53
2022-12-23T13:18:40.055Z,2.40
2022-12-23T13:21:14.624Z,3.77
2022-12-23T13:23:49.973Z,5.20
2022-12-23T13:26:28.787Z,6.37
2022-12-23T13:29:09.217Z,5.70
2022-12-23T13:31:45.391Z,3.23
2022-12-23T13:34:27.195Z,7.60
2022-12-23T13:37:05.585Z,3.70
2022-12-23T13:39:44.765Z,6.60
2022-12-23T13:42:19.666Z,11.40
2022-12-23T13:44:47.960Z,9.20
2022-12-23T13:47:25.301Z,4.83
2022-12-23T13:50:00.588Z,6.97
2022-12-23T13:52:43.702Z,6.53
2022-12-23T13:55:21.778Z,3.97
2022-12-23T13:57:57.701Z,5.07
2022-12-23T14:00:30.391Z,7.53
2022-12-23T14:03:19.073Z,3.00
2022-12-23T14:05:50.735Z,4.90
2022-12-23T14:08:30.239Z,7.37
2022-12-23T14:11:03.333Z,5.10
2022-12-23T14:13:39.123Z,5.03
2022-12-23T14:16:33.322Z,3.90
2022-12-23T14:19:52.358Z,4.80
2022-12-23T14:22:44.132Z,7.07
2022-12-23T14:25:34.175Z,5.13
2022-12-23T14:28:11.505Z,6.30
2022-12-23T14:30:45.014Z,4.90
2022-12-23T14:33:22.328Z,9.17
2022-12-23T14:35:56.537Z,6.00
2022-12-23T14:38:28.671Z,5.30
2022-12-23T14:41:26.266Z,3.43
2022-12-23T14:43:59.545Z,5.77
2022-12-23T14:46:58.746Z,3.47
2022-12-23T14:49:48.098Z,4.77
2022-12-23T14:52:59.026Z,3.97
2022-12-23T14:55:46.357Z,3.43
2022-12-23T14:59:01.560Z,3.17
2022-12-23T15:01:35.080Z,2.60
2022-12-23T15:04:12.024Z,4.17
2022-12-23T15:06:42.424Z,4.53
2022-12-23T15:09:21.572Z,4.20
2022-12-23T15:11:51.529Z,2.50
2022-12-23T15:14:29.170Z,2.90
2022-12-23T15:16:57.530Z,6.00
2022-12-23T15:19:27.894Z,6.73
2022-12-23T15:22:19.589Z,4.47
2022-12-23T15:24:49.251Z,6.00
2022-12-23T15:27:29.714Z,4.50
2022-12-23T15:29:59.331Z,3.90
2022-12-23T15:32:29.435Z,4.10
2022-12-23T15:35:04.957Z,7.67
2022-12-23T15:37:34.268Z,3.90
2022-12-23T15:40:12.182Z,4.40
2022-12-23T15:42:48.693Z,5.10
2022-12-23T15:45:32.992Z,3.70
2022-12-23T15:48:02.815Z,5.43
2022-12-23T15:50:40.110Z,4.97
2022-12-23T15:53:09.454Z,7.07
2022-12-23T15:55:40.940Z,2.33
2022-12-23T15:58:19.777Z,5.40
2022-12-23T16:00:54.275Z,3.50
2022-12-23T16:03:28.063Z,3.43
2022-12-23T16:06:06.404Z,0.83
2022-12-23T16:08:34.947Z,1.17
2022-12-23T16:11:07.548Z,2.10
2022-12-23T16:13:41.467Z,0.80
2022-12-23T16:16:32.055Z,1.13
2022-12-23T16:19:00.723Z,0.70
2022-12-23T16:21:31.880Z,0.80
2022-12-23T16:24:01.387Z,2.83
2022-12-23T16:26:29.728Z,0.90
2022-12-23T16:29:02.166Z,1.13
2022-12-23T16:31:30.524Z,2.30
2022-12-23T16:34:00.962Z,1.20
2022-12-23T16:36:36.589Z,1.50
2022-12-23T16:39:14.951Z,2.83
2022-12-23T16:41:43.201Z,4.30
2022-12-23T16:44:12.875Z,3.67
2022-12-23T16:46:45.037Z,3.77
2022-12-23T16:49:16.569Z,2.00
2022-12-23T16:51:44.814Z,3.73
2022-12-23T16:54:15.549Z,4.03
2022-12-23T16:56:44.262Z,8.13
2022-12-23T16:59:14.244Z,8.27
2022-12-23T17:01:45.769Z,6.80
2022-12-23T17:04:14.383Z,7.07
2022-12-23T17:06:42.819Z,5.93
2022-12-23T17:09:12.190Z,11.43
2022-12-23T17:11:42.807Z,8.47
2022-12-23T17:14:16.968Z,6.67
2022-12-23T17:16:45.517Z,8.50
2022-12-23T17:19:13.821Z,14.50
2022-12-23T17:21:45.133Z,6.60
2022-12-23T17:24:18.172Z,7.07
2022-12-23T17:26:46.455Z,8.43
2022-12-23T17:29:16.123Z,5.73
2022-12-23T17:31:45.638Z,6.90
2022-12-23T17:34:16.705Z,7.80
2022-12-23T17:36:49.784Z,9.13
2022-12-23T17:39:18.760Z,6.90
2022-12-23T17:41:47.553Z,9.73
2022-12-23T17:44:18.528Z,10.23
2022-12-23T17:46:47.829Z,10.60
2022-12-23T17:49:16.076Z,12.30
2022-12-23T17:51:44.381Z,12.57
2022-12-23T17:54:22.892Z,16.47
2022-12-23T17:56:51.268Z,10.53
2022-12-23T17:59:20.841Z,11.70
2022-12-23T18:01:49.216Z,11.20
2022-12-23T18:04:17.478Z,10.57
2022-12-23T18:06:45.719Z,8.93
2022-12-23T18:09:13.898Z,14.30
2022-12-23T18:11:45.378Z,12.20
2022-12-23T18:14:17.699Z,15.47
2022-12-23T18:16:47.650Z,15.60
2022-12-23T18:19:19.340Z,17.23
2022-12-23T18:21:48.150Z,17.87
2022-12-23T18:24:16.504Z,8.90
2022-12-23T18:26:44.737Z,17.43
2022-12-23T18:29:12.957Z,14.43
2022-12-23T18:31:50.499Z,15.97
2022-12-23T18:34:21.413Z,20.30
2022-12-23T18:36:51.565Z,11.23
2022-12-23T18:39:20.922Z,11.60
2022-12-23T18:41:49.406Z,15.00
2022-12-23T18:44:20.369Z,13.33
2022-12-23T18:46:49.169Z,9.37
2022-12-23T18:49:17.539Z,13.57
2022-12-23T18:51:47.335Z,17.23
2022-12-23T18:54:16.227Z,15.17
2022-12-23T18:56:44.872Z,11.17
2022-12-23T18:59:18.560Z,14.53
2022-12-23T19:01:48.659Z,15.47
2022-12-23T19:04:17.403Z,17.10
2022-12-23T19:06:47.241Z,12.40
2022-12-23T19:09:19.037Z,18.07
2022-12-23T19:11:48.811Z,13.90
2022-12-23T19:14:17.180Z,13.87
2022-12-23T19:16:51.198Z,10.90
2022-12-23T19:19:20.412Z,9.73
2022-12-23T19:21:50.014Z,13.30
2022-12-23T19:24:18.283Z,17.30
2022-12-23T19:26:46.511Z,19.20
2022-12-23T19:29:15.176Z,20.43
2022-12-23T19:31:43.841Z,12.07
2022-12-23T19:34:15.313Z,17.70
2022-12-23T19:36:44.377Z,13.77
2022-12-23T19:39:16.622Z,13.97
2022-12-23T19:41:45.625Z,14.40
2022-12-23T19:44:14.278Z,16.87
2022-12-23T19:46:42.777Z,12.63
2022-12-23T19:49:17.418Z,16.47
2022-12-23T19:51:48.131Z,15.87
2022-12-23T19:54:18.469Z,12.03
2022-12-23T19:56:47.166Z,10.00
2022-12-23T19:59:15.407Z,13.90
2022-12-23T20:01:44.234Z,18.07
2022-12-23T20:04:13.641Z,14.30
2022-12-23T20:06:43.041Z,15.13
2022-12-23T20:09:13.459Z,15.80
2022-12-23T20:11:44.580Z,9.87
2022-12-23T20:14:14.549Z,13.20
2022-12-23T20:16:44.608Z,15.00
2022-12-23T20:19:12.810Z,15.03
2022-12-23T20:21:42.023Z,19.63
2022-12-23T20:24:10.912Z,11.97
2022-12-23T20:26:39.862Z,14.80
2022-12-23T20:29:09.700Z,16.73
2022-12-23T20:31:39.554Z,12.70
2022-12-23T20:34:09.210Z,12.60
2022-12-23T20:36:38.020Z,12.43
2022-12-23T20:39:07.107Z,12.33
2022-12-23T20:41:35.824Z,7.60
2022-12-23T20:46:53.846Z,13.60
2022-12-23T20:49:22.307Z,12.60
2022-12-23T20:51:50.500Z,11.13
2022-12-23T20:54:18.708Z,10.50
2022-12-23T20:56:46.883Z,10.93
2022-12-23T20:59:15.110Z,16.00
2022-12-23T21:01:43.412Z,13.23
2022-12-23T21:04:16.016Z,13.07
2022-12-23T21:06:45.908Z,10.60
2022-12-23T21:09:15.853Z,13.13
2022-12-23T21:11:46.278Z,10.70
2022-12-23T21:14:15.561Z,19.53
2022-12-23T21:16:44.640Z,9.20
2022-12-23T21:19:17.959Z,14.87
2022-12-23T21:21:46.935Z,9.93
2022-12-23T21:24:15.364Z,16.00
2022-12-23T21:26:43.880Z,8.63
2022-12-23T21:29:12.951Z,16.40
2022-12-23T21:31:42.038Z,6.60
2022-12-23T21:34:14.218Z,13.93
2022-12-23T21:36:43.991Z,12.70
2022-12-23T21:39:15.789Z,14.97
2022-12-23T21:41:44.245Z,17.60
2022-12-23T21:44:14.655Z,12.30
2022-12-23T21:46:42.965Z,15.43
2022-12-23T21:49:11.795Z,9.23
2022-12-23T21:51:41.728Z,11.80
2022-12-23T21:54:12.884Z,11.20
2022-12-23T21:56:43.161Z,10.50
2022-12-23T21:59:13.817Z,12.60
2022-12-23T22:01:42.390Z,13.03
2022-12-23T22:04:10.897Z,11.40
2022-12-23T22:06:41.186Z,13.93
2022-12-23T22:09:13.479Z,11.47
2022-12-23T22:11:41.672Z,13.03
2022-12-23T22:14:13.267Z,11.17
2022-12-23T22:16:41.669Z,15.83
2022-12-23T22:19:10.208Z,11.07
2022-12-23T22:21:39.613Z,18.17
2022-12-23T22:24:08.594Z,17.20
2022-12-23T22:26:38.168Z,16.50
2022-12-23T22:29:07.416Z,20.00
2022-12-23T22:32:09.293Z,12.90
2022-12-23T22:35:38.564Z,9.10
2022-12-23T22:38:27.128Z,13.50
2022-12-23T22:41:11.436Z,17.43
2022-12-23T22:43:43.819Z,15.20
2022-12-23T22:46:12.255Z,9.23
2022-12-23T22:48:40.616Z,15.27
2022-12-23T22:51:11.900Z,11.97
2022-12-23T22:53:40.165Z,19.47
2022-12-23T22:56:09.505Z,7.33
2022-12-23T22:58:37.889Z,13.47
2022-12-23T23:01:14.067Z,14.07
2022-12-23T23:03:42.206Z,11.10
2022-12-23T23:06:12.441Z,15.30
2022-12-23T23:08:43.501Z,14.10
2022-12-23T23:11:12.121Z,15.53
2022-12-23T23:13:40.353Z,11.30
2022-12-23T23:16:09.966Z,16.33
2022-12-23T23:18:39.287Z,14.40
2022-12-23T23:21:07.849Z,15.30
2022-12-23T23:23:36.460Z,22.20
2022-12-23T23:26:05.040Z,13.50
2022-12-23T23:28:33.244Z,16.43
2022-12-23T23:31:31.850Z,16.33
2022-12-23T23:33:51.075Z,17.43
2022-12-23T23:36:19.320Z,20.47
2022-12-23T23:38:47.700Z,17.87
2022-12-23T23:41:20.640Z,17.50
2022-12-23T23:43:51.328Z,18.50
2022-12-23T23:46:19.988Z,24.53
2022-12-23T23:48:49.787Z,14.03
2022-12-23T23:51:17.944Z,16.87
2022-12-23T23:53:46.168Z,20.63
2022-12-23T23:56:14.537Z,17.00
2022-12-23T23:58:42.697Z,22.83
