createdAt,value
2019-02-09T00:02:07.641Z,56.15
2019-02-09T00:04:38.236Z,55.82
2019-02-09T00:07:08.712Z,55.56
2019-02-09T00:09:39.165Z,56.22
2019-02-09T00:12:09.772Z,56.01
2019-02-09T00:14:40.233Z,56.09
2019-02-09T00:17:10.694Z,56.35
2019-02-09T00:19:41.190Z,56.05
2019-02-09T00:22:11.898Z,56.51
2019-02-09T00:24:42.354Z,56.12
2019-02-09T00:27:12.962Z,56.36
2019-02-09T00:29:46.369Z,56.34
2019-02-09T00:32:15.665Z,56.58
2019-02-09T00:34:46.139Z,57.20
2019-02-09T00:37:16.638Z,57.07
2019-02-09T00:39:47.130Z,56.53
2019-02-09T00:42:17.629Z,56.23
2019-02-09T00:44:48.083Z,56.33
2019-02-09T00:47:18.620Z,56.83
2019-02-09T00:49:49.059Z,56.29
2019-02-09T00:52:19.567Z,56.24
2019-02-09T00:54:50.036Z,56.33
2019-02-09T00:57:20.541Z,56.38
2019-02-09T00:59:54.208Z,56.51
2019-02-09T01:02:23.202Z,56.42
2019-02-09T01:04:53.803Z,56.20
2019-02-09T01:07:24.502Z,56.17
2019-02-09T01:09:55.345Z,56.36
2019-02-09T01:12:25.911Z,56.26
2019-02-09T01:14:56.415Z,56.40
2019-02-09T01:17:26.878Z,56.42
2019-02-09T01:19:57.385Z,56.44
2019-02-09T01:22:27.842Z,55.90
2019-02-09T01:24:58.347Z,56.82
2019-02-09T01:27:28.800Z,56.46
2019-02-09T01:30:02.514Z,56.56
2019-02-09T01:32:31.670Z,56.60
2019-02-09T01:35:02.285Z,56.57
2019-02-09T01:37:32.892Z,56.54
2019-02-09T01:40:03.496Z,56.90
2019-02-09T01:42:33.954Z,56.79
2019-02-09T01:45:05.373Z,56.90
2019-02-09T01:47:35.842Z,57.23
2019-02-09T01:50:08.513Z,56.85
2019-02-09T01:52:39.009Z,56.83
2019-02-09T01:55:09.897Z,56.91
2019-02-09T01:57:40.506Z,57.59
2019-02-09T02:00:16.505Z,57.31
2019-02-09T02:02:47.905Z,57.32
2019-02-09T02:05:19.023Z,57.25
2019-02-09T02:07:49.598Z,57.06
2019-02-09T02:10:36.919Z,57.20
2019-02-09T02:13:09.397Z,57.59
2019-02-09T02:15:41.004Z,57.75
2019-02-09T02:18:12.090Z,57.61
2019-02-09T02:20:42.567Z,57.84
2019-02-09T02:23:13.124Z,57.86
2019-02-09T02:25:43.730Z,57.78
2019-02-09T02:28:14.193Z,57.85
2019-02-09T02:30:44.792Z,57.53
2019-02-09T02:33:15.296Z,57.75
2019-02-09T02:35:45.955Z,57.69
2019-02-09T02:38:16.444Z,57.73
2019-02-09T02:40:46.913Z,57.71
2019-02-09T02:43:17.416Z,57.50
2019-02-09T02:45:47.884Z,58.19
2019-02-09T02:48:18.393Z,58.06
2019-02-09T02:50:48.848Z,58.09
2019-02-09T02:53:19.358Z,58.37
2019-02-09T02:55:49.853Z,58.29
2019-02-09T02:58:20.352Z,58.27
2019-02-09T03:00:50.851Z,58.62
2019-02-09T03:03:21.462Z,58.51
2019-02-09T03:05:52.011Z,58.62
2019-02-09T03:08:22.604Z,58.71
2019-02-09T03:10:53.089Z,59.22
2019-02-09T03:13:23.553Z,58.97
2019-02-09T03:15:54.066Z,58.24
2019-02-09T03:18:24.564Z,58.61
2019-02-09T03:20:55.198Z,58.64
2019-02-09T03:23:25.648Z,58.75
2019-02-09T03:25:56.151Z,58.24
2019-02-09T03:28:26.603Z,58.05
2019-02-09T03:30:57.194Z,58.31
2019-02-09T03:33:27.652Z,58.63
2019-02-09T03:35:58.199Z,58.50
2019-02-09T03:38:28.662Z,58.32
2019-02-09T03:40:59.123Z,58.21
2019-02-09T03:43:29.626Z,58.13
2019-02-09T03:46:00.099Z,58.25
2019-02-09T03:48:30.594Z,58.11
2019-02-09T03:51:01.150Z,57.99
2019-02-09T03:53:31.658Z,57.89
2019-02-09T03:56:02.119Z,57.75
2019-02-09T03:58:32.713Z,57.47
2019-02-09T04:01:03.235Z,56.97
2019-02-09T04:03:33.897Z,57.29
2019-02-09T04:06:04.675Z,57.15
2019-02-09T04:08:35.149Z,57.09
2019-02-09T04:11:05.766Z,57.33
2019-02-09T04:13:36.265Z,56.82
2019-02-09T04:16:06.774Z,56.99
2019-02-09T04:18:37.246Z,57.68
2019-02-09T04:21:07.871Z,57.53
2019-02-09T04:23:38.342Z,57.52
2019-02-09T04:26:08.863Z,57.17
2019-02-09T04:28:39.331Z,57.06
2019-02-09T04:31:09.830Z,57.03
2019-02-09T04:33:40.346Z,56.67
2019-02-09T04:36:10.904Z,56.91
2019-02-09T04:38:41.404Z,56.58
2019-02-09T04:41:12.001Z,56.34
2019-02-09T04:43:42.661Z,56.79
2019-02-09T04:46:13.260Z,56.60
2019-02-09T04:48:43.776Z,56.68
2019-02-09T04:51:14.279Z,56.67
2019-02-09T04:53:44.873Z,56.58
2019-02-09T04:56:15.376Z,56.64
2019-02-09T04:58:45.831Z,56.47
2019-02-09T05:01:16.386Z,56.63
2019-02-09T05:03:47.000Z,56.71
2019-02-09T05:06:17.447Z,56.51
2019-02-09T05:08:47.959Z,56.67
2019-02-09T05:11:18.471Z,56.68
2019-02-09T05:13:48.970Z,56.71
2019-02-09T05:16:19.430Z,56.70
2019-02-09T05:18:49.937Z,56.67
2019-02-09T05:21:20.433Z,57.12
2019-02-09T05:23:50.893Z,57.76
2019-02-09T05:26:21.405Z,57.77
2019-02-09T05:28:51.867Z,57.75
2019-02-09T05:31:23.408Z,57.56
2019-02-09T05:33:54.310Z,57.59
2019-02-09T05:36:24.845Z,57.55
2019-02-09T05:38:55.334Z,57.71
2019-02-09T05:41:25.831Z,57.63
2019-02-09T05:43:56.337Z,58.08
2019-02-09T05:46:26.794Z,58.36
2019-02-09T05:48:57.294Z,58.51
2019-02-09T05:51:27.784Z,58.66
2019-02-09T05:53:58.247Z,58.53
2019-02-09T05:56:28.746Z,58.99
2019-02-09T05:58:59.251Z,59.45
2019-02-09T06:01:32.010Z,59.07
2019-02-09T06:04:01.935Z,59.70
2019-02-09T06:06:32.405Z,59.94
2019-02-09T06:09:04.348Z,59.79
2019-02-09T06:11:34.846Z,60.11
2019-02-09T06:14:05.756Z,60.20
2019-02-09T06:16:36.214Z,60.29
2019-02-09T06:19:06.677Z,60.53
2019-02-09T06:21:37.179Z,60.10
2019-02-09T06:24:07.647Z,60.24
2019-02-09T06:26:38.158Z,60.39
2019-02-09T06:29:08.657Z,60.67
2019-02-09T06:31:40.837Z,60.52
2019-02-09T06:34:11.320Z,60.49
2019-02-09T06:36:41.841Z,60.71
2019-02-09T06:39:12.318Z,61.00
2019-02-09T06:41:42.783Z,60.37
2019-02-09T06:44:13.285Z,60.36
2019-02-09T06:46:43.758Z,60.07
2019-02-09T06:49:14.280Z,59.74
2019-02-09T06:51:44.730Z,60.26
2019-02-09T06:54:15.196Z,60.31
2019-02-09T06:56:45.658Z,59.58
2019-02-09T06:59:16.163Z,59.75
2019-02-09T07:01:48.839Z,59.73
2019-02-09T07:04:18.843Z,59.62
2019-02-09T07:06:49.297Z,59.70
2019-02-09T07:09:19.807Z,59.52
2019-02-09T07:11:50.265Z,59.18
2019-02-09T07:14:20.776Z,58.44
2019-02-09T07:16:51.237Z,58.61
2019-02-09T07:19:21.733Z,58.38
2019-02-09T07:21:52.201Z,58.57
2019-02-09T07:24:22.754Z,58.41
2019-02-09T07:26:53.283Z,58.93
2019-02-09T07:29:23.805Z,58.36
2019-02-09T07:31:56.545Z,58.67
2019-02-09T07:34:26.477Z,58.51
2019-02-09T07:36:56.941Z,58.14
2019-02-09T07:39:27.451Z,57.89
2019-02-09T07:41:57.931Z,57.29
2019-02-09T07:44:28.422Z,57.45
2019-02-09T07:46:58.933Z,57.37
2019-02-09T07:49:29.530Z,57.67
2019-02-09T07:51:59.977Z,56.99
2019-02-09T07:54:30.473Z,56.79
2019-02-09T07:57:00.934Z,56.68
2019-02-09T07:59:31.440Z,56.69
2019-02-09T08:02:04.523Z,56.46
2019-02-09T08:04:34.109Z,56.17
2019-02-09T08:07:04.714Z,57.21
2019-02-09T08:09:35.205Z,56.05
2019-02-09T08:12:06.192Z,55.63
2019-02-09T08:14:36.754Z,55.60
2019-02-09T08:17:07.302Z,55.10
2019-02-09T08:19:37.807Z,55.17
2019-02-09T08:22:08.384Z,54.33
2019-02-09T08:24:38.921Z,54.56
2019-02-09T08:27:09.366Z,54.15
2019-02-09T08:29:39.938Z,54.35
2019-02-09T08:32:12.854Z,54.13
2019-02-09T08:34:42.809Z,54.07
2019-02-09T08:37:13.270Z,53.84
2019-02-09T08:39:43.904Z,53.61
2019-02-09T08:42:14.367Z,53.80
2019-02-09T08:44:45.048Z,53.88
2019-02-09T08:47:15.566Z,53.26
2019-02-09T08:49:46.038Z,53.54
2019-02-09T08:52:16.546Z,54.20
2019-02-09T08:54:47.106Z,53.57
2019-02-09T08:57:17.602Z,53.23
2019-02-09T08:59:48.198Z,53.00
2019-02-09T09:02:20.632Z,52.58
2019-02-09T09:04:50.815Z,52.86
2019-02-09T09:07:21.421Z,51.94
2019-02-09T09:09:51.898Z,52.44
2019-02-09T09:12:22.399Z,52.77
2019-02-09T09:14:52.863Z,52.20
2019-02-09T09:17:23.329Z,52.35
2019-02-09T09:19:53.789Z,52.53
2019-02-09T09:22:24.279Z,51.91
2019-02-09T09:24:55.021Z,52.45
2019-02-09T09:27:25.521Z,51.50
2019-02-09T09:29:55.986Z,50.73
2019-02-09T09:32:28.762Z,50.71
2019-02-09T09:34:58.673Z,50.06
2019-02-09T09:37:29.201Z,49.94
2019-02-09T09:39:59.667Z,49.32
2019-02-09T09:42:30.131Z,49.27
2019-02-09T09:45:00.647Z,49.41
2019-02-09T09:47:31.166Z,49.57
2019-02-09T09:50:01.664Z,48.98
2019-02-09T09:52:32.123Z,48.07
2019-02-09T09:55:02.631Z,48.51
2019-02-09T09:57:33.097Z,47.97
2019-02-09T10:00:03.612Z,48.07
2019-02-09T10:02:36.557Z,48.02
2019-02-09T10:05:07.617Z,48.58
2019-02-09T10:07:38.068Z,48.33
2019-02-09T10:10:10.414Z,48.27
2019-02-09T10:12:40.925Z,48.45
2019-02-09T10:15:13.374Z,48.81
2019-02-09T10:17:44.090Z,48.16
2019-02-09T10:20:17.380Z,48.25
2019-02-09T10:22:48.002Z,47.96
2019-02-09T10:25:19.406Z,47.73
2019-02-09T10:27:50.441Z,47.83
2019-02-09T10:30:25.639Z,46.96
2019-02-09T10:32:56.234Z,46.21
2019-02-09T10:35:26.816Z,46.41
2019-02-09T10:37:57.344Z,46.15
2019-02-09T10:40:29.726Z,45.77
2019-02-09T10:43:00.830Z,45.59
2019-02-09T10:45:31.655Z,45.75
2019-02-09T10:48:02.888Z,45.50
2019-02-09T10:50:38.462Z,45.28
2019-02-09T10:53:09.218Z,45.17
2019-02-09T10:55:39.787Z,45.63
2019-02-09T10:58:10.690Z,45.15
2019-02-09T11:01:16.157Z,45.71
2019-02-09T11:03:46.676Z,45.88
2019-02-09T11:06:17.353Z,46.51
2019-02-09T11:08:47.828Z,45.14
2019-02-09T11:11:18.304Z,44.98
2019-02-09T11:13:48.812Z,45.21
2019-02-09T11:16:19.271Z,44.62
2019-02-09T11:18:50.171Z,44.83
2019-02-09T11:21:20.691Z,44.22
2019-02-09T11:23:51.157Z,44.66
2019-02-09T11:26:21.819Z,44.90
2019-02-09T11:29:10.581Z,43.55
2019-02-09T11:31:42.822Z,43.25
2019-02-09T11:34:13.443Z,43.41
2019-02-09T11:36:44.389Z,43.08
2019-02-09T11:39:16.232Z,42.85
2019-02-09T11:41:46.786Z,42.80
2019-02-09T11:44:17.296Z,42.78
2019-02-09T11:46:47.827Z,42.46
2019-02-09T11:49:18.305Z,42.27
2019-02-09T11:51:48.780Z,42.69
2019-02-09T11:54:19.297Z,42.91
2019-02-09T11:56:49.770Z,43.07
2019-02-09T11:59:21.331Z,42.41
2019-02-09T12:01:52.109Z,43.03
2019-02-09T12:04:22.594Z,42.96
2019-02-09T12:06:53.077Z,42.83
2019-02-09T12:09:23.631Z,42.78
2019-02-09T12:11:54.120Z,42.23
2019-02-09T12:14:24.629Z,41.85
2019-02-09T12:16:55.195Z,42.22
2019-02-09T12:19:25.669Z,42.85
2019-02-09T12:21:56.193Z,42.83
2019-02-09T12:24:26.766Z,42.54
2019-02-09T12:26:57.378Z,42.58
2019-02-09T12:29:27.848Z,42.43
2019-02-09T12:31:58.451Z,42.30
2019-02-09T12:34:28.930Z,41.70
2019-02-09T12:36:59.435Z,42.51
2019-02-09T12:39:29.978Z,42.34
2019-02-09T12:42:00.493Z,41.76
2019-02-09T12:44:30.952Z,41.67
2019-02-09T12:47:02.440Z,41.97
2019-02-09T12:49:32.919Z,41.80
2019-02-09T12:52:03.389Z,42.63
2019-02-09T12:54:33.891Z,42.66
2019-02-09T12:57:04.446Z,41.95
2019-02-09T12:59:35.046Z,42.22
2019-02-09T13:02:05.655Z,42.25
2019-02-09T13:04:36.222Z,42.50
2019-02-09T13:07:06.737Z,41.84
2019-02-09T13:09:37.205Z,41.28
2019-02-09T13:12:07.731Z,41.55
2019-02-09T13:14:38.303Z,41.39
2019-02-09T13:17:08.926Z,41.53
2019-02-09T13:19:39.442Z,41.22
2019-02-09T13:22:09.913Z,41.56
2019-02-09T13:24:40.375Z,42.06
2019-02-09T13:27:10.848Z,43.14
2019-02-09T13:29:41.375Z,42.49
2019-02-09T13:32:11.890Z,42.84
2019-02-09T13:34:42.370Z,42.71
2019-02-09T13:37:12.846Z,43.27
2019-02-09T13:39:43.400Z,42.91
2019-02-09T13:42:13.938Z,42.18
2019-02-09T13:44:44.393Z,42.98
2019-02-09T13:47:14.991Z,42.24
2019-02-09T13:49:45.450Z,42.05
2019-02-09T13:52:15.956Z,42.30
2019-02-09T13:54:46.595Z,43.18
2019-02-09T13:57:17.052Z,42.89
2019-02-09T13:59:47.570Z,43.39
2019-02-09T14:02:18.051Z,42.78
2019-02-09T14:04:48.579Z,43.09
2019-02-09T14:07:19.059Z,43.72
2019-02-09T14:09:49.565Z,43.46
2019-02-09T14:12:20.034Z,43.47
2019-02-09T14:14:50.554Z,43.94
2019-02-09T14:17:21.032Z,44.46
2019-02-09T14:19:51.561Z,44.28
2019-02-09T14:22:22.018Z,44.46
2019-02-09T14:24:52.527Z,44.48
2019-02-09T14:27:24.681Z,44.87
2019-02-09T14:29:55.195Z,45.62
2019-02-09T14:32:25.763Z,44.91
2019-02-09T14:34:56.284Z,44.79
2019-02-09T14:37:26.767Z,45.29
2019-02-09T14:39:57.293Z,45.04
2019-02-09T14:42:27.799Z,45.32
2019-02-09T14:44:58.262Z,44.91
2019-02-09T14:47:28.723Z,44.94
2019-02-09T14:49:59.790Z,44.86
2019-02-09T14:52:30.414Z,45.19
2019-02-09T14:55:00.870Z,45.24
2019-02-09T14:57:31.366Z,45.36
2019-02-09T15:00:01.904Z,45.53
2019-02-09T15:02:32.509Z,45.99
2019-02-09T15:05:02.976Z,46.72
2019-02-09T15:07:33.521Z,46.85
2019-02-09T15:10:04.875Z,46.71
2019-02-09T15:12:35.421Z,47.01
2019-02-09T15:15:09.224Z,47.57
2019-02-09T15:17:39.730Z,47.61
2019-02-09T15:20:14.291Z,47.85
2019-02-09T15:22:44.922Z,48.26
2019-02-09T15:25:15.661Z,47.99
2019-02-09T15:27:46.159Z,47.96
2019-02-09T15:30:20.213Z,48.14
2019-02-09T15:32:50.728Z,48.65
2019-02-09T15:35:21.507Z,48.79
2019-02-09T15:37:51.965Z,49.65
2019-02-09T15:40:22.621Z,49.90
2019-02-09T15:42:53.173Z,49.47
2019-02-09T15:45:24.003Z,49.54
2019-02-09T15:47:54.449Z,49.90
2019-02-09T15:50:24.953Z,50.04
2019-02-09T15:52:55.413Z,50.13
2019-02-09T15:55:26.127Z,50.66
2019-02-09T15:57:56.598Z,50.70
2019-02-09T16:00:28.125Z,51.05
2019-02-09T16:02:59.062Z,51.02
2019-02-09T16:05:29.822Z,51.19
2019-02-09T16:08:00.326Z,51.36
2019-02-09T16:10:30.938Z,51.52
2019-02-09T16:13:01.393Z,51.64
2019-02-09T16:15:32.070Z,51.80
2019-02-09T16:18:02.575Z,52.19
2019-02-09T16:20:33.101Z,52.69
2019-02-09T16:23:03.610Z,52.88
2019-02-09T16:25:34.217Z,52.80
2019-02-09T16:28:04.888Z,52.98
2019-02-09T16:30:35.356Z,53.18
2019-02-09T16:33:06.105Z,53.37
2019-02-09T16:35:36.613Z,53.64
2019-02-09T16:38:07.258Z,53.89
2019-02-09T16:40:37.953Z,54.32
2019-02-09T16:43:08.535Z,54.80
2019-02-09T16:45:39.279Z,54.74
2019-02-09T16:48:09.892Z,55.10
2019-02-09T16:50:40.393Z,54.96
2019-02-09T16:53:10.945Z,55.09
2019-02-09T16:55:41.451Z,55.33
2019-02-09T16:58:12.121Z,55.72
2019-02-09T17:00:43.998Z,56.21
2019-02-09T17:03:14.874Z,56.66
2019-02-09T17:05:45.567Z,56.79
2019-02-09T17:08:16.039Z,56.67
2019-02-09T17:10:46.596Z,56.72
2019-02-09T17:13:17.202Z,57.36
2019-02-09T17:15:47.880Z,57.72
2019-02-09T17:18:18.481Z,57.25
2019-02-09T17:20:48.988Z,57.38
2019-02-09T17:23:19.489Z,57.20
2019-02-09T17:25:49.970Z,57.32
2019-02-09T17:28:20.467Z,57.66
2019-02-09T17:30:50.917Z,57.79
2019-02-09T17:33:21.428Z,57.96
2019-02-09T17:35:51.868Z,58.30
2019-02-09T17:38:22.471Z,58.34
2019-02-09T17:40:52.940Z,58.46
2019-02-09T17:43:23.638Z,58.71
2019-02-09T17:45:57.194Z,59.04
2019-02-09T17:48:27.791Z,59.29
2019-02-09T17:50:58.251Z,59.27
2019-02-09T17:53:28.754Z,59.35
2019-02-09T17:55:59.246Z,59.80
2019-02-09T17:58:29.698Z,59.75
2019-02-09T18:01:09.897Z,59.96
2019-02-09T18:03:40.502Z,59.94
2019-02-09T18:06:11.026Z,60.00
2019-02-09T18:08:41.799Z,60.08
2019-02-09T18:11:12.294Z,60.23
2019-02-09T18:13:42.766Z,60.24
2019-02-09T18:16:13.317Z,60.53
2019-02-09T18:18:43.779Z,60.55
2019-02-09T18:21:14.286Z,60.34
2019-02-09T18:23:44.759Z,60.75
2019-02-09T18:26:15.254Z,61.10
2019-02-09T18:28:45.748Z,61.19
2019-02-09T18:31:16.251Z,61.28
2019-02-09T18:33:46.717Z,61.43
2019-02-09T18:36:17.225Z,61.74
2019-02-09T18:38:47.742Z,61.64
2019-02-09T18:41:18.208Z,61.81
2019-02-09T18:43:48.667Z,61.74
2019-02-09T18:46:19.237Z,61.59
2019-02-09T18:48:49.740Z,61.91
2019-02-09T18:51:20.221Z,62.55
2019-02-09T18:53:50.897Z,62.84
2019-02-09T18:56:21.545Z,63.01
2019-02-09T18:58:52.088Z,62.84
2019-02-09T19:01:22.593Z,62.89
2019-02-09T19:03:53.105Z,62.92
2019-02-09T19:06:23.600Z,62.81
2019-02-09T19:08:54.057Z,63.33
2019-02-09T19:11:24.549Z,63.33
2019-02-09T19:13:55.041Z,62.89
2019-02-09T19:16:25.665Z,62.20
2019-02-09T19:18:56.133Z,62.26
2019-02-09T19:21:26.752Z,62.28
2019-02-09T19:23:57.262Z,62.64
2019-02-09T19:26:27.830Z,62.64
2019-02-09T19:28:58.340Z,62.94
2019-02-09T19:31:31.449Z,62.86
2019-02-09T19:34:04.922Z,63.21
2019-02-09T19:36:35.488Z,63.37
2019-02-09T19:39:09.906Z,63.41
2019-02-09T19:41:40.420Z,63.41
2019-02-09T19:44:10.892Z,63.54
2019-02-09T19:46:41.498Z,63.69
2019-02-09T19:49:11.970Z,63.70
2019-02-09T19:51:42.428Z,63.70
2019-02-09T19:54:12.953Z,63.36
2019-02-09T19:56:43.545Z,63.31
2019-02-09T19:59:14.051Z,63.07
2019-02-09T20:01:44.514Z,63.17
2019-02-09T20:04:14.969Z,63.02
2019-02-09T20:06:45.480Z,63.54
2019-02-09T20:09:15.981Z,63.99
2019-02-09T20:11:46.494Z,64.65
2019-02-09T20:14:16.970Z,64.65
2019-02-09T20:16:47.432Z,64.99
2019-02-09T20:19:17.933Z,65.18
2019-02-09T20:21:48.438Z,65.07
2019-02-09T20:24:18.905Z,65.00
2019-02-09T20:26:49.515Z,64.78
2019-02-09T20:29:20.034Z,64.68
2019-02-09T20:31:50.523Z,64.41
2019-02-09T20:34:21.048Z,64.52
2019-02-09T20:36:51.553Z,64.52
2019-02-09T20:39:22.030Z,64.56
2019-02-09T20:41:52.552Z,64.26
2019-02-09T20:44:23.005Z,64.55
2019-02-09T20:46:53.479Z,64.55
2019-02-09T20:49:23.993Z,64.23
2019-02-09T20:51:54.459Z,64.27
2019-02-09T20:54:24.959Z,64.48
2019-02-09T20:56:55.453Z,64.58
2019-02-09T20:59:25.976Z,64.50
2019-02-09T21:01:56.415Z,64.48
2019-02-09T21:04:26.930Z,64.42
2019-02-09T21:06:57.428Z,64.17
2019-02-09T21:09:27.929Z,64.08
2019-02-09T21:11:58.386Z,64.01
2019-02-09T21:14:28.897Z,64.24
2019-02-09T21:16:59.375Z,64.45
2019-02-09T21:19:29.849Z,64.22
2019-02-09T21:22:00.365Z,64.60
2019-02-09T21:24:30.886Z,64.78
2019-02-09T21:27:01.415Z,64.67
2019-02-09T21:29:31.925Z,64.66
2019-02-09T21:32:02.453Z,64.55
2019-02-09T21:34:32.952Z,64.48
2019-02-09T21:37:03.465Z,64.23
2019-02-09T21:39:34.214Z,64.24
2019-02-09T21:42:04.826Z,63.95
2019-02-09T21:44:35.305Z,64.02
2019-02-09T21:47:05.943Z,64.04
2019-02-09T21:49:36.397Z,64.25
2019-02-09T21:52:07.004Z,65.00
2019-02-09T21:54:37.471Z,64.73
2019-02-09T21:57:07.992Z,65.29
2019-02-09T21:59:38.469Z,65.36
2019-02-09T22:02:09.095Z,65.90
2019-02-09T22:04:39.554Z,65.80
2019-02-09T22:07:10.030Z,65.70
2019-02-09T22:09:40.549Z,65.74
2019-02-09T22:12:11.112Z,65.86
2019-02-09T22:14:41.742Z,65.71
2019-02-09T22:17:12.510Z,66.25
2019-02-09T22:19:43.027Z,66.11
2019-02-09T22:22:13.547Z,66.22
2019-02-09T22:24:44.054Z,66.45
2019-02-09T22:27:14.566Z,66.24
2019-02-09T22:29:45.132Z,67.37
2019-02-09T22:32:15.597Z,67.63
2019-02-09T22:34:46.112Z,68.25
2019-02-09T22:37:16.585Z,68.76
2019-02-09T22:39:47.232Z,68.54
2019-02-09T22:42:17.784Z,69.09
2019-02-09T22:44:48.248Z,68.24
2019-02-09T22:47:18.765Z,69.31
2019-02-09T22:49:49.239Z,69.58
2019-02-09T22:52:19.743Z,69.64
2019-02-09T22:54:50.229Z,69.49
2019-02-09T22:57:20.726Z,69.84
2019-02-09T22:59:51.183Z,69.84
2019-02-09T23:02:21.806Z,69.62
2019-02-09T23:05:48.050Z,69.40
2019-02-09T23:08:18.574Z,69.35
2019-02-09T23:10:49.161Z,69.41
2019-02-09T23:13:19.671Z,69.40
2019-02-09T23:15:50.150Z,69.59
2019-02-09T23:18:20.623Z,69.94
2019-02-09T23:20:51.125Z,69.41
2019-02-09T23:23:21.684Z,69.13
2019-02-09T23:25:52.281Z,69.13
2019-02-09T23:28:22.754Z,68.27
2019-02-09T23:30:53.331Z,68.27
2019-02-09T23:33:23.810Z,68.34
2019-02-09T23:35:54.349Z,68.56
2019-02-09T23:38:24.824Z,70.08
2019-02-09T23:40:55.349Z,69.76
2019-02-09T23:43:25.936Z,69.07
2019-02-09T23:45:56.425Z,69.07
2019-02-09T23:48:26.887Z,70.68
2019-02-09T23:50:57.385Z,70.58
2019-02-09T23:53:27.894Z,70.75
2019-02-09T23:55:58.471Z,69.63
2019-02-09T23:58:28.961Z,69.63
