createdAt,value
2019-01-31T00:00:02.601Z,67.50
2019-01-31T00:01:02.595Z,67.20
2019-01-31T00:02:02.552Z,66.20
2019-01-31T00:03:02.519Z,67.60
2019-01-31T00:04:02.491Z,62.40
2019-01-31T00:05:02.465Z,62.50
2019-01-31T00:06:02.435Z,64.60
2019-01-31T00:07:02.409Z,64.90
2019-01-31T00:08:02.381Z,66.40
2019-01-31T00:09:02.355Z,65.90
2019-01-31T00:10:02.335Z,64.90
2019-01-31T00:11:02.300Z,65.20
2019-01-31T00:12:02.278Z,62.70
2019-01-31T00:13:02.250Z,61.50
2019-01-31T00:14:02.230Z,60.50
2019-01-31T00:15:02.193Z,64.80
2019-01-31T00:16:02.173Z,64.40
2019-01-31T00:17:02.143Z,62.70
2019-01-31T00:18:02.111Z,61.30
2019-01-31T00:19:02.207Z,66.50
2019-01-31T00:20:02.057Z,64.80
2019-01-31T00:21:02.034Z,61.90
2019-01-31T00:22:02.015Z,61.60
2019-01-31T00:23:01.976Z,61.20
2019-01-31T00:24:01.952Z,61.60
2019-01-31T00:25:01.929Z,61.40
2019-01-31T00:26:01.894Z,59.70
2019-01-31T00:27:01.867Z,61.90
2019-01-31T00:28:01.896Z,60.20
2019-01-31T00:29:01.832Z,62.50
2019-01-31T00:30:01.786Z,60.40
2019-01-31T00:31:01.758Z,63.50
2019-01-31T00:32:01.804Z,62.50
2019-01-31T00:33:01.828Z,63.00
2019-01-31T00:34:01.678Z,62.30
2019-01-31T00:35:01.668Z,64.30
2019-01-31T00:36:01.626Z,60.80
2019-01-31T00:37:01.598Z,62.90
2019-01-31T00:38:01.573Z,61.60
2019-01-31T00:39:01.546Z,64.90
2019-01-31T00:40:01.519Z,64.30
2019-01-31T00:41:01.492Z,64.00
2019-01-31T00:42:01.469Z,66.50
2019-01-31T00:43:01.445Z,67.10
2019-01-31T00:44:01.412Z,63.20
2019-01-31T00:45:01.385Z,63.30
2019-01-31T00:46:01.355Z,63.80
2019-01-31T00:47:01.328Z,62.20
2019-01-31T00:48:01.305Z,65.90
2019-01-31T00:49:01.273Z,68.80
2019-01-31T00:50:01.255Z,63.50
2019-01-31T00:51:01.221Z,66.70
2019-01-31T00:52:01.199Z,61.40
2019-01-31T00:53:01.167Z,63.10
2019-01-31T00:54:01.148Z,65.80
2019-01-31T00:55:01.112Z,66.10
2019-01-31T00:56:01.085Z,68.00
2019-01-31T00:57:01.067Z,67.70
2019-01-31T00:58:01.032Z,68.00
2019-01-31T00:59:01.003Z,65.80
2019-01-31T01:00:00.976Z,67.50
2019-01-31T01:01:00.950Z,68.20
2019-01-31T01:02:00.923Z,60.90
2019-01-31T01:03:00.898Z,66.30
2019-01-31T01:04:00.928Z,67.20
2019-01-31T01:05:00.844Z,64.60
2019-01-31T01:06:00.814Z,65.50
2019-01-31T01:07:00.790Z,67.50
2019-01-31T01:08:00.762Z,68.80
2019-01-31T01:09:07.637Z,69.70
2019-01-31T01:10:00.705Z,68.70
2019-01-31T01:11:00.677Z,68.80
2019-01-31T01:12:00.661Z,69.50
2019-01-31T01:13:00.641Z,68.10
2019-01-31T01:14:00.598Z,68.50
2019-01-31T01:15:00.570Z,74.60
2019-01-31T01:16:00.547Z,68.20
2019-01-31T01:17:00.521Z,70.10
2019-01-31T01:18:00.492Z,67.50
2019-01-31T01:19:00.465Z,73.00
2019-01-31T01:20:00.444Z,74.20
2019-01-31T01:21:00.411Z,74.20
2019-01-31T01:22:00.384Z,75.30
2019-01-31T01:23:00.361Z,72.30
2019-01-31T01:24:00.336Z,70.70
2019-01-31T01:25:00.310Z,72.70
2019-01-31T01:26:00.273Z,73.20
2019-01-31T01:27:00.248Z,71.90
2019-01-31T01:28:00.227Z,73.00
2019-01-31T01:29:00.198Z,71.40
2019-01-31T01:30:00.170Z,72.30
2019-01-31T01:31:00.140Z,69.00
2019-01-31T01:32:00.117Z,71.90
2019-01-31T01:33:00.084Z,69.10
2019-01-31T01:34:00.059Z,71.60
2019-01-31T01:35:01.228Z,73.80
2019-01-31T01:36:00.006Z,71.20
2019-01-31T01:36:59.978Z,71.60
2019-01-31T01:37:59.949Z,67.10
2019-01-31T01:38:59.927Z,69.40
2019-01-31T01:39:59.897Z,66.20
2019-01-31T01:40:59.876Z,70.10
2019-01-31T01:41:59.847Z,66.40
2019-01-31T01:42:59.828Z,65.70
2019-01-31T01:43:59.788Z,69.10
2019-01-31T01:44:59.761Z,69.00
2019-01-31T01:45:59.738Z,63.60
2019-01-31T01:46:59.707Z,63.00
2019-01-31T01:47:59.679Z,62.60
2019-01-31T01:48:59.652Z,62.40
2019-01-31T01:49:59.630Z,58.70
2019-01-31T01:50:59.602Z,62.60
2019-01-31T01:51:59.576Z,56.70
2019-01-31T01:52:59.546Z,61.80
2019-01-31T01:53:59.516Z,58.80
2019-01-31T01:54:59.488Z,60.90
2019-01-31T01:55:59.461Z,62.10
2019-01-31T01:56:59.435Z,57.40
2019-01-31T01:57:59.406Z,57.60
2019-01-31T01:58:59.378Z,59.10
2019-01-31T01:59:59.359Z,59.10
2019-01-31T02:00:59.332Z,53.90
2019-01-31T02:01:59.304Z,54.70
2019-01-31T02:02:59.273Z,58.20
2019-01-31T02:03:59.244Z,51.60
2019-01-31T02:04:59.218Z,56.70
2019-01-31T02:05:59.191Z,56.70
2019-01-31T02:06:59.164Z,53.60
2019-01-31T02:07:59.137Z,57.40
2019-01-31T02:08:59.109Z,57.20
2019-01-31T02:09:59.084Z,55.00
2019-01-31T02:10:59.068Z,53.70
2019-01-31T02:11:59.032Z,54.30
2019-01-31T02:12:59.008Z,52.60
2019-01-31T02:13:58.974Z,54.90
2019-01-31T02:14:58.948Z,56.70
2019-01-31T02:15:58.920Z,54.00
2019-01-31T02:16:58.895Z,54.70
2019-01-31T02:17:58.864Z,56.10
2019-01-31T02:18:58.848Z,54.70
2019-01-31T02:19:58.817Z,54.10
2019-01-31T02:20:58.785Z,56.50
2019-01-31T02:21:58.757Z,56.50
2019-01-31T02:22:58.728Z,56.80
2019-01-31T02:23:58.718Z,56.40
2019-01-31T02:24:58.674Z,55.80
2019-01-31T02:25:58.649Z,53.30
2019-01-31T02:26:58.622Z,54.60
2019-01-31T02:27:58.593Z,55.50
2019-01-31T02:28:58.565Z,55.50
2019-01-31T02:29:58.539Z,54.10
2019-01-31T02:30:58.512Z,54.10
2019-01-31T02:31:58.491Z,52.80
2019-01-31T02:32:58.459Z,50.60
2019-01-31T02:33:58.428Z,50.90
2019-01-31T02:34:58.406Z,52.40
2019-01-31T02:35:58.378Z,49.40
2019-01-31T02:36:58.348Z,48.80
2019-01-31T02:37:58.354Z,47.60
2019-01-31T02:38:58.291Z,47.00
2019-01-31T02:39:58.271Z,49.40
2019-01-31T02:40:58.241Z,49.10
2019-01-31T02:41:58.211Z,48.60
2019-01-31T02:42:58.185Z,48.00
2019-01-31T02:43:58.162Z,47.50
2019-01-31T02:44:58.130Z,46.80
2019-01-31T02:45:58.100Z,46.10
2019-01-31T02:46:58.075Z,50.00
2019-01-31T02:47:58.045Z,47.00
2019-01-31T02:48:58.021Z,46.60
2019-01-31T02:49:57.998Z,47.00
2019-01-31T02:50:57.964Z,47.50
2019-01-31T02:51:57.940Z,47.90
2019-01-31T02:52:57.915Z,48.80
2019-01-31T02:53:57.883Z,50.30
2019-01-31T02:54:57.858Z,47.60
2019-01-31T02:55:57.833Z,48.20
2019-01-31T02:56:57.806Z,49.40
2019-01-31T02:57:57.776Z,49.20
2019-01-31T02:58:57.750Z,45.60
2019-01-31T02:59:57.726Z,48.10
2019-01-31T03:00:57.699Z,47.10
2019-01-31T03:01:57.675Z,44.50
2019-01-31T03:02:57.642Z,45.60
2019-01-31T03:03:57.613Z,44.70
2019-01-31T03:04:57.587Z,45.50
2019-01-31T03:05:57.557Z,45.30
2019-01-31T03:06:57.537Z,46.10
2019-01-31T03:07:57.505Z,44.20
2019-01-31T03:08:57.482Z,45.20
2019-01-31T03:09:57.452Z,44.60
2019-01-31T03:10:57.424Z,47.10
2019-01-31T03:11:57.397Z,45.10
2019-01-31T03:12:57.370Z,43.60
2019-01-31T03:14:09.546Z,41.70
2019-01-31T03:14:57.314Z,42.00
2019-01-31T03:15:57.297Z,42.10
2019-01-31T03:16:57.259Z,39.90
2019-01-31T03:17:57.234Z,38.70
2019-01-31T03:18:57.213Z,37.60
2019-01-31T03:19:57.179Z,41.00
2019-01-31T03:20:57.153Z,40.40
2019-01-31T03:21:57.128Z,39.20
2019-01-31T03:22:57.098Z,39.40
2019-01-31T03:23:57.079Z,39.80
2019-01-31T03:24:57.046Z,37.50
2019-01-31T03:25:57.015Z,37.00
2019-01-31T03:26:56.990Z,38.80
2019-01-31T03:27:56.986Z,34.80
2019-01-31T03:28:56.937Z,37.20
2019-01-31T03:29:56.911Z,36.10
2019-01-31T03:30:56.880Z,36.80
2019-01-31T03:31:56.892Z,41.80
2019-01-31T03:32:56.834Z,36.50
2019-01-31T03:33:56.802Z,36.10
2019-01-31T03:34:56.772Z,36.10
2019-01-31T03:35:56.746Z,36.40
2019-01-31T03:36:56.720Z,34.80
2019-01-31T03:37:56.691Z,36.00
2019-01-31T03:38:56.665Z,32.20
2019-01-31T03:40:06.627Z,36.00
2019-01-31T03:40:56.611Z,35.60
2019-01-31T03:41:56.583Z,36.00
2019-01-31T03:42:56.556Z,35.10
2019-01-31T03:43:56.529Z,36.70
2019-01-31T03:44:56.504Z,35.30
2019-01-31T03:45:56.478Z,35.30
2019-01-31T03:46:56.452Z,31.60
2019-01-31T03:47:56.423Z,32.80
2019-01-31T03:48:56.402Z,32.90
2019-01-31T03:49:56.373Z,31.70
2019-01-31T03:50:56.341Z,33.50
2019-01-31T03:51:56.311Z,32.10
2019-01-31T03:52:56.286Z,34.30
2019-01-31T03:53:56.263Z,34.30
2019-01-31T03:54:56.230Z,33.80
2019-01-31T03:55:56.203Z,31.10
2019-01-31T03:56:56.177Z,30.10
2019-01-31T03:57:56.151Z,34.30
2019-01-31T03:58:56.127Z,38.70
2019-01-31T03:59:56.094Z,34.70
2019-01-31T04:00:56.069Z,32.70
2019-01-31T04:01:56.039Z,32.60
2019-01-31T04:02:56.013Z,31.80
2019-01-31T04:03:55.988Z,32.40
2019-01-31T04:04:55.959Z,30.30
2019-01-31T04:05:55.932Z,30.20
2019-01-31T04:06:55.906Z,30.60
2019-01-31T04:07:55.880Z,31.80
2019-01-31T04:08:55.848Z,30.70
2019-01-31T04:09:55.820Z,32.70
2019-01-31T04:10:55.796Z,32.40
2019-01-31T04:11:55.767Z,32.10
2019-01-31T04:12:55.741Z,32.00
2019-01-31T04:13:55.714Z,34.90
2019-01-31T04:14:55.686Z,30.80
2019-01-31T04:15:55.666Z,35.00
2019-01-31T04:16:55.634Z,32.70
2019-01-31T04:17:55.606Z,32.80
2019-01-31T04:18:55.577Z,32.30
2019-01-31T04:19:55.551Z,31.10
2019-01-31T04:20:55.522Z,31.60
2019-01-31T04:21:55.496Z,31.80
2019-01-31T04:22:55.473Z,30.30
2019-01-31T04:23:55.442Z,32.10
2019-01-31T04:24:55.415Z,31.60
2019-01-31T04:25:55.386Z,37.40
2019-01-31T04:26:55.360Z,31.40
2019-01-31T04:27:55.338Z,34.10
2019-01-31T04:28:55.305Z,30.20
2019-01-31T04:29:55.280Z,32.70
2019-01-31T04:30:55.253Z,32.30
2019-01-31T04:31:55.229Z,32.30
2019-01-31T04:32:55.197Z,33.90
2019-01-31T04:33:55.168Z,31.40
2019-01-31T04:34:55.283Z,31.80
2019-01-31T04:35:55.118Z,32.40
2019-01-31T04:36:55.091Z,31.80
2019-01-31T04:37:55.060Z,31.20
2019-01-31T04:38:55.035Z,32.70
2019-01-31T04:39:55.008Z,33.00
2019-01-31T04:40:54.980Z,33.30
2019-01-31T04:41:54.962Z,32.40
2019-01-31T04:42:54.922Z,36.40
2019-01-31T04:43:54.904Z,31.10
2019-01-31T04:44:54.873Z,33.00
2019-01-31T04:45:54.844Z,33.00
2019-01-31T04:46:54.829Z,37.50
2019-01-31T04:47:56.444Z,33.80
2019-01-31T04:48:54.762Z,35.80
2019-01-31T04:49:55.165Z,38.60
2019-01-31T04:50:54.723Z,32.10
2019-01-31T04:51:54.680Z,36.50
2019-01-31T04:52:54.654Z,31.80
2019-01-31T04:53:54.625Z,35.80
2019-01-31T04:54:54.599Z,33.80
2019-01-31T04:55:54.570Z,32.90
2019-01-31T04:56:54.552Z,33.70
2019-01-31T04:57:54.520Z,33.30
2019-01-31T04:58:54.494Z,33.50
2019-01-31T04:59:54.469Z,37.40
2019-01-31T05:00:54.439Z,32.20
2019-01-31T05:01:54.408Z,35.00
2019-01-31T05:02:54.383Z,36.40
2019-01-31T05:03:54.356Z,37.40
2019-01-31T05:04:54.332Z,33.50
2019-01-31T05:05:54.307Z,35.90
2019-01-31T05:06:54.274Z,33.80
2019-01-31T05:07:54.247Z,33.30
2019-01-31T05:08:54.223Z,33.20
2019-01-31T05:09:54.208Z,37.90
2019-01-31T05:10:54.168Z,36.80
2019-01-31T05:11:54.140Z,34.00
2019-01-31T05:12:54.118Z,36.60
2019-01-31T05:13:54.199Z,36.80
2019-01-31T05:14:54.066Z,40.10
2019-01-31T05:15:54.033Z,38.70
2019-01-31T05:16:54.005Z,38.80
2019-01-31T05:17:53.982Z,35.20
2019-01-31T05:18:53.950Z,33.30
2019-01-31T05:19:53.930Z,35.80
2019-01-31T05:20:53.896Z,36.80
2019-01-31T05:21:53.868Z,38.40
2019-01-31T05:22:53.840Z,33.40
2019-01-31T05:23:53.817Z,39.10
2019-01-31T05:24:53.790Z,34.90
2019-01-31T05:25:53.760Z,35.60
2019-01-31T05:26:53.734Z,35.20
2019-01-31T05:27:53.711Z,34.30
2019-01-31T05:28:53.680Z,33.30
2019-01-31T05:29:53.651Z,33.10
2019-01-31T05:30:53.625Z,34.50
2019-01-31T05:31:53.600Z,35.50
2019-01-31T05:32:53.571Z,36.10
2019-01-31T05:33:53.559Z,35.30
2019-01-31T05:34:53.519Z,38.70
2019-01-31T05:35:53.488Z,34.50
2019-01-31T05:36:53.468Z,37.30
2019-01-31T05:37:53.439Z,38.20
2019-01-31T05:38:53.406Z,37.80
2019-01-31T05:39:53.380Z,34.80
2019-01-31T05:40:55.564Z,35.00
2019-01-31T05:41:53.325Z,33.80
2019-01-31T05:42:53.299Z,37.70
2019-01-31T05:43:53.273Z,35.40
2019-01-31T05:44:53.254Z,37.70
2019-01-31T05:45:53.218Z,36.70
2019-01-31T05:46:53.190Z,32.90
2019-01-31T05:47:53.168Z,32.00
2019-01-31T05:48:53.136Z,37.30
2019-01-31T05:49:53.331Z,39.30
2019-01-31T05:50:53.083Z,86.70
2019-01-31T05:51:53.053Z,334.70
2019-01-31T05:52:53.045Z,578.30
2019-01-31T05:53:53.012Z,456.90
2019-01-31T05:54:52.977Z,265.50
2019-01-31T05:55:52.946Z,47.10
2019-01-31T05:56:52.917Z,33.70
2019-01-31T05:57:52.897Z,36.30
2019-01-31T05:58:52.863Z,37.60
2019-01-31T05:59:52.843Z,35.00
2019-01-31T06:00:52.810Z,33.80
2019-01-31T06:01:52.784Z,34.60
2019-01-31T06:02:52.755Z,33.70
2019-01-31T06:03:52.737Z,34.60
2019-01-31T06:04:53.945Z,33.90
2019-01-31T06:05:52.671Z,32.70
2019-01-31T06:06:52.646Z,32.00
2019-01-31T06:07:52.624Z,31.20
2019-01-31T06:08:52.593Z,30.60
2019-01-31T06:09:52.563Z,32.00
2019-01-31T06:10:52.543Z,31.70
2019-01-31T06:11:52.506Z,29.10
2019-01-31T06:12:52.478Z,31.30
2019-01-31T06:13:52.452Z,31.10
2019-01-31T06:14:52.431Z,30.70
2019-01-31T06:15:52.405Z,36.50
2019-01-31T06:16:52.372Z,31.20
2019-01-31T06:17:52.346Z,31.20
2019-01-31T06:18:52.317Z,31.00
2019-01-31T06:19:52.298Z,32.20
2019-01-31T06:20:52.261Z,32.40
2019-01-31T06:21:52.235Z,32.80
2019-01-31T06:22:52.233Z,34.40
2019-01-31T06:23:52.179Z,31.10
2019-01-31T06:24:52.150Z,31.60
2019-01-31T06:25:52.136Z,35.80
2019-01-31T06:26:52.096Z,30.10
2019-01-31T06:27:52.067Z,32.40
2019-01-31T06:28:52.062Z,32.40
2019-01-31T06:29:52.013Z,31.50
2019-01-31T06:30:51.986Z,34.60
2019-01-31T06:31:51.968Z,31.20
2019-01-31T06:32:51.933Z,32.00
2019-01-31T06:33:51.909Z,31.20
2019-01-31T06:34:51.882Z,32.80
2019-01-31T06:35:51.852Z,31.30
2019-01-31T06:36:51.823Z,31.80
2019-01-31T06:37:51.795Z,30.70
2019-01-31T06:38:51.767Z,29.70
2019-01-31T06:39:51.740Z,31.70
2019-01-31T06:40:51.713Z,31.60
2019-01-31T06:41:51.686Z,30.00
2019-01-31T06:42:51.657Z,32.50
2019-01-31T06:43:51.630Z,31.40
2019-01-31T06:44:51.607Z,31.30
2019-01-31T06:45:51.584Z,35.00
2019-01-31T06:46:51.550Z,33.70
2019-01-31T06:47:51.519Z,31.00
2019-01-31T06:48:51.490Z,31.20
2019-01-31T06:49:51.463Z,30.60
2019-01-31T06:50:51.440Z,32.50
2019-01-31T06:51:51.411Z,33.50
2019-01-31T06:52:51.381Z,36.50
2019-01-31T06:53:51.353Z,34.40
2019-01-31T06:54:51.326Z,32.40
2019-01-31T06:55:51.301Z,33.70
2019-01-31T06:56:51.272Z,31.70
2019-01-31T06:57:51.245Z,31.80
2019-01-31T06:58:51.217Z,30.30
2019-01-31T06:59:51.187Z,31.70
2019-01-31T07:00:51.160Z,31.20
2019-01-31T07:01:51.134Z,30.80
2019-01-31T07:02:51.105Z,31.10
2019-01-31T07:03:51.079Z,31.90
2019-01-31T07:04:51.049Z,32.20
2019-01-31T07:05:51.026Z,32.60
2019-01-31T07:06:50.996Z,31.80
2019-01-31T07:07:50.967Z,33.60
2019-01-31T07:08:50.944Z,32.20
2019-01-31T07:09:50.917Z,32.40
2019-01-31T07:10:50.889Z,32.30
2019-01-31T07:11:50.860Z,33.30
2019-01-31T07:12:50.830Z,31.70
2019-01-31T07:13:50.801Z,30.40
2019-01-31T07:14:50.775Z,31.40
2019-01-31T07:15:50.746Z,29.60
2019-01-31T07:16:50.720Z,30.70
2019-01-31T07:17:50.697Z,34.60
2019-01-31T07:18:50.666Z,30.60
2019-01-31T07:19:50.638Z,31.00
2019-01-31T07:20:50.610Z,30.30
2019-01-31T07:21:50.585Z,29.70
2019-01-31T07:22:50.556Z,32.60
2019-01-31T07:23:50.580Z,32.10
2019-01-31T07:24:50.505Z,29.50
2019-01-31T07:25:50.471Z,30.30
2019-01-31T07:26:50.445Z,30.50
2019-01-31T07:27:50.414Z,29.90
2019-01-31T07:28:50.389Z,28.00
2019-01-31T07:29:50.360Z,32.00
2019-01-31T07:30:50.332Z,31.10
2019-01-31T07:31:50.307Z,30.30
2019-01-31T07:32:50.279Z,36.80
2019-01-31T07:33:50.250Z,31.60
2019-01-31T07:34:50.235Z,29.20
2019-01-31T07:35:52.177Z,29.40
2019-01-31T07:36:50.183Z,28.70
2019-01-31T07:37:52.926Z,28.70
2019-01-31T07:38:50.112Z,28.80
2019-01-31T07:39:50.091Z,27.30
2019-01-31T07:40:50.062Z,27.10
2019-01-31T07:41:50.029Z,27.70
2019-01-31T07:42:50.003Z,26.70
2019-01-31T07:43:49.976Z,27.10
2019-01-31T07:44:49.949Z,26.40
2019-01-31T07:45:49.926Z,27.70
2019-01-31T07:46:49.892Z,27.40
2019-01-31T07:47:49.875Z,32.30
2019-01-31T07:48:49.844Z,26.00
2019-01-31T07:49:49.808Z,25.90
2019-01-31T07:50:49.780Z,27.20
2019-01-31T07:51:49.752Z,27.90
2019-01-31T07:52:49.733Z,24.50
2019-01-31T07:53:49.698Z,26.60
2019-01-31T07:54:49.672Z,24.30
2019-01-31T07:55:49.653Z,27.60
2019-01-31T07:56:49.616Z,25.80
2019-01-31T07:57:49.593Z,26.50
2019-01-31T07:58:49.561Z,25.80
2019-01-31T07:59:49.543Z,24.70
2019-01-31T08:00:49.512Z,24.30
2019-01-31T08:01:49.484Z,23.70
2019-01-31T08:02:49.453Z,23.70
2019-01-31T08:03:49.430Z,23.00
2019-01-31T08:04:49.398Z,23.90
2019-01-31T08:05:49.370Z,24.20
2019-01-31T08:06:49.347Z,25.30
2019-01-31T08:07:49.328Z,23.80
2019-01-31T08:08:49.287Z,23.00
2019-01-31T08:09:49.266Z,23.10
2019-01-31T08:10:49.233Z,23.00
2019-01-31T08:11:52.658Z,23.30
2019-01-31T08:12:49.184Z,22.90
2019-01-31T08:13:49.150Z,24.30
2019-01-31T08:14:49.122Z,22.40
2019-01-31T08:15:49.100Z,23.90
2019-01-31T08:16:49.067Z,22.80
2019-01-31T08:17:49.041Z,24.00
2019-01-31T08:18:49.015Z,26.20
2019-01-31T08:19:48.985Z,24.80
2019-01-31T08:20:48.961Z,25.20
2019-01-31T08:21:48.933Z,23.20
2019-01-31T08:22:48.908Z,27.30
2019-01-31T08:23:48.878Z,23.50
2019-01-31T08:24:48.851Z,23.90
2019-01-31T08:25:48.822Z,22.70
2019-01-31T08:26:48.797Z,22.50
2019-01-31T08:27:48.807Z,22.20
2019-01-31T08:28:48.750Z,22.80
2019-01-31T08:29:48.718Z,23.90
2019-01-31T08:30:48.691Z,22.70
2019-01-31T08:31:48.663Z,22.70
2019-01-31T08:32:48.632Z,23.70
2019-01-31T08:33:48.606Z,21.60
2019-01-31T08:34:48.591Z,24.40
2019-01-31T08:35:48.553Z,24.10
2019-01-31T08:36:48.529Z,24.20
2019-01-31T08:37:48.497Z,22.30
2019-01-31T08:38:48.476Z,20.60
2019-01-31T08:39:48.450Z,21.10
2019-01-31T08:40:48.415Z,21.10
2019-01-31T08:41:48.387Z,23.90
2019-01-31T08:42:48.365Z,22.10
2019-01-31T08:43:48.335Z,21.80
2019-01-31T08:44:48.309Z,21.80
2019-01-31T08:45:48.281Z,21.80
2019-01-31T08:46:48.388Z,20.90
2019-01-31T08:47:48.229Z,21.60
2019-01-31T08:48:48.202Z,21.10
2019-01-31T08:49:48.172Z,21.40
2019-01-31T08:50:48.145Z,21.90
2019-01-31T08:51:48.120Z,21.90
2019-01-31T08:52:48.091Z,23.10
2019-01-31T08:53:48.062Z,22.60
2019-01-31T08:54:48.037Z,22.00
2019-01-31T08:55:48.009Z,23.30
2019-01-31T08:56:47.981Z,22.00
2019-01-31T08:57:47.954Z,21.70
2019-01-31T08:58:47.927Z,21.00
2019-01-31T08:59:47.909Z,21.60
2019-01-31T09:00:47.872Z,21.30
2019-01-31T09:01:47.846Z,20.50
2019-01-31T09:03:21.027Z,20.90
2019-01-31T09:04:00.535Z,21.40
2019-01-31T09:05:21.581Z,20.90
2019-01-31T09:05:47.738Z,23.90
2019-01-31T09:06:47.713Z,20.60
2019-01-31T09:11:48.326Z,19.80
2019-01-31T09:12:47.612Z,20.30
2019-01-31T09:17:47.673Z,21.60
2019-01-31T09:18:48.355Z,19.00
2019-01-31T09:19:47.616Z,19.20
2019-01-31T09:20:47.951Z,19.50
2019-01-31T09:21:47.376Z,18.80
2019-01-31T09:24:47.598Z,19.20
2019-01-31T09:25:47.508Z,19.30
2019-01-31T09:26:47.500Z,18.70
2019-01-31T09:27:47.155Z,20.80
2019-01-31T09:29:47.616Z,18.10
2019-01-31T09:30:47.802Z,18.90
2019-01-31T10:00:38.623Z,15.80
2019-01-31T10:02:38.116Z,17.10
2019-01-31T10:04:38.035Z,16.60
2019-01-31T10:06:38.043Z,16.70
2019-01-31T10:08:38.617Z,17.60
2019-01-31T10:14:39.281Z,17.80
2019-01-31T10:15:37.719Z,18.30
2019-01-31T10:16:37.691Z,19.40
2019-01-31T10:17:37.819Z,17.60
2019-01-31T10:18:37.692Z,17.00
2019-01-31T10:19:37.695Z,17.20
2019-01-31T10:20:37.597Z,17.90
2019-01-31T10:21:37.555Z,17.90
2019-01-31T10:22:37.528Z,18.20
2019-01-31T10:23:37.501Z,19.40
2019-01-31T10:24:37.474Z,19.40
2019-01-31T10:25:37.451Z,17.90
2019-01-31T10:26:37.424Z,18.90
2019-01-31T10:27:37.396Z,18.90
2019-01-31T10:28:37.372Z,17.50
2019-01-31T10:29:37.341Z,18.40
2019-01-31T10:30:37.315Z,17.70
2019-01-31T10:31:37.287Z,18.70
2019-01-31T10:32:37.260Z,19.10
2019-01-31T10:33:37.235Z,19.10
2019-01-31T10:34:37.218Z,19.00
2019-01-31T10:35:37.180Z,18.60
2019-01-31T10:36:37.154Z,17.70
2019-01-31T10:37:37.261Z,18.50
2019-01-31T10:38:37.098Z,19.40
2019-01-31T10:39:37.071Z,18.00
2019-01-31T10:40:37.048Z,19.30
2019-01-31T10:41:37.026Z,19.40
2019-01-31T10:42:36.999Z,19.60
2019-01-31T10:43:36.972Z,18.20
2019-01-31T10:44:36.942Z,18.80
2019-01-31T10:45:36.931Z,20.20
2019-01-31T10:46:36.893Z,19.00
2019-01-31T10:47:36.860Z,20.20
2019-01-31T10:48:36.834Z,19.00
2019-01-31T10:49:36.807Z,20.60
2019-01-31T10:50:36.780Z,20.40
2019-01-31T10:51:36.766Z,20.30
2019-01-31T10:52:36.724Z,21.60
2019-01-31T10:53:36.701Z,21.60
2019-01-31T10:54:36.673Z,20.70
2019-01-31T10:55:36.652Z,21.00
2019-01-31T10:56:36.626Z,21.00
2019-01-31T10:58:36.566Z,20.90
2019-01-31T10:59:36.541Z,20.70
2019-01-31T11:00:36.516Z,21.60
2019-01-31T11:01:36.493Z,20.90
2019-01-31T11:02:36.462Z,20.10
2019-01-31T11:03:36.435Z,20.10
2019-01-31T11:04:36.410Z,20.10
2019-01-31T11:05:36.385Z,19.70
2019-01-31T11:06:36.368Z,19.30
2019-01-31T11:07:36.329Z,19.30
2019-01-31T11:08:36.301Z,20.40
2019-01-31T11:09:36.287Z,20.30
2019-01-31T11:10:36.264Z,21.30
2019-01-31T11:11:36.236Z,21.10
2019-01-31T11:12:36.198Z,21.00
2019-01-31T11:13:36.175Z,21.30
2019-01-31T11:14:36.147Z,20.70
2019-01-31T11:15:36.120Z,22.80
2019-01-31T11:16:36.106Z,21.70
2019-01-31T11:17:36.068Z,22.20
2019-01-31T11:18:36.040Z,23.00
2019-01-31T11:19:36.014Z,25.80
2019-01-31T11:20:35.987Z,24.30
2019-01-31T11:21:35.969Z,22.60
2019-01-31T11:22:35.934Z,22.80
2019-01-31T11:23:35.907Z,22.70
2019-01-31T11:24:35.890Z,22.30
2019-01-31T11:25:35.864Z,21.60
2019-01-31T11:26:35.835Z,24.50
2019-01-31T11:27:35.803Z,25.30
2019-01-31T11:28:35.776Z,24.00
2019-01-31T11:29:35.754Z,22.30
2019-01-31T11:30:35.725Z,23.60
2019-01-31T11:31:35.700Z,22.40
2019-01-31T11:32:38.511Z,22.00
2019-01-31T11:33:35.645Z,23.00
2019-01-31T11:34:35.621Z,23.40
2019-01-31T11:35:35.591Z,23.20
2019-01-31T11:36:35.570Z,21.80
2019-01-31T11:37:35.539Z,22.70
2019-01-31T11:38:35.521Z,24.50
2019-01-31T11:39:35.488Z,23.50
2019-01-31T11:40:35.461Z,23.50
2019-01-31T11:41:35.437Z,23.80
2019-01-31T11:42:35.413Z,23.40
2019-01-31T11:43:35.381Z,24.10
2019-01-31T11:44:37.947Z,25.40
2019-01-31T11:45:35.336Z,24.80
2019-01-31T11:46:35.308Z,25.00
2019-01-31T11:47:35.281Z,23.50
2019-01-31T11:48:35.251Z,25.50
2019-01-31T11:49:35.226Z,22.80
2019-01-31T11:50:35.206Z,25.40
2019-01-31T11:51:35.177Z,26.20
2019-01-31T11:52:35.154Z,25.30
2019-01-31T11:53:35.120Z,30.60
2019-01-31T11:54:35.097Z,32.60
2019-01-31T11:55:35.066Z,32.30
2019-01-31T11:56:35.041Z,27.80
2019-01-31T11:57:35.017Z,31.30
2019-01-31T11:58:34.992Z,27.70
2019-01-31T11:59:34.964Z,27.70
2019-01-31T12:00:34.937Z,26.10
2019-01-31T12:01:34.909Z,26.30
2019-01-31T12:02:34.883Z,24.70
2019-01-31T12:03:34.864Z,25.50
2019-01-31T12:04:34.832Z,25.40
2019-01-31T12:05:34.803Z,23.90
2019-01-31T12:06:34.778Z,25.40
2019-01-31T12:07:36.531Z,25.20
2019-01-31T12:08:34.729Z,24.20
2019-01-31T12:09:34.701Z,23.80
2019-01-31T12:10:34.677Z,26.00
2019-01-31T12:11:34.645Z,24.20
2019-01-31T12:12:34.638Z,23.70
2019-01-31T12:13:34.606Z,26.30
2019-01-31T12:14:34.579Z,26.40
2019-01-31T12:15:34.544Z,26.10
2019-01-31T12:16:34.516Z,33.10
2019-01-31T12:17:34.490Z,44.60
2019-01-31T12:18:34.465Z,38.10
2019-01-31T12:19:34.440Z,25.80
2019-01-31T12:20:34.420Z,41.70
2019-01-31T12:21:34.393Z,41.00
2019-01-31T12:22:34.362Z,31.50
2019-01-31T12:23:34.337Z,42.00
2019-01-31T12:24:34.314Z,34.00
2019-01-31T12:25:34.280Z,26.50
2019-01-31T12:26:34.254Z,25.60
2019-01-31T12:27:34.229Z,29.00
2019-01-31T12:28:34.204Z,26.30
2019-01-31T12:29:34.183Z,27.80
2019-01-31T12:30:34.154Z,24.20
2019-01-31T12:31:34.128Z,22.50
2019-01-31T12:32:34.101Z,21.50
2019-01-31T12:33:34.074Z,25.40
2019-01-31T12:34:34.047Z,22.30
2019-01-31T12:35:34.022Z,20.60
2019-01-31T12:36:33.994Z,20.90
2019-01-31T12:37:33.972Z,21.20
2019-01-31T12:38:36.814Z,21.30
2019-01-31T12:39:33.926Z,21.00
2019-01-31T12:40:33.898Z,27.90
2019-01-31T12:41:33.864Z,25.90
2019-01-31T12:42:33.838Z,22.60
2019-01-31T12:43:35.438Z,24.80
2019-01-31T12:44:33.793Z,25.30
2019-01-31T12:45:33.760Z,22.60
2019-01-31T12:46:33.738Z,31.30
2019-01-31T12:47:33.707Z,22.80
2019-01-31T12:48:33.680Z,24.40
2019-01-31T12:49:33.663Z,19.20
2019-01-31T12:50:33.633Z,17.40
2019-01-31T12:51:33.604Z,19.40
2019-01-31T12:52:33.584Z,16.70
2019-01-31T12:53:33.551Z,16.70
2019-01-31T12:54:33.526Z,19.40
2019-01-31T12:55:33.500Z,18.90
2019-01-31T12:56:33.473Z,16.50
2019-01-31T12:57:33.449Z,18.20
2019-01-31T12:58:34.037Z,19.10
2019-01-31T12:59:33.396Z,20.50
2019-01-31T13:00:33.385Z,20.40
2019-01-31T13:01:33.372Z,21.00
2019-01-31T13:02:33.401Z,22.10
2019-01-31T13:03:33.289Z,22.60
2019-01-31T13:04:33.263Z,20.80
2019-01-31T13:05:33.241Z,20.70
2019-01-31T13:06:33.216Z,21.60
2019-01-31T13:07:33.192Z,19.00
2019-01-31T13:08:33.173Z,19.20
2019-01-31T13:09:33.138Z,19.20
2019-01-31T13:10:33.113Z,19.90
2019-01-31T13:11:33.086Z,17.80
2019-01-31T13:12:33.065Z,17.30
2019-01-31T13:13:33.029Z,16.50
2019-01-31T13:14:33.007Z,18.80
2019-01-31T13:15:33.029Z,18.90
2019-01-31T13:16:32.952Z,18.80
2019-01-31T13:17:32.937Z,17.80
2019-01-31T13:18:32.917Z,18.90
2019-01-31T13:19:32.877Z,17.90
2019-01-31T13:20:32.850Z,18.70
2019-01-31T13:21:32.828Z,16.60
2019-01-31T13:22:32.796Z,17.20
2019-01-31T13:23:32.770Z,17.10
2019-01-31T13:24:32.874Z,17.40
2019-01-31T13:25:32.719Z,19.70
2019-01-31T13:26:32.697Z,18.00
2019-01-31T13:27:32.672Z,19.20
2019-01-31T13:28:32.639Z,16.00
2019-01-31T13:29:32.619Z,17.30
2019-01-31T13:30:32.588Z,17.10
2019-01-31T13:31:32.562Z,18.60
2019-01-31T13:32:32.545Z,18.00
2019-01-31T13:33:32.507Z,17.60
2019-01-31T13:34:32.482Z,16.20
2019-01-31T13:35:32.456Z,17.90
2019-01-31T13:36:32.434Z,17.70
2019-01-31T13:37:32.405Z,20.00
2019-01-31T13:38:32.378Z,19.30
2019-01-31T13:39:32.379Z,19.00
2019-01-31T13:40:32.327Z,19.40
2019-01-31T13:41:32.301Z,19.80