createdAt,value
2016-11-16T12:33:15.038Z,1010.32
2016-11-16T12:33:40.578Z,1010.39
2016-11-16T12:34:06.099Z,1010.32
2016-11-16T12:34:31.766Z,1010.36
2016-11-16T12:34:57.362Z,1010.38
2016-11-16T12:35:22.986Z,1010.32
2016-11-16T12:35:48.511Z,1010.34
2016-11-16T12:36:14.168Z,1010.22
2016-11-16T12:36:39.694Z,1010.28
2016-11-16T12:37:05.251Z,1010.28
2016-11-16T12:37:30.773Z,1010.25
2016-11-16T12:37:56.349Z,1010.28
2016-11-16T12:38:21.983Z,1010.28
2016-11-16T12:38:47.540Z,1010.31
2016-11-16T12:39:13.107Z,1010.4
2016-11-16T12:39:38.784Z,1010.28
2016-11-16T12:40:04.411Z,1010.27
2016-11-16T12:40:29.925Z,1010.22
2016-11-16T12:40:55.539Z,1010.21
2016-11-16T12:41:21.227Z,1010.2
2016-11-16T12:41:46.782Z,1010.23
2016-11-16T12:42:12.319Z,1010.21
2016-11-16T12:42:37.970Z,1010.27
2016-11-16T12:43:03.566Z,1010.27
2016-11-16T12:43:29.140Z,1010.36
2016-11-16T12:43:54.808Z,1010.39
2016-11-16T12:44:20.406Z,1010.33
2016-11-16T12:44:45.957Z,1010.33
2016-11-16T12:45:11.579Z,1010.19
2016-11-16T12:45:37.219Z,1010.21
2016-11-16T12:46:02.775Z,1010.18
2016-11-16T12:46:28.301Z,1010.24
2016-11-16T12:46:53.870Z,1010.1
2016-11-16T12:47:19.434Z,1010.14
2016-11-16T12:47:45.003Z,1010.16
2016-11-16T12:48:10.582Z,1010.13
2016-11-16T12:48:36.117Z,1010.07
2016-11-16T12:49:01.646Z,1010.07
2016-11-16T12:49:27.364Z,1010.07
2016-11-16T12:49:52.924Z,1010.08
2016-11-16T12:50:18.491Z,1010.14
2016-11-16T12:50:44.053Z,1010.08
2016-11-16T12:51:09.602Z,1010.13
2016-11-16T12:51:35.149Z,1010.1
2016-11-16T12:52:00.702Z,1010.01
2016-11-16T12:52:26.241Z,1009.99
2016-11-16T12:52:51.874Z,1010
2016-11-16T12:53:17.437Z,1010.06
2016-11-16T12:53:42.982Z,1010.03
2016-11-16T12:54:08.515Z,1010.04
2016-11-16T12:54:34.047Z,1010.05
2016-11-16T12:54:59.597Z,1010.02
2016-11-16T12:55:25.154Z,1010.01
2016-11-16T12:55:50.720Z,1010.04
2016-11-16T12:56:16.301Z,1010.1
2016-11-16T12:56:41.856Z,1010.06
2016-11-16T12:57:07.409Z,1010.02
2016-11-16T12:57:32.996Z,1010.03
2016-11-16T12:57:58.566Z,1010.08
2016-11-16T12:58:24.110Z,1010.04
2016-11-16T12:58:49.640Z,1010.07
2016-11-16T12:59:15.187Z,1010.1
2016-11-16T12:59:40.832Z,1010.04
2016-11-16T13:00:06.401Z,1010.02
2016-11-16T13:00:31.945Z,1010.04
2016-11-16T13:00:57.529Z,1010.07
2016-11-16T13:01:23.080Z,1010.06
2016-11-16T13:01:48.629Z,1010.04
2016-11-16T13:02:14.229Z,1010.1
2016-11-16T13:02:39.804Z,1010.11
2016-11-16T13:03:05.397Z,1010.09
2016-11-16T13:03:31.016Z,1010.1
2016-11-16T13:03:56.574Z,1010.08
2016-11-16T13:04:22.110Z,1010.17
2016-11-16T13:04:47.679Z,1010.12
2016-11-16T13:05:13.221Z,1010.1
2016-11-16T13:05:38.783Z,1010.09
2016-11-16T13:06:04.320Z,1010.13
2016-11-16T13:06:29.845Z,1010.11
2016-11-16T13:06:55.383Z,1010.1
2016-11-16T13:07:20.922Z,1010.11
2016-11-16T13:08:29.218Z,1010.18
2016-11-16T13:08:54.803Z,1010.14
2016-11-16T13:09:20.421Z,1010.15
2016-11-16T13:09:45.952Z,1010.14
2016-11-16T13:10:11.509Z,1010.16
2016-11-16T13:10:37.053Z,1010.07
2016-11-16T13:11:02.630Z,1010.12
2016-11-16T13:11:28.252Z,1010.1
2016-11-16T13:11:53.786Z,1010.11
2016-11-16T13:14:43.781Z,1010.08
2016-11-16T13:15:09.373Z,1010.08
2016-11-16T13:16:17.651Z,1010.05
2016-11-16T13:16:43.211Z,1010.06
2016-11-16T13:17:46.405Z,1010.05
2016-11-16T13:18:12.015Z,1010.04
2016-11-16T13:18:37.565Z,1010.04
2016-11-16T13:19:03.113Z,1010.03
2016-11-16T13:19:28.663Z,1010.04
2016-11-16T13:19:54.266Z,1009.96
2016-11-16T13:20:19.823Z,1010.03
2016-11-16T13:20:45.360Z,1010.06
2016-11-16T13:21:10.925Z,1010.04
2016-11-16T13:21:36.537Z,1010.04
2016-11-16T13:22:02.113Z,1010.01
2016-11-16T13:22:27.722Z,1010.08
2016-11-16T13:22:53.279Z,1010.03
2016-11-16T13:23:18.997Z,1010.03
2016-11-16T13:23:44.572Z,1010.03
2016-11-16T13:24:10.137Z,1010.02
2016-11-16T13:24:35.690Z,1010.01
2016-11-16T13:25:01.251Z,1010.04
2016-11-16T13:25:26.791Z,1010.03
2016-11-16T13:25:52.332Z,1010.04
2016-11-16T13:26:17.873Z,1010.01
2016-11-16T13:26:43.492Z,1010.03
2016-11-16T13:27:09.075Z,1010.07
2016-11-16T13:27:34.596Z,1010.01
2016-11-16T13:28:48.024Z,1010.03
2016-11-16T13:29:13.734Z,1010.04
2016-11-16T13:29:39.327Z,1010.02
2016-11-16T13:30:04.886Z,1010
2016-11-16T13:30:30.407Z,1009.98
2016-11-16T13:30:56.106Z,1009.98
2016-11-16T13:31:21.679Z,1009.96
2016-11-16T13:31:47.256Z,1009.96
2016-11-16T13:32:12.808Z,1009.96
2016-11-16T13:32:38.450Z,1009.95
2016-11-16T13:33:03.966Z,1009.95
2016-11-16T13:33:29.631Z,1009.94
2016-11-16T13:33:55.356Z,1009.93
2016-11-16T13:34:20.915Z,1009.9
2016-11-16T13:34:46.533Z,1009.92
2016-11-16T13:35:12.175Z,1009.87
2016-11-16T13:35:37.718Z,1009.9
2016-11-16T13:36:03.262Z,1009.87
2016-11-16T13:36:28.817Z,1009.85
2016-11-16T13:36:54.390Z,1009.81
2016-11-16T13:37:19.938Z,1009.81
2016-11-16T13:37:45.506Z,1009.79
2016-11-16T13:38:11.056Z,1009.81
2016-11-16T13:38:36.746Z,1009.78
2016-11-16T13:39:02.310Z,1009.78
2016-11-16T13:39:27.844Z,1009.8
2016-11-16T13:39:53.389Z,1009.76
2016-11-16T13:40:18.950Z,1009.77
2016-11-16T13:40:44.488Z,1009.81
2016-11-16T13:41:10.059Z,1009.76
2016-11-16T13:41:35.583Z,1009.79
2016-11-16T13:42:01.137Z,1009.8
2016-11-16T13:42:26.650Z,1009.8
2016-11-16T13:42:52.205Z,1009.81
2016-11-16T13:43:17.820Z,1009.78
2016-11-16T13:43:43.418Z,1009.79
2016-11-16T13:44:08.965Z,1009.77
2016-11-16T13:44:34.515Z,1009.75
2016-11-16T13:45:00.215Z,1009.83
2016-11-16T13:46:18.782Z,1009.77
2016-11-16T13:46:44.349Z,1009.79
2016-11-16T13:47:09.958Z,1009.83
2016-11-16T13:47:35.554Z,1009.83
2016-11-16T13:48:01.132Z,1009.81
2016-11-16T13:48:26.662Z,1009.81
2016-11-16T13:48:52.231Z,1009.85
2016-11-16T13:49:17.858Z,1009.91
2016-11-16T13:49:43.413Z,1009.86
2016-11-16T13:50:08.986Z,1009.84
2016-11-16T13:50:34.519Z,1009.85
2016-11-16T13:51:00.052Z,1009.86
2016-11-16T13:51:25.615Z,1009.82
2016-11-16T13:51:51.162Z,1009.8
2016-11-16T13:52:16.709Z,1009.82
2016-11-16T13:52:45.247Z,1009.82
2016-11-16T13:53:10.844Z,1009.78
2016-11-16T13:53:36.400Z,1009.82
2016-11-16T13:54:02.037Z,1009.77
2016-11-16T13:54:29.041Z,1009.81
2016-11-16T13:54:54.281Z,1009.82
2016-11-16T13:55:19.834Z,1009.78
2016-11-16T13:55:45.370Z,1009.8
2016-11-16T13:56:11.075Z,1009.79
2016-11-16T13:56:36.640Z,1009.8
2016-11-16T13:57:02.217Z,1009.82
2016-11-16T13:57:27.825Z,1009.83
2016-11-16T13:57:53.420Z,1009.79
2016-11-16T13:58:18.972Z,1009.76
2016-11-16T13:58:44.543Z,1009.74
2016-11-16T13:59:10.202Z,1009.82
2016-11-16T13:59:35.778Z,1009.76
2016-11-16T14:00:01.335Z,1009.81
2016-11-16T14:00:27.019Z,1009.84
2016-11-16T14:00:52.585Z,1009.86
2016-11-16T14:01:18.144Z,1009.86
2016-11-16T14:01:43.688Z,1009.83
2016-11-16T14:02:09.390Z,1009.8
2016-11-16T14:02:34.938Z,1009.76
2016-11-16T14:03:00.479Z,1009.74
2016-11-16T14:03:26.076Z,1009.76
2016-11-16T14:03:51.667Z,1009.8
2016-11-16T14:04:17.227Z,1009.76
2016-11-16T14:05:25.735Z,1009.73
2016-11-16T14:05:51.300Z,1009.74
2016-11-16T14:08:06.640Z,1009.68
2016-11-16T14:08:32.289Z,1009.7
2016-11-16T14:08:57.866Z,1009.65
2016-11-16T14:09:23.419Z,1009.69
2016-11-16T14:09:48.964Z,1009.68
2016-11-16T14:10:14.593Z,1009.7
2016-11-16T14:10:40.159Z,1009.72
2016-11-16T14:11:05.820Z,1009.73
2016-11-16T14:11:31.360Z,1009.74
2016-11-16T14:11:56.928Z,1009.7
2016-11-16T14:12:22.509Z,1009.75
2016-11-16T14:12:48.079Z,1009.69
2016-11-16T14:13:51.337Z,1009.61
2016-11-16T14:14:16.990Z,1009.62
2016-11-16T14:14:42.608Z,1009.65
2016-11-16T14:15:08.180Z,1009.64
2016-11-16T14:15:34.054Z,1009.65
2016-11-16T14:16:04.079Z,1009.6
2016-11-16T14:16:29.648Z,1009.66
2016-11-16T14:16:55.230Z,1009.58
2016-11-16T14:17:20.816Z,1009.59
2016-11-16T14:17:46.394Z,1009.57
2016-11-16T14:18:11.942Z,1009.56
2016-11-16T14:18:37.489Z,1009.57
2016-11-16T14:19:03.048Z,1009.55
2016-11-16T14:19:28.609Z,1009.58
2016-11-16T14:19:54.221Z,1009.59
2016-11-16T14:20:19.798Z,1009.55
2016-11-16T14:20:45.346Z,1009.57
2016-11-16T14:21:10.908Z,1009.53
2016-11-16T14:21:36.478Z,1009.56
2016-11-16T14:22:02.021Z,1009.47
2016-11-16T14:22:27.632Z,1009.45
2016-11-16T14:22:53.224Z,1009.47
2016-11-16T14:23:18.815Z,1009.43
2016-11-16T14:23:44.352Z,1009.43
2016-11-16T14:24:09.931Z,1009.41
2016-11-16T14:24:35.551Z,1009.44
2016-11-16T14:25:01.144Z,1009.43
2016-11-16T14:25:26.720Z,1009.44
2016-11-16T14:25:52.295Z,1009.43
2016-11-16T14:26:17.866Z,1009.45
2016-11-16T14:26:43.471Z,1009.44
2016-11-16T14:27:09.034Z,1009.47
2016-11-16T14:27:34.579Z,1009.46
2016-11-16T14:28:00.133Z,1009.47
2016-11-16T14:28:25.711Z,1009.44
2016-11-16T14:28:51.250Z,1009.48
2016-11-16T14:29:16.818Z,1009.46
2016-11-16T14:29:42.396Z,1009.46
2016-11-16T14:30:08.041Z,1009.44
2016-11-16T14:30:33.618Z,1009.41
2016-11-16T14:30:59.187Z,1009.43
2016-11-16T14:31:24.745Z,1009.41
2016-11-16T14:31:50.290Z,1009.45
2016-11-16T14:32:15.873Z,1009.48
2016-11-16T14:32:41.424Z,1009.46
2016-11-16T14:33:06.987Z,1009.47
2016-11-16T14:33:32.602Z,1009.47
2016-11-16T14:33:58.182Z,1009.53
2016-11-16T14:34:23.739Z,1009.45
2016-11-16T14:34:49.367Z,1009.48
2016-11-16T14:35:14.931Z,1009.47
2016-11-16T14:35:40.492Z,1009.52
2016-11-16T14:36:06.090Z,1009.46
2016-11-16T14:36:31.662Z,1009.46
2016-11-16T14:36:57.239Z,1009.48
2016-11-16T14:37:22.878Z,1009.42
2016-11-16T14:37:48.454Z,1009.42
2016-11-16T14:38:14.028Z,1009.43
2016-11-16T14:38:39.582Z,1009.43
2016-11-16T14:39:05.319Z,1009.45
2016-11-16T14:39:30.873Z,1009.44
2016-11-16T14:39:56.442Z,1009.46
2016-11-16T14:40:22.018Z,1009.39
2016-11-16T14:40:47.635Z,1009.37
2016-11-16T14:41:13.180Z,1009.45
2016-11-16T14:41:38.768Z,1009.43
2016-11-16T14:42:04.317Z,1009.47
2016-11-16T14:42:29.903Z,1009.4
2016-11-16T14:42:55.468Z,1009.36
2016-11-16T14:43:21.229Z,1009.43
2016-11-16T14:43:46.797Z,1009.47
2016-11-16T14:44:12.343Z,1009.45
2016-11-16T14:44:37.948Z,1009.43
2016-11-16T14:45:03.533Z,1009.38
2016-11-16T14:45:29.102Z,1009.41
2016-11-16T14:45:54.677Z,1009.36
2016-11-16T14:46:20.248Z,1009.41
2016-11-16T14:46:45.834Z,1009.44
2016-11-16T14:47:11.405Z,1009.44
2016-11-16T14:47:36.958Z,1009.41
2016-11-16T14:48:02.527Z,1009.44
2016-11-16T14:48:28.091Z,1009.42
2016-11-16T14:48:53.675Z,1009.39
2016-11-16T14:49:19.277Z,1009.4
2016-11-16T14:49:44.852Z,1009.45
2016-11-16T14:50:10.442Z,1009.36
2016-11-16T14:50:41.827Z,1009.4
2016-11-16T14:51:43.150Z,1009.45
2016-11-16T14:52:08.703Z,1009.45
2016-11-16T14:52:34.317Z,1009.43
2016-11-16T14:52:59.911Z,1009.35
2016-11-16T14:53:25.466Z,1009.36
2016-11-16T14:53:51.061Z,1009.35
2016-11-16T14:54:16.648Z,1009.43
2016-11-16T14:54:42.245Z,1009.41
2016-11-16T14:55:07.826Z,1009.43
2016-11-16T14:55:33.397Z,1009.44
2016-11-16T14:55:58.997Z,1009.44
2016-11-16T14:56:24.588Z,1009.43
2016-11-16T14:56:50.133Z,1009.38
2016-11-16T14:57:15.710Z,1009.46
2016-11-16T14:57:41.266Z,1009.4
2016-11-16T14:58:06.820Z,1009.42
2016-11-16T14:58:32.375Z,1009.38
2016-11-16T14:58:57.957Z,1009.46
2016-11-16T14:59:23.674Z,1009.44
2016-11-16T15:00:42.307Z,1009.41
2016-11-16T15:01:07.878Z,1009.41
2016-11-16T15:01:33.482Z,1009.37
2016-11-16T15:01:59.032Z,1009.43
2016-11-16T15:02:24.605Z,1009.35
2016-11-16T15:02:50.161Z,1009.38
2016-11-16T15:03:15.719Z,1009.36
2016-11-16T15:03:41.299Z,1009.37
2016-11-16T15:04:06.862Z,1009.38
2016-11-16T15:04:32.427Z,1009.32
2016-11-16T15:04:57.992Z,1009.38
2016-11-16T15:05:23.611Z,1009.35
2016-11-16T15:05:49.198Z,1009.35
2016-11-16T15:06:14.758Z,1009.38
2016-11-16T15:06:40.307Z,1009.38
2016-11-16T15:07:05.989Z,1009.4
2016-11-16T15:07:31.602Z,1009.38
2016-11-16T15:08:43.641Z,1009.37
2016-11-16T15:09:09.208Z,1009.37
2016-11-16T15:09:34.779Z,1009.38
2016-11-16T15:10:00.313Z,1009.39
2016-11-16T15:10:25.931Z,1009.37
2016-11-16T15:10:51.491Z,1009.36
2016-11-16T15:11:17.045Z,1009.36
2016-11-16T15:11:42.643Z,1009.38
2016-11-16T15:12:08.176Z,1009.34
2016-11-16T15:12:33.736Z,1009.39
2016-11-16T15:12:59.290Z,1009.38
2016-11-16T15:14:17.845Z,1009.36
2016-11-16T15:14:43.389Z,1009.39
2016-11-16T15:15:08.957Z,1009.39
2016-11-16T15:15:34.493Z,1009.4
2016-11-16T15:16:00.083Z,1009.38
2016-11-16T15:16:25.654Z,1009.4
2016-11-16T15:16:51.208Z,1009.4
2016-11-16T15:17:16.789Z,1009.38
2016-11-16T15:17:42.345Z,1009.3
2016-11-16T15:18:07.939Z,1009.38
2016-11-16T15:18:33.489Z,1009.37
2016-11-16T15:18:59.083Z,1009.33
2016-11-16T15:19:24.636Z,1009.33
2016-11-16T15:19:50.172Z,1009.34
2016-11-16T15:20:15.737Z,1009.31
2016-11-16T15:20:41.325Z,1009.32
2016-11-16T15:21:06.949Z,1009.26
2016-11-16T15:21:32.487Z,1009.32
2016-11-16T15:21:58.063Z,1009.23
2016-11-16T15:22:23.733Z,1009.23
2016-11-16T15:22:49.264Z,1009.24
2016-11-16T15:23:16.055Z,1009.23
2016-11-16T15:24:16.842Z,1009.19
2016-11-16T15:24:42.398Z,1009.17
2016-11-16T15:25:07.968Z,1009.18
2016-11-16T15:25:33.535Z,1009.19
2016-11-16T15:25:59.106Z,1009.14
2016-11-16T15:26:24.655Z,1009.12
2016-11-16T15:26:50.207Z,1009.14
2016-11-16T15:27:15.748Z,1009.1
2016-11-16T15:27:41.412Z,1009.1
2016-11-16T15:28:06.959Z,1009.08
2016-11-16T15:28:32.516Z,1009.15
2016-11-16T15:28:58.068Z,1009.12
2016-11-16T15:29:23.623Z,1009.13
2016-11-16T15:29:49.188Z,1009.07
2016-11-16T15:30:14.733Z,1009.13
2016-11-16T15:30:40.285Z,1009.17
2016-11-16T15:31:05.911Z,1009.16
2016-11-16T15:31:31.456Z,1009.13
