createdAt,value
2024-02-23T00:00:09.445Z,10.47
2024-02-23T00:01:09.475Z,10.47
2024-02-23T00:02:09.438Z,10.47
2024-02-23T00:03:09.431Z,10.49
2024-02-23T00:04:09.411Z,10.47
2024-02-23T00:05:09.422Z,10.46
2024-02-23T00:06:09.369Z,10.46
2024-02-23T00:07:09.287Z,10.46
2024-02-23T00:08:09.299Z,10.47
2024-02-23T00:09:09.293Z,10.46
2024-02-23T00:10:09.290Z,10.47
2024-02-23T00:11:09.354Z,10.51
2024-02-23T00:12:09.348Z,10.51
2024-02-23T00:13:09.209Z,10.51
2024-02-23T00:14:09.258Z,10.52
2024-02-23T00:15:09.182Z,10.52
2024-02-23T00:16:09.176Z,10.54
2024-02-23T00:17:09.209Z,10.54
2024-02-23T00:18:09.245Z,10.55
2024-02-23T00:19:09.225Z,10.57
2024-02-23T00:20:09.152Z,10.57
2024-02-23T00:21:09.131Z,10.57
2024-02-23T00:22:09.436Z,10.57
2024-02-23T00:23:09.180Z,10.58
2024-02-23T00:24:09.105Z,10.58
2024-02-23T00:25:09.141Z,10.60
2024-02-23T00:26:09.197Z,10.58
2024-02-23T00:27:09.053Z,10.60
2024-02-23T00:28:09.073Z,10.60
2024-02-23T00:29:09.069Z,10.60
2024-02-23T00:30:09.031Z,10.57
2024-02-23T00:31:09.025Z,10.55
2024-02-23T00:32:09.045Z,10.57
2024-02-23T00:33:09.080Z,10.57
2024-02-23T00:34:09.007Z,10.58
2024-02-23T00:35:09.061Z,10.57
2024-02-23T00:36:08.959Z,10.58
2024-02-23T00:37:08.982Z,10.57
2024-02-23T00:38:09.014Z,10.55
2024-02-23T00:39:08.929Z,10.54
2024-02-23T00:40:08.944Z,10.52
2024-02-23T00:41:08.946Z,10.49
2024-02-23T00:42:08.975Z,10.47
2024-02-23T00:43:08.932Z,10.46
2024-02-23T00:44:08.897Z,10.46
2024-02-23T00:45:08.891Z,10.47
2024-02-23T00:46:08.865Z,10.46
2024-02-23T00:47:08.947Z,10.43
2024-02-23T00:48:08.928Z,10.43
2024-02-23T00:49:08.868Z,10.42
2024-02-23T00:50:08.868Z,10.38
2024-02-23T00:51:08.835Z,10.39
2024-02-23T00:52:08.835Z,10.38
2024-02-23T00:53:08.858Z,10.39
2024-02-23T00:54:08.771Z,10.39
2024-02-23T00:55:08.772Z,10.42
2024-02-23T00:56:08.817Z,10.42
2024-02-23T00:57:08.826Z,10.39
2024-02-23T00:58:08.731Z,10.36
2024-02-23T00:59:08.751Z,10.35
2024-02-23T01:00:08.701Z,10.38
2024-02-23T01:01:08.851Z,10.38
2024-02-23T01:02:08.734Z,10.36
2024-02-23T01:03:08.696Z,10.36
2024-02-23T01:04:08.674Z,10.35
2024-02-23T01:05:08.739Z,10.35
2024-02-23T01:06:08.674Z,10.36
2024-02-23T01:07:08.674Z,10.34
2024-02-23T01:08:08.684Z,10.32
2024-02-23T01:09:08.667Z,10.34
2024-02-23T01:10:08.603Z,10.35
2024-02-23T01:11:08.838Z,10.38
2024-02-23T01:12:08.769Z,10.39
2024-02-23T01:13:08.597Z,10.38
2024-02-23T01:14:08.624Z,10.38
2024-02-23T01:15:08.565Z,10.39
2024-02-23T01:16:08.534Z,10.42
2024-02-23T01:17:08.702Z,10.39
2024-02-23T01:18:08.592Z,10.42
2024-02-23T01:19:08.575Z,10.44
2024-02-23T01:20:08.564Z,10.43
2024-02-23T01:21:08.480Z,10.47
2024-02-23T01:22:08.495Z,10.51
2024-02-23T01:23:08.507Z,10.54
2024-02-23T01:24:08.450Z,10.55
2024-02-23T01:25:08.438Z,10.54
2024-02-23T01:26:08.503Z,10.55
2024-02-23T01:27:08.540Z,10.60
2024-02-23T01:28:08.427Z,10.66
2024-02-23T01:29:08.427Z,10.68
2024-02-23T01:30:08.387Z,10.69
2024-02-23T01:31:08.368Z,10.69
2024-02-23T01:32:08.451Z,10.75
2024-02-23T01:33:08.514Z,10.80
2024-02-23T01:34:08.445Z,10.81
2024-02-23T01:35:08.348Z,10.84
2024-02-23T01:36:08.356Z,10.84
2024-02-23T01:37:08.366Z,10.86
2024-02-23T01:38:08.310Z,10.81
2024-02-23T01:39:08.303Z,10.87
2024-02-23T01:40:08.273Z,10.84
2024-02-23T01:41:08.291Z,10.88
2024-02-23T01:42:08.269Z,10.88
2024-02-23T01:43:08.294Z,10.88
2024-02-23T01:44:08.279Z,10.90
2024-02-23T01:45:08.237Z,10.91
2024-02-23T01:46:08.233Z,10.90
2024-02-23T01:47:08.312Z,10.95
2024-02-23T01:48:08.242Z,10.98
2024-02-23T01:49:08.212Z,11.01
2024-02-23T01:50:08.190Z,11.02
2024-02-23T01:51:08.195Z,11.06
2024-02-23T01:52:08.146Z,11.09
2024-02-23T01:53:08.179Z,11.11
2024-02-23T01:54:08.121Z,11.16
2024-02-23T01:55:08.119Z,11.19
2024-02-23T01:56:08.144Z,11.20
2024-02-23T01:57:23.246Z,11.21
2024-02-23T01:58:08.893Z,11.20
2024-02-23T01:59:08.259Z,11.20
2024-02-23T02:00:08.070Z,11.16
2024-02-23T02:01:08.091Z,11.19
2024-02-23T02:02:08.086Z,11.17
2024-02-23T02:03:10.686Z,11.20
2024-02-23T02:04:08.041Z,11.17
2024-02-23T02:05:08.014Z,11.20
2024-02-23T02:06:08.037Z,11.17
2024-02-23T02:07:07.997Z,11.19
2024-02-23T02:08:08.039Z,11.16
2024-02-23T02:09:07.964Z,11.13
2024-02-23T02:10:07.962Z,11.13
2024-02-23T02:11:08.070Z,11.19
2024-02-23T02:12:08.078Z,11.16
2024-02-23T02:13:07.948Z,11.19
2024-02-23T02:14:07.961Z,11.20
2024-02-23T02:15:07.927Z,11.19
2024-02-23T02:16:07.904Z,11.19
2024-02-23T02:17:07.915Z,11.13
2024-02-23T02:18:07.899Z,11.09
2024-02-23T02:19:07.892Z,11.08
2024-02-23T02:20:07.956Z,11.03
2024-02-23T02:21:07.850Z,11.01
2024-02-23T02:22:07.825Z,11.02
2024-02-23T02:23:07.837Z,11.03
2024-02-23T02:24:07.805Z,11.02
2024-02-23T02:25:07.810Z,11.01
2024-02-23T02:26:07.796Z,10.95
2024-02-23T02:27:07.790Z,10.93
2024-02-23T02:28:07.753Z,10.87
2024-02-23T02:29:07.842Z,10.87
2024-02-23T02:30:07.746Z,10.86
2024-02-23T02:31:07.745Z,10.81
2024-02-23T02:32:07.747Z,10.81
2024-02-23T02:33:07.756Z,10.83
2024-02-23T02:34:07.824Z,10.78
2024-02-23T02:35:07.741Z,10.75
2024-02-23T02:36:07.687Z,10.75
2024-02-23T02:37:07.664Z,10.75
2024-02-23T02:38:07.656Z,10.80
2024-02-23T02:39:09.753Z,10.76
2024-02-23T02:40:07.620Z,10.75
2024-02-23T02:41:07.761Z,10.72
2024-02-23T02:42:07.628Z,10.70
2024-02-23T02:43:07.599Z,10.68
2024-02-23T02:44:07.680Z,10.63
2024-02-23T02:45:07.577Z,10.60
2024-02-23T02:46:07.568Z,10.60
2024-02-23T02:47:07.601Z,10.55
2024-02-23T02:48:07.673Z,10.54
2024-02-23T02:49:07.683Z,10.51
2024-02-23T02:50:07.552Z,10.46
2024-02-23T02:51:07.523Z,10.46
2024-02-23T02:52:07.509Z,10.44
2024-02-23T02:53:07.551Z,10.46
2024-02-23T02:54:07.485Z,10.46
2024-02-23T02:55:07.476Z,10.43
2024-02-23T02:56:07.501Z,10.39
2024-02-23T02:57:07.483Z,10.36
2024-02-23T02:58:07.446Z,10.32
2024-02-23T02:59:07.443Z,10.34
2024-02-23T03:00:07.480Z,10.32
2024-02-23T03:01:07.430Z,10.31
2024-02-23T03:02:07.432Z,10.31
2024-02-23T03:03:07.396Z,10.29
2024-02-23T03:04:07.440Z,10.29
2024-02-23T03:05:07.440Z,10.26
2024-02-23T03:06:07.428Z,10.20
2024-02-23T03:07:07.378Z,10.20
2024-02-23T03:08:07.386Z,10.16
2024-02-23T03:09:07.325Z,10.16
2024-02-23T03:10:07.353Z,10.17
2024-02-23T03:11:07.320Z,10.14
2024-02-23T03:12:07.353Z,10.10
2024-02-23T03:13:07.273Z,10.11
2024-02-23T03:14:07.289Z,10.13
2024-02-23T03:15:07.305Z,10.13
2024-02-23T03:16:07.271Z,10.14
2024-02-23T03:17:07.291Z,10.10
2024-02-23T03:18:07.227Z,10.07
2024-02-23T03:19:07.255Z,10.06
2024-02-23T03:20:07.286Z,10.07
2024-02-23T03:21:07.390Z,10.04
2024-02-23T03:22:07.190Z,10.02
2024-02-23T03:23:07.247Z,10.01
2024-02-23T03:24:07.153Z,9.99
2024-02-23T03:25:07.166Z,10.02
2024-02-23T03:26:07.187Z,10.02
2024-02-23T03:27:07.208Z,10.01
2024-02-23T03:28:07.136Z,10.02
2024-02-23T03:29:07.205Z,9.99
2024-02-23T03:30:07.117Z,9.95
2024-02-23T03:31:07.097Z,9.95
2024-02-23T03:32:07.093Z,9.92
2024-02-23T03:33:07.192Z,9.92
2024-02-23T03:34:07.104Z,9.95
2024-02-23T03:35:07.108Z,9.95
2024-02-23T03:36:07.048Z,9.93
2024-02-23T03:37:07.043Z,9.95
2024-02-23T03:38:07.047Z,9.95
2024-02-23T03:39:07.011Z,9.92
2024-02-23T03:40:07.013Z,9.93
2024-02-23T03:41:07.036Z,9.92
2024-02-23T03:42:06.973Z,9.89
2024-02-23T03:43:07.000Z,9.89
2024-02-23T03:44:07.028Z,9.88
2024-02-23T03:45:07.169Z,9.89
2024-02-23T03:46:06.976Z,9.88
2024-02-23T03:47:07.017Z,9.83
2024-02-23T03:48:06.970Z,9.83
2024-02-23T03:49:06.954Z,9.77
2024-02-23T03:50:06.925Z,9.75
2024-02-23T03:51:06.899Z,9.73
2024-02-23T03:52:06.872Z,9.74
2024-02-23T03:53:06.908Z,9.71
2024-02-23T03:54:06.878Z,9.70
2024-02-23T03:55:06.844Z,9.70
2024-02-23T03:56:06.879Z,9.68
2024-02-23T03:57:06.820Z,9.65
2024-02-23T03:58:06.812Z,9.60
2024-02-23T03:59:06.856Z,9.62
2024-02-23T04:00:06.775Z,9.60
2024-02-23T04:01:06.856Z,9.62
2024-02-23T04:02:06.789Z,9.63
2024-02-23T04:03:06.772Z,9.62
2024-02-23T04:04:06.860Z,9.62
2024-02-23T04:05:06.781Z,9.65
2024-02-23T04:06:06.718Z,9.65
2024-02-23T04:07:06.754Z,9.65
2024-02-23T04:08:06.877Z,9.65
2024-02-23T04:09:06.784Z,9.63
2024-02-23T04:10:06.673Z,9.63
2024-02-23T04:11:06.805Z,9.60
2024-02-23T04:12:06.729Z,9.60
2024-02-23T04:13:06.656Z,9.56
2024-02-23T04:14:06.827Z,9.56
2024-02-23T04:15:06.640Z,9.53
2024-02-23T04:16:06.620Z,9.50
2024-02-23T04:17:06.649Z,9.50
2024-02-23T04:18:06.642Z,9.50
2024-02-23T04:19:06.627Z,9.50
2024-02-23T04:20:06.618Z,9.49
2024-02-23T04:21:06.564Z,9.50
2024-02-23T04:22:06.577Z,9.48
2024-02-23T04:23:06.595Z,9.48
2024-02-23T04:24:06.530Z,9.48
2024-02-23T04:25:06.514Z,9.42
2024-02-23T04:26:06.567Z,9.42
2024-02-23T04:27:06.524Z,9.40
2024-02-23T04:28:06.493Z,9.38
2024-02-23T04:29:06.630Z,9.40
2024-02-23T04:30:06.464Z,9.37
2024-02-23T04:31:06.477Z,9.37
2024-02-23T04:32:06.543Z,9.35
2024-02-23T04:33:06.485Z,9.37
2024-02-23T04:34:06.462Z,9.32
2024-02-23T04:35:06.466Z,9.34
2024-02-23T04:36:06.429Z,9.31
2024-02-23T04:37:06.415Z,9.31
2024-02-23T04:38:06.462Z,9.31
2024-02-23T04:39:06.379Z,9.31
2024-02-23T04:40:06.393Z,9.32
2024-02-23T04:41:06.640Z,9.32
2024-02-23T04:42:06.352Z,9.30
2024-02-23T04:43:06.491Z,9.31
2024-02-23T04:44:06.363Z,9.31
2024-02-23T04:45:06.375Z,9.31
2024-02-23T04:46:06.315Z,9.30
2024-02-23T04:47:06.374Z,9.27
2024-02-23T04:48:06.305Z,9.30
2024-02-23T04:49:06.301Z,9.30
2024-02-23T04:50:06.354Z,9.31
2024-02-23T04:51:06.248Z,9.32
2024-02-23T04:52:06.249Z,9.32
2024-02-23T04:53:06.243Z,9.31
2024-02-23T04:54:06.270Z,9.32
2024-02-23T04:55:06.230Z,9.34
2024-02-23T04:56:06.338Z,9.34
2024-02-23T04:57:06.202Z,9.34
2024-02-23T04:58:06.203Z,9.32
2024-02-23T04:59:06.261Z,9.31
2024-02-23T05:00:06.179Z,9.30
2024-02-23T05:01:06.217Z,9.26
2024-02-23T05:02:06.160Z,9.24
2024-02-23T05:03:06.739Z,9.26
2024-02-23T05:04:06.141Z,9.24
2024-02-23T05:05:06.361Z,9.24
2024-02-23T05:06:06.226Z,9.22
2024-02-23T05:07:06.123Z,9.22
2024-02-23T05:08:06.177Z,9.20
2024-02-23T05:09:06.101Z,9.19
2024-02-23T05:10:06.092Z,9.19
2024-02-23T05:11:06.149Z,9.17
2024-02-23T05:12:06.141Z,9.19
2024-02-23T05:13:06.062Z,9.20
2024-02-23T05:14:06.059Z,9.17
2024-02-23T05:15:06.011Z,9.19
2024-02-23T05:16:06.006Z,9.19
2024-02-23T05:17:06.061Z,9.20
2024-02-23T05:18:06.267Z,9.20
2024-02-23T05:19:06.067Z,9.22
2024-02-23T05:20:05.990Z,9.23
2024-02-23T05:21:05.969Z,9.20
2024-02-23T05:22:05.978Z,9.17
2024-02-23T05:23:06.017Z,9.20
2024-02-23T05:24:05.916Z,9.16
2024-02-23T05:25:05.908Z,9.16
2024-02-23T05:26:08.306Z,9.15
2024-02-23T05:27:06.047Z,9.17
2024-02-23T05:28:05.897Z,9.17
2024-02-23T05:29:05.877Z,9.16
2024-02-23T05:30:05.866Z,9.16
2024-02-23T05:31:05.936Z,9.16
2024-02-23T05:32:06.035Z,9.15
2024-02-23T05:33:05.903Z,9.15
2024-02-23T05:34:05.895Z,9.13
2024-02-23T05:35:05.949Z,9.13
2024-02-23T05:36:05.852Z,9.08
2024-02-23T05:37:05.900Z,9.04
2024-02-23T05:38:05.840Z,9.03
2024-02-23T05:39:05.714Z,8.98
2024-02-23T05:40:05.852Z,8.98
2024-02-23T05:41:05.738Z,8.94
2024-02-23T05:42:05.738Z,8.91
2024-02-23T05:43:05.770Z,8.85
2024-02-23T05:44:05.692Z,8.83
2024-02-23T05:45:05.755Z,8.80
2024-02-23T05:46:05.660Z,8.78
2024-02-23T05:47:05.714Z,8.76
2024-02-23T05:48:05.910Z,8.73
2024-02-23T05:49:05.810Z,8.71
2024-02-23T05:50:05.674Z,8.68
2024-02-23T05:51:05.623Z,8.65
2024-02-23T05:52:05.630Z,8.63
2024-02-23T05:53:05.678Z,8.63
2024-02-23T05:54:05.578Z,8.60
2024-02-23T05:55:05.626Z,8.58
2024-02-23T05:56:05.610Z,8.55
2024-02-23T05:57:05.539Z,8.52
2024-02-23T05:58:05.543Z,8.49
2024-02-23T05:59:05.551Z,8.49
2024-02-23T06:00:05.620Z,8.49
2024-02-23T06:01:05.534Z,8.47
2024-02-23T06:02:05.634Z,8.46
2024-02-23T06:03:05.483Z,8.45
2024-02-23T06:04:05.504Z,8.42
2024-02-23T06:05:05.595Z,8.42
2024-02-23T06:06:05.541Z,8.40
2024-02-23T06:07:05.556Z,8.42
2024-02-23T06:08:05.496Z,8.40
2024-02-23T06:09:05.454Z,8.37
2024-02-23T06:10:05.456Z,8.39
2024-02-23T06:11:05.503Z,8.39
2024-02-23T06:12:05.554Z,8.37
2024-02-23T06:13:05.380Z,8.39
2024-02-23T06:14:05.449Z,8.37
2024-02-23T06:15:05.401Z,8.36
2024-02-23T06:16:05.373Z,8.34
2024-02-23T06:17:05.383Z,8.34
2024-02-23T06:18:05.472Z,8.32
2024-02-23T06:19:05.367Z,8.31
2024-02-23T06:20:07.660Z,8.32
2024-02-23T06:21:05.322Z,8.31
2024-02-23T06:22:05.294Z,8.31
2024-02-23T06:23:05.311Z,8.29
2024-02-23T06:24:05.301Z,8.28
2024-02-23T06:25:05.293Z,8.25
2024-02-23T06:26:05.343Z,8.25
2024-02-23T06:27:05.231Z,8.22
2024-02-23T06:28:05.265Z,8.21
2024-02-23T06:29:05.301Z,8.24
2024-02-23T06:30:05.198Z,8.21
2024-02-23T06:31:05.193Z,8.21
2024-02-23T06:32:05.235Z,8.24
2024-02-23T06:33:05.296Z,8.22
2024-02-23T06:34:05.276Z,8.21
2024-02-23T06:35:05.161Z,8.22
2024-02-23T06:36:05.175Z,8.22
2024-02-23T06:37:05.148Z,8.22
2024-02-23T06:38:05.224Z,8.22
2024-02-23T06:39:05.100Z,8.20
2024-02-23T06:40:05.108Z,8.21
2024-02-23T06:41:05.164Z,8.24
2024-02-23T06:42:05.116Z,8.21
2024-02-23T06:43:05.068Z,8.22
2024-02-23T06:44:05.085Z,8.24
2024-02-23T06:45:05.079Z,8.27
2024-02-23T06:46:05.063Z,8.27
2024-02-23T06:47:05.098Z,8.25
2024-02-23T06:48:05.117Z,8.25
2024-02-23T06:49:05.049Z,8.27
2024-02-23T06:50:05.092Z,8.27
2024-02-23T06:51:05.003Z,8.27
2024-02-23T06:52:04.996Z,8.25
2024-02-23T06:53:04.995Z,8.27
2024-02-23T06:54:05.122Z,8.25
2024-02-23T06:55:04.957Z,8.27
2024-02-23T06:56:05.151Z,8.29
2024-02-23T06:57:04.931Z,8.31
2024-02-23T06:58:04.922Z,8.34
2024-02-23T06:59:04.932Z,8.37
2024-02-23T07:00:04.905Z,8.37
2024-02-23T07:01:04.956Z,8.34
2024-02-23T07:02:04.896Z,8.36
2024-02-23T07:03:05.342Z,8.36
2024-02-23T07:04:04.926Z,8.34
2024-02-23T07:05:04.926Z,8.32
2024-02-23T07:06:04.930Z,8.32
2024-02-23T07:07:04.851Z,8.34
2024-02-23T07:08:04.859Z,8.32
2024-02-23T07:09:04.809Z,8.31
2024-02-23T07:10:04.810Z,8.28
2024-02-23T07:11:04.890Z,8.31
2024-02-23T07:12:04.903Z,8.34
2024-02-23T07:13:07.231Z,8.32
2024-02-23T07:14:04.845Z,8.32
2024-02-23T07:15:04.755Z,8.39
2024-02-23T07:16:04.749Z,8.37
2024-02-23T07:17:04.793Z,8.43
2024-02-23T07:18:04.802Z,8.42
2024-02-23T07:19:04.768Z,8.42
2024-02-23T07:20:04.912Z,8.42
2024-02-23T07:21:04.729Z,8.43
2024-02-23T07:22:04.704Z,8.42
2024-02-23T07:23:04.734Z,8.40
2024-02-23T07:24:04.680Z,8.43
2024-02-23T07:25:04.632Z,8.40
2024-02-23T07:26:04.693Z,8.39
2024-02-23T07:27:04.627Z,8.43
2024-02-23T07:28:04.607Z,8.40
2024-02-23T07:29:04.725Z,8.42
2024-02-23T07:30:04.628Z,8.40
2024-02-23T07:31:04.574Z,8.40
2024-02-23T07:32:04.691Z,8.40
2024-02-23T07:33:04.642Z,8.42
2024-02-23T07:34:04.718Z,8.43
2024-02-23T07:35:04.564Z,8.43
2024-02-23T07:36:04.531Z,8.40
2024-02-23T07:37:04.552Z,8.40
2024-02-23T07:38:04.573Z,8.42
2024-02-23T07:39:04.511Z,8.39
2024-02-23T07:40:04.484Z,8.39
2024-02-23T07:41:04.494Z,8.37
2024-02-23T07:42:04.480Z,8.36
2024-02-23T07:43:04.501Z,8.34
2024-02-23T07:44:04.458Z,8.34
2024-02-23T07:45:04.443Z,8.32
2024-02-23T07:46:04.421Z,8.34
2024-02-23T07:47:04.427Z,8.36
2024-02-23T07:48:04.465Z,8.39
2024-02-23T07:49:04.437Z,8.39
2024-02-23T07:50:04.425Z,8.43
2024-02-23T07:51:04.370Z,8.43
2024-02-23T07:52:04.488Z,8.45
2024-02-23T07:53:04.369Z,8.46
2024-02-23T07:54:04.377Z,8.43
2024-02-23T07:55:04.394Z,8.43
2024-02-23T07:56:04.400Z,8.42
2024-02-23T07:57:04.334Z,8.45
2024-02-23T07:58:04.322Z,8.46
2024-02-23T07:59:04.451Z,8.46
2024-02-23T08:00:04.314Z,8.45
2024-02-23T08:01:04.391Z,8.43
2024-02-23T08:02:04.343Z,8.42
2024-02-23T08:03:04.255Z,8.43
2024-02-23T08:04:04.294Z,8.46
2024-02-23T08:05:04.474Z,8.52
2024-02-23T08:06:04.412Z,8.61
2024-02-23T08:07:04.292Z,8.79
2024-02-23T08:08:04.285Z,8.98
2024-02-23T08:09:04.186Z,9.12
2024-02-23T08:10:04.211Z,9.30
2024-02-23T08:11:04.266Z,9.44
2024-02-23T08:12:04.253Z,9.56
2024-02-23T08:13:04.140Z,9.68
2024-02-23T08:14:04.183Z,9.74
2024-02-23T08:15:04.142Z,9.75
2024-02-23T08:16:04.185Z,9.83
2024-02-23T08:17:04.176Z,9.89
2024-02-23T08:18:04.266Z,9.92
2024-02-23T08:19:04.156Z,9.77
2024-02-23T08:20:04.329Z,9.81
2024-02-23T08:21:04.105Z,9.95
2024-02-23T08:22:04.071Z,9.98
2024-02-23T08:23:04.074Z,10.01
2024-02-23T08:24:04.039Z,9.98
2024-02-23T08:25:04.028Z,9.99
2024-02-23T08:26:04.048Z,9.99
2024-02-23T08:27:04.020Z,9.98
2024-02-23T08:28:03.995Z,9.92
2024-02-23T08:29:04.071Z,9.75
2024-02-23T08:30:04.007Z,9.63
2024-02-23T08:31:03.960Z,9.59
2024-02-23T08:32:04.043Z,9.56
2024-02-23T08:33:03.968Z,9.52
2024-02-23T08:34:04.006Z,9.38
2024-02-23T08:35:04.025Z,9.23
2024-02-23T08:36:03.924Z,9.16
2024-02-23T08:37:03.893Z,9.06
2024-02-23T08:38:04.012Z,8.96
2024-02-23T08:39:03.926Z,8.89
2024-02-23T08:40:03.919Z,8.85
2024-02-23T08:41:03.934Z,8.86
2024-02-23T08:42:03.866Z,8.83
2024-02-23T08:43:03.836Z,8.86
2024-02-23T08:44:04.006Z,8.88
2024-02-23T08:45:03.823Z,8.85
2024-02-23T08:46:07.771Z,8.85
2024-02-23T08:47:03.821Z,8.82
2024-02-23T08:48:03.837Z,8.88
2024-02-23T08:49:03.839Z,8.93
2024-02-23T08:50:03.810Z,9.00
2024-02-23T08:51:03.764Z,9.08
2024-02-23T08:52:03.760Z,9.17
2024-02-23T08:53:03.995Z,9.15
2024-02-23T08:54:03.722Z,9.06
2024-02-23T08:55:03.734Z,9.13
2024-02-23T08:56:03.748Z,9.12
2024-02-23T08:57:03.709Z,9.17
2024-02-23T08:58:03.697Z,9.26
2024-02-23T08:59:03.710Z,9.38
2024-02-23T09:00:03.678Z,9.44
2024-02-23T09:01:03.672Z,9.52
2024-02-23T09:02:03.718Z,9.58
2024-02-23T09:03:03.665Z,9.56
2024-02-23T09:04:03.625Z,9.52
2024-02-23T09:05:03.683Z,9.62
2024-02-23T09:06:03.781Z,9.77
2024-02-23T09:07:03.665Z,9.95
2024-02-23T09:08:03.614Z,10.04
2024-02-23T09:09:03.579Z,10.01
2024-02-23T09:10:03.585Z,9.88
2024-02-23T09:11:03.608Z,9.92
2024-02-23T09:12:03.648Z,9.95
2024-02-23T09:13:03.525Z,9.93
2024-02-23T09:14:03.526Z,9.92
2024-02-23T09:15:03.538Z,9.99
2024-02-23T09:16:03.518Z,9.91
2024-02-23T09:17:03.548Z,9.88
2024-02-23T09:18:03.617Z,9.96
2024-02-23T09:19:03.524Z,10.04
2024-02-23T09:20:03.500Z,10.07
2024-02-23T09:21:03.468Z,9.98
2024-02-23T09:22:03.463Z,9.95
2024-02-23T09:23:03.433Z,9.92
2024-02-23T09:24:03.417Z,9.93
2024-02-23T09:25:03.431Z,9.92
2024-02-23T09:26:03.474Z,9.98
2024-02-23T09:27:03.392Z,9.86
2024-02-23T09:28:03.404Z,9.73
2024-02-23T09:29:03.458Z,9.80
2024-02-23T09:30:03.369Z,9.88
2024-02-23T09:31:03.369Z,10.01
2024-02-23T09:32:03.352Z,10.11
2024-02-23T09:33:03.441Z,10.09
2024-02-23T09:34:03.396Z,10.04
2024-02-23T09:35:03.331Z,10.10
2024-02-23T09:36:03.284Z,9.93
2024-02-23T09:37:03.271Z,9.89
2024-02-23T09:38:03.320Z,9.78
2024-02-23T09:39:03.289Z,9.89
2024-02-23T09:40:03.253Z,9.93
2024-02-23T09:41:03.242Z,10.06
2024-02-23T09:42:03.234Z,10.22
2024-02-23T09:43:03.215Z,10.34
2024-02-23T09:44:03.288Z,10.38
2024-02-23T09:45:03.226Z,10.39
2024-02-23T09:46:03.199Z,10.49
2024-02-23T09:47:03.196Z,10.49
2024-02-23T09:48:03.228Z,10.38
2024-02-23T09:49:03.222Z,10.36
2024-02-23T09:50:03.172Z,10.32
2024-02-23T09:51:03.132Z,10.25
2024-02-23T09:52:03.129Z,10.10
2024-02-23T09:53:03.203Z,10.02
2024-02-23T09:54:03.221Z,10.04
2024-02-23T09:55:03.108Z,10.10
2024-02-23T09:56:03.191Z,10.20
2024-02-23T09:57:03.079Z,10.26
2024-02-23T09:58:03.070Z,10.29
2024-02-23T09:59:03.219Z,10.28
2024-02-23T10:00:03.182Z,10.16
2024-02-23T10:01:03.100Z,10.18
2024-02-23T10:02:03.046Z,10.24
2024-02-23T10:03:03.028Z,10.32
2024-02-23T10:04:03.026Z,10.34
2024-02-23T10:05:03.088Z,10.34
2024-02-23T10:06:03.020Z,10.32
2024-02-23T10:07:03.004Z,10.32
2024-02-23T10:08:03.060Z,10.36
2024-02-23T10:09:03.068Z,10.42
2024-02-23T10:10:02.979Z,10.38
2024-02-23T10:11:03.029Z,10.38
2024-02-23T10:12:03.022Z,10.25
2024-02-23T10:13:02.934Z,10.24
2024-02-23T10:14:02.958Z,10.22
2024-02-23T10:15:02.928Z,10.25
2024-02-23T10:16:11.094Z,10.32
2024-02-23T10:17:02.972Z,10.36
2024-02-23T10:18:03.102Z,10.34
2024-02-23T10:19:02.899Z,10.28
2024-02-23T10:20:02.890Z,10.26
2024-02-23T10:21:02.824Z,10.29
2024-02-23T10:22:02.823Z,10.14
2024-02-23T10:23:02.845Z,10.07
2024-02-23T10:24:02.800Z,9.96
2024-02-23T10:25:02.779Z,9.98
2024-02-23T10:26:02.823Z,10.02
2024-02-23T10:27:02.771Z,9.91
2024-02-23T10:28:02.773Z,9.85
2024-02-23T10:29:02.772Z,9.83
2024-02-23T10:30:02.793Z,9.92
2024-02-23T10:31:02.789Z,9.99
2024-02-23T10:32:02.790Z,10.06
2024-02-23T10:33:02.797Z,10.18
2024-02-23T10:34:02.737Z,10.31
2024-02-23T10:35:02.853Z,10.26
2024-02-23T10:36:02.738Z,10.16
2024-02-23T10:37:02.653Z,10.10
2024-02-23T10:38:02.663Z,10.14
2024-02-23T10:39:02.651Z,10.07
2024-02-23T10:40:02.672Z,10.09
2024-02-23T10:41:02.678Z,10.07
2024-02-23T10:42:02.628Z,10.13
2024-02-23T10:43:02.612Z,10.18
2024-02-23T10:44:02.601Z,10.20
2024-02-23T10:45:02.644Z,10.22
2024-02-23T10:46:02.555Z,10.32
2024-02-23T10:47:02.591Z,10.29
2024-02-23T10:48:02.654Z,10.36
2024-02-23T10:49:02.723Z,10.39
2024-02-23T10:50:02.636Z,10.24
2024-02-23T10:51:02.497Z,10.24
2024-02-23T10:52:02.492Z,10.32
2024-02-23T10:53:02.515Z,10.29
2024-02-23T10:54:02.509Z,10.25
2024-02-23T10:55:02.489Z,10.26
2024-02-23T10:56:02.494Z,10.29
2024-02-23T10:57:02.427Z,10.46
2024-02-23T10:58:02.476Z,10.57
2024-02-23T10:59:02.484Z,10.65
2024-02-23T11:00:02.441Z,10.70
2024-02-23T11:01:02.445Z,10.78
2024-02-23T11:02:02.402Z,10.86
2024-02-23T11:03:02.376Z,10.90
2024-02-23T11:04:02.393Z,10.86
2024-02-23T11:05:02.538Z,10.78
2024-02-23T11:06:02.532Z,10.78
2024-02-23T11:07:02.475Z,10.81
2024-02-23T11:08:02.835Z,10.87
2024-02-23T11:09:02.341Z,10.93
2024-02-23T11:10:02.303Z,10.87
2024-02-23T11:11:02.323Z,10.78
2024-02-23T11:12:02.326Z,10.69
2024-02-23T11:13:02.279Z,10.69
2024-02-23T11:14:02.299Z,10.65
2024-02-23T11:15:02.274Z,10.49
2024-02-23T11:16:02.245Z,10.44
2024-02-23T11:17:02.274Z,10.46
2024-02-23T11:18:02.269Z,10.44
2024-02-23T11:19:02.243Z,10.46
2024-02-23T11:20:02.295Z,10.42
2024-02-23T11:21:02.197Z,10.36
2024-02-23T11:22:02.211Z,10.39
2024-02-23T11:23:02.186Z,10.34
2024-02-23T11:24:02.158Z,10.31
2024-02-23T11:25:02.169Z,10.35
2024-02-23T11:26:02.159Z,10.35
2024-02-23T11:27:02.147Z,10.35
2024-02-23T11:28:02.116Z,10.42
2024-02-23T11:29:02.145Z,10.46
2024-02-23T11:30:02.111Z,10.43
2024-02-23T11:31:02.065Z,10.43
2024-02-23T11:32:02.122Z,10.47
2024-02-23T11:33:02.098Z,10.39
2024-02-23T11:34:02.128Z,10.34
2024-02-23T11:35:02.049Z,10.29
2024-02-23T11:36:02.040Z,10.38
2024-02-23T11:37:02.022Z,10.42
2024-02-23T11:38:02.106Z,10.42
2024-02-23T11:39:01.999Z,10.42
2024-02-23T11:40:01.966Z,10.43
2024-02-23T11:41:02.021Z,10.52
2024-02-23T11:42:01.946Z,10.57
2024-02-23T11:43:01.945Z,10.65
2024-02-23T11:44:02.031Z,10.66
2024-02-23T11:45:01.961Z,10.65
2024-02-23T11:46:01.921Z,10.63
2024-02-23T11:47:01.972Z,10.72
2024-02-23T11:48:02.087Z,10.78
2024-02-23T11:49:01.927Z,10.84
2024-02-23T11:50:01.934Z,10.91
2024-02-23T11:51:01.867Z,10.91
2024-02-23T11:52:01.830Z,10.93
2024-02-23T11:53:01.858Z,10.93
2024-02-23T11:54:01.819Z,10.87
2024-02-23T11:55:01.833Z,10.86
2024-02-23T11:56:01.843Z,10.86
2024-02-23T11:57:01.805Z,10.78
2024-02-23T11:58:08.356Z,10.78
2024-02-23T11:59:01.786Z,10.75
2024-02-23T12:00:01.775Z,10.73
2024-02-23T12:01:01.761Z,10.69
2024-02-23T12:02:04.756Z,10.65
2024-02-23T12:03:01.734Z,10.55
2024-02-23T12:04:01.996Z,10.54
2024-02-23T12:05:01.852Z,10.49
2024-02-23T12:06:01.897Z,10.52
2024-02-23T12:07:01.704Z,10.49
2024-02-23T12:08:01.718Z,10.51
2024-02-23T12:09:01.708Z,10.57
2024-02-23T12:10:01.641Z,10.62
2024-02-23T12:11:01.879Z,10.58
2024-02-23T12:12:01.675Z,10.54
2024-02-23T12:13:01.633Z,10.46
2024-02-23T12:14:01.630Z,10.36
2024-02-23T12:15:01.594Z,10.32
2024-02-23T12:16:01.598Z,10.32
2024-02-23T12:17:01.621Z,10.35
2024-02-23T12:18:01.715Z,10.43
2024-02-23T12:19:01.563Z,10.47
2024-02-23T12:20:01.945Z,10.51
2024-02-23T12:21:01.574Z,10.60
2024-02-23T12:22:01.574Z,10.62
2024-02-23T12:23:01.539Z,10.58
2024-02-23T12:24:01.522Z,10.47
2024-02-23T12:25:01.512Z,10.38
2024-02-23T12:26:01.494Z,10.34
2024-02-23T12:27:01.485Z,10.31
2024-02-23T12:28:01.478Z,10.28
2024-02-23T12:29:01.499Z,10.24
2024-02-23T12:30:01.488Z,10.22
2024-02-23T12:31:01.439Z,10.22
2024-02-23T12:32:02.379Z,10.18
2024-02-23T12:33:01.595Z,10.24
2024-02-23T12:34:01.484Z,10.18
2024-02-23T12:35:01.457Z,10.22
2024-02-23T12:36:01.366Z,10.28
2024-02-23T12:37:01.366Z,10.29
2024-02-23T12:38:01.388Z,10.34
2024-02-23T12:39:01.337Z,10.35
2024-02-23T12:40:01.318Z,10.39
2024-02-23T12:41:01.371Z,10.47
2024-02-23T12:42:01.324Z,10.47
2024-02-23T12:43:01.291Z,10.55
2024-02-23T12:44:01.310Z,10.55
2024-02-23T12:45:01.284Z,10.43
2024-02-23T12:46:01.271Z,10.36
2024-02-23T12:47:01.284Z,10.38
2024-02-23T12:48:01.344Z,10.38
2024-02-23T12:49:01.284Z,10.38
2024-02-23T12:50:01.225Z,10.36
2024-02-23T12:51:01.228Z,10.29
2024-02-23T12:52:01.256Z,10.28
2024-02-23T12:53:01.216Z,10.24
2024-02-23T12:54:01.189Z,10.20
2024-02-23T12:55:01.190Z,10.17
2024-02-23T12:56:01.190Z,10.13
2024-02-23T12:57:01.163Z,10.14
2024-02-23T12:58:01.157Z,10.16
2024-02-23T12:59:01.260Z,10.10
2024-02-23T13:00:01.200Z,10.11
2024-02-23T13:01:01.197Z,10.09
2024-02-23T13:02:01.148Z,10.11
2024-02-23T13:03:01.137Z,10.11
2024-02-23T13:04:01.152Z,10.07