createdAt,value
2023-05-10T00:02:01.830Z,89.00
2023-05-10T00:07:03.714Z,89.60
2023-05-10T00:12:08.382Z,90.00
2023-05-10T00:17:10.325Z,90.20
2023-05-10T00:22:12.729Z,90.40
2023-05-10T00:27:14.592Z,90.50
2023-05-10T00:32:17.244Z,90.60
2023-05-10T00:37:19.146Z,90.80
2023-05-10T00:42:21.090Z,90.90
2023-05-10T00:47:23.498Z,91.00
2023-05-10T00:52:25.485Z,91.20
2023-05-10T00:57:27.447Z,91.30
2023-05-10T01:02:29.732Z,91.50
2023-05-10T01:07:31.710Z,91.80
2023-05-10T01:12:35.697Z,91.90
2023-05-10T01:17:39.319Z,92.20
2023-05-10T01:22:59.973Z,92.50
2023-05-10T01:28:32.110Z,93.00
2023-05-10T01:47:06.481Z,94.10
2023-05-10T01:52:11.953Z,94.30
2023-05-10T01:57:15.154Z,94.70
2023-05-10T02:02:18.358Z,95.00
2023-05-10T02:07:20.668Z,95.00
2023-05-10T02:12:23.430Z,95.20
2023-05-10T02:17:26.155Z,95.20
2023-05-10T02:22:28.799Z,95.60
2023-05-10T02:27:31.434Z,95.60
2023-05-10T02:32:34.414Z,95.80
2023-05-10T02:37:37.998Z,96.10
2023-05-10T02:42:43.166Z,96.30
2023-05-10T02:47:45.155Z,96.60
2023-05-10T02:52:55.676Z,96.80
2023-05-10T02:57:59.561Z,97.00
2023-05-10T03:03:01.434Z,97.30
2023-05-10T03:08:05.738Z,97.60
2023-05-10T03:13:18.541Z,98.00
2023-05-10T03:18:23.990Z,98.40
2023-05-10T03:23:34.712Z,98.90
2023-05-10T03:28:37.203Z,98.90
2023-05-10T03:33:50.502Z,99.60
2023-05-10T03:38:52.330Z,99.80
2023-05-10T03:43:54.431Z,99.90
2023-05-10T03:48:56.283Z,99.90
2023-05-10T03:53:58.244Z,99.90
2023-05-10T03:59:26.222Z,99.90
2023-05-10T04:04:28.056Z,99.90
2023-05-10T04:09:29.889Z,99.90
2023-05-10T04:14:31.716Z,99.90
2023-05-10T04:19:33.804Z,99.90
2023-05-10T04:24:35.619Z,99.90
2023-05-10T04:29:37.472Z,99.90
2023-05-10T04:34:39.304Z,99.90
2023-05-10T04:39:42.288Z,99.90
2023-05-10T04:44:44.698Z,99.90
2023-05-10T04:49:46.683Z,99.90
2023-05-10T04:54:48.623Z,99.90
2023-05-10T04:59:50.711Z,99.90
2023-05-10T05:04:52.608Z,99.90
2023-05-10T05:09:54.456Z,99.90
2023-05-10T05:14:56.310Z,99.70
2023-05-10T05:19:58.240Z,98.10
2023-05-10T05:25:00.159Z,97.00
2023-05-10T05:30:01.987Z,95.90
2023-05-10T05:35:03.931Z,94.90
2023-05-10T05:40:06.764Z,93.40
2023-05-10T05:45:09.819Z,93.50
2023-05-10T05:57:12.492Z,92.70
2023-05-10T06:02:14.384Z,91.20
2023-05-10T06:07:16.269Z,90.80
2023-05-10T06:12:18.090Z,90.90
2023-05-10T06:17:19.901Z,90.10
2023-05-10T06:22:23.642Z,90.50
2023-05-10T06:27:25.487Z,89.70
2023-05-10T06:32:27.303Z,88.80
2023-05-10T06:37:29.216Z,85.50
2023-05-10T06:42:31.024Z,86.70
2023-05-10T06:47:33.062Z,86.40
2023-05-10T06:52:37.121Z,86.90
2023-05-10T06:57:38.943Z,85.50
2023-05-10T07:02:40.844Z,85.50
2023-05-10T07:07:43.366Z,85.20
2023-05-10T07:12:45.574Z,85.10
2023-05-10T07:17:47.740Z,84.90
2023-05-10T07:29:37.212Z,84.10
2023-05-10T07:34:39.016Z,83.90
2023-05-10T07:39:40.801Z,81.60
2023-05-10T07:44:42.856Z,80.30
2023-05-10T07:49:44.906Z,78.70
2023-05-10T07:54:49.700Z,79.10
2023-05-10T07:59:51.655Z,80.70
2023-05-10T08:04:53.789Z,79.70
2023-05-10T08:09:55.824Z,77.80
2023-05-10T08:14:58.079Z,78.40
2023-05-10T08:20:01.159Z,77.60
2023-05-10T08:25:03.006Z,76.70
2023-05-10T08:30:05.322Z,75.70
2023-05-10T08:36:15.289Z,73.80
2023-05-10T08:41:17.351Z,74.00
2023-05-10T08:46:21.627Z,74.30
2023-05-10T08:51:27.703Z,74.80
2023-05-10T08:56:29.524Z,73.00
2023-05-10T09:01:32.990Z,72.40
2023-05-10T09:06:39.982Z,72.40
2023-05-10T09:11:42.021Z,71.40
2023-05-10T09:16:44.174Z,70.30
2023-05-10T09:21:46.147Z,70.10
2023-05-10T09:26:52.322Z,68.50
2023-05-10T09:31:57.177Z,64.80
2023-05-10T09:37:01.989Z,68.60
2023-05-10T09:42:09.594Z,69.00
2023-05-10T09:47:11.632Z,69.90
2023-05-10T09:52:13.613Z,69.30
2023-05-10T09:57:22.991Z,69.30
2023-05-10T10:02:30.354Z,65.90
2023-05-10T10:07:32.651Z,67.30
2023-05-10T10:12:34.650Z,68.20
2023-05-10T10:18:41.533Z,67.80
2023-05-10T10:23:48.442Z,67.10
2023-05-10T10:28:58.221Z,67.70
2023-05-10T10:35:05.501Z,67.10
2023-05-10T10:40:26.775Z,67.00
2023-05-10T10:45:28.735Z,66.20
2023-05-10T10:50:30.567Z,66.10
2023-05-10T10:55:33.481Z,65.80
2023-05-10T11:00:38.870Z,65.80
2023-05-10T11:05:44.554Z,65.10
2023-05-10T11:10:59.659Z,64.90
2023-05-10T11:16:17.334Z,64.50
2023-05-10T11:21:19.373Z,65.80
2023-05-10T11:26:24.239Z,62.90
2023-05-10T11:31:48.516Z,63.50
2023-05-10T11:36:55.689Z,63.90
2023-05-10T11:41:58.374Z,64.60
2023-05-10T11:47:04.158Z,63.50
2023-05-10T11:52:09.453Z,63.70
2023-05-10T11:57:11.257Z,61.30
2023-05-10T12:02:14.682Z,62.40
2023-05-10T12:07:17.323Z,62.50
2023-05-10T12:12:19.219Z,62.20
2023-05-10T12:17:29.015Z,64.10
2023-05-10T12:22:30.890Z,63.50
2023-05-10T12:27:33.337Z,63.60
2023-05-10T12:32:47.679Z,65.10
2023-05-10T12:37:55.634Z,61.90
2023-05-10T12:42:57.490Z,62.50
2023-05-10T12:47:59.493Z,59.70
2023-05-10T12:53:01.427Z,60.80
2023-05-10T12:58:03.583Z,59.40
2023-05-10T13:03:08.799Z,60.20
2023-05-10T13:08:10.856Z,61.50
2023-05-10T13:13:16.481Z,60.00
2023-05-10T13:18:18.456Z,60.00
2023-05-10T13:23:22.424Z,60.90
2023-05-10T13:28:24.295Z,60.50
2023-05-10T13:33:26.175Z,61.40
2023-05-10T13:38:28.044Z,60.90
2023-05-10T13:43:37.263Z,61.20
2023-05-10T13:48:39.307Z,60.40
2023-05-10T13:53:41.204Z,59.10
2023-05-10T13:58:43.063Z,58.90
2023-05-10T14:03:45.012Z,59.60
2023-05-10T14:08:47.170Z,58.70
2023-05-10T14:13:49.234Z,59.10
2023-05-10T14:18:51.242Z,58.50
2023-05-10T14:23:53.275Z,57.50
2023-05-10T14:28:55.171Z,59.20
2023-05-10T14:33:57.283Z,59.00
2023-05-10T14:38:59.090Z,60.40
2023-05-10T14:44:01.620Z,61.20
2023-05-10T14:49:03.474Z,61.30
2023-05-10T14:54:05.332Z,61.80
2023-05-10T14:59:07.158Z,61.40
2023-05-10T15:04:10.713Z,61.50
2023-05-10T15:09:12.901Z,60.30
2023-05-10T15:14:17.495Z,60.40
2023-05-10T15:19:19.326Z,60.60
2023-05-10T15:24:21.165Z,59.90
2023-05-10T15:29:23.234Z,61.10
2023-05-10T15:34:25.079Z,62.30
2023-05-10T15:39:26.904Z,61.90
2023-05-10T15:44:28.727Z,61.60
2023-05-10T15:49:30.688Z,63.00
2023-05-10T15:54:32.539Z,63.50
2023-05-10T15:59:35.717Z,63.40
2023-05-10T16:04:45.913Z,61.00
2023-05-10T16:09:49.426Z,61.50
2023-05-10T16:14:52.047Z,60.50
2023-05-10T16:19:53.889Z,62.20
2023-05-10T16:24:57.300Z,61.70
2023-05-10T16:30:03.227Z,61.70
2023-05-10T16:35:05.616Z,62.50
2023-05-10T16:40:08.289Z,61.60
2023-05-10T16:45:11.793Z,60.80
2023-05-10T16:50:15.032Z,61.90
2023-05-10T16:55:18.141Z,62.00
2023-05-10T17:00:20.946Z,62.70
2023-05-10T17:05:23.605Z,62.20
2023-05-10T17:10:25.460Z,63.50
2023-05-10T17:15:27.414Z,63.40
2023-05-10T17:20:29.304Z,63.00
2023-05-10T17:25:35.287Z,63.80
2023-05-10T17:30:37.226Z,64.30
2023-05-10T17:35:39.091Z,64.80
2023-05-10T17:40:41.407Z,65.70
2023-05-10T17:45:44.830Z,65.90
2023-05-10T17:50:46.944Z,65.70
2023-05-10T17:55:49.588Z,66.50
2023-05-10T18:00:52.876Z,66.90
2023-05-10T18:05:55.467Z,67.50
2023-05-10T18:10:57.684Z,68.10
2023-05-10T18:15:59.580Z,69.10
2023-05-10T18:21:03.724Z,69.30
2023-05-10T18:26:05.845Z,69.90
2023-05-10T18:31:07.869Z,70.20
2023-05-10T18:36:09.831Z,70.70
2023-05-10T18:41:13.534Z,70.60
2023-05-10T18:46:17.970Z,70.70
2023-05-10T18:51:22.731Z,70.80
2023-05-10T18:56:24.637Z,71.90
2023-05-10T19:01:27.225Z,73.40
2023-05-10T19:06:30.167Z,73.10
2023-05-10T19:11:34.447Z,72.50
2023-05-10T19:16:36.895Z,72.50
2023-05-10T19:21:39.953Z,72.60
2023-05-10T19:26:41.807Z,72.60
2023-05-10T19:31:45.365Z,72.50
2023-05-10T19:36:47.644Z,73.00
2023-05-10T19:48:42.878Z,73.20
2023-05-10T19:53:44.934Z,74.60
2023-05-10T19:58:46.970Z,74.80
2023-05-10T20:03:48.844Z,75.20
2023-05-10T20:08:50.976Z,75.20
2023-05-10T20:13:53.042Z,74.90
2023-05-10T20:18:55.064Z,75.10
2023-05-10T20:23:57.258Z,74.50
2023-05-10T20:29:02.033Z,74.90
2023-05-10T20:34:03.940Z,75.20
2023-05-10T20:39:05.800Z,75.60
2023-05-10T20:44:07.692Z,75.70
2023-05-10T20:49:09.708Z,76.10
2023-05-10T20:54:11.554Z,77.00
2023-05-10T20:59:13.745Z,76.30
2023-05-10T21:04:15.617Z,76.80
2023-05-10T21:09:17.663Z,77.30
2023-05-10T21:14:20.550Z,78.20
2023-05-10T21:19:22.554Z,78.50
2023-05-10T21:24:24.718Z,79.50
2023-05-10T21:29:27.433Z,79.60
2023-05-10T21:34:29.306Z,79.00
2023-05-10T21:39:31.220Z,79.60
2023-05-10T21:44:33.375Z,79.30
2023-05-10T21:49:35.783Z,79.50
2023-05-10T21:54:37.612Z,79.60
2023-05-10T21:59:39.803Z,79.60
2023-05-10T22:04:41.640Z,80.40
2023-05-10T22:09:44.059Z,80.70
2023-05-10T22:14:46.018Z,80.90
2023-05-10T22:19:48.635Z,81.20
2023-05-10T22:24:50.504Z,81.20
2023-05-10T22:29:52.912Z,81.70
2023-05-10T22:34:57.503Z,82.90
2023-05-10T22:39:59.315Z,82.50
2023-05-10T22:45:01.132Z,83.40
2023-05-10T22:50:05.673Z,83.40
2023-05-10T22:55:08.010Z,84.50
2023-05-10T23:00:12.984Z,85.10
2023-05-10T23:05:14.861Z,84.50
2023-05-10T23:10:16.808Z,85.60
2023-05-10T23:15:18.864Z,85.00
2023-05-10T23:20:21.087Z,85.00
2023-05-10T23:25:41.381Z,85.90
2023-05-10T23:30:43.207Z,85.80
2023-05-10T23:35:45.008Z,85.60
2023-05-10T23:40:50.193Z,86.00
2023-05-10T23:45:56.604Z,86.60
2023-05-10T23:50:58.517Z,86.20
2023-05-10T23:56:00.322Z,86.50
