createdAt,value
2022-08-18T00:01:50.183Z,11.93
2022-08-18T00:04:35.537Z,11.70
2022-08-18T00:07:04.670Z,10.80
2022-08-18T00:09:32.767Z,11.43
2022-08-18T00:12:02.017Z,11.50
2022-08-18T00:14:28.799Z,11.60
2022-08-18T00:16:55.851Z,12.00
2022-08-18T00:19:43.577Z,13.10
2022-08-18T00:22:14.997Z,11.60
2022-08-18T00:24:48.622Z,12.00
2022-08-18T00:27:21.829Z,11.50
2022-08-18T00:29:50.150Z,11.53
2022-08-18T00:32:20.211Z,11.90
2022-08-18T00:34:46.915Z,11.60
2022-08-18T00:37:13.624Z,11.67
2022-08-18T00:39:43.567Z,10.20
2022-08-18T00:42:27.292Z,10.60
2022-08-18T00:45:02.697Z,10.63
2022-08-18T00:47:41.235Z,10.60
2022-08-18T00:50:15.331Z,10.63
2022-08-18T00:52:47.724Z,10.63
2022-08-18T00:55:17.882Z,10.37
2022-08-18T00:57:46.995Z,10.90
2022-08-18T01:00:14.974Z,11.70
2022-08-18T01:02:52.358Z,11.57
2022-08-18T01:05:23.238Z,10.70
2022-08-18T01:07:50.636Z,11.20
2022-08-18T01:10:21.870Z,10.50
2022-08-18T01:12:52.147Z,11.87
2022-08-18T01:15:29.235Z,11.50
2022-08-18T01:18:22.439Z,11.07
2022-08-18T01:21:14.930Z,11.20
2022-08-18T01:23:41.924Z,10.33
2022-08-18T01:26:09.332Z,12.33
2022-08-18T01:28:41.773Z,11.27
2022-08-18T01:31:09.818Z,10.90
2022-08-18T01:33:40.570Z,10.57
2022-08-18T01:36:19.192Z,11.10
2022-08-18T01:38:50.256Z,10.20
2022-08-18T01:41:28.399Z,11.07
2022-08-18T01:43:56.246Z,11.63
2022-08-18T01:46:23.283Z,11.03
2022-08-18T01:48:50.611Z,11.57
2022-08-18T01:51:20.420Z,11.10
2022-08-18T01:54:07.658Z,10.40
2022-08-18T01:56:34.299Z,10.87
2022-08-18T01:59:00.999Z,11.00
2022-08-18T02:01:32.980Z,10.03
2022-08-18T02:04:30.990Z,10.83
2022-08-18T02:06:51.056Z,11.60
2022-08-18T02:09:24.128Z,10.17
2022-08-18T02:11:53.039Z,10.37
2022-08-18T02:14:24.989Z,9.47
2022-08-18T02:17:01.762Z,10.63
2022-08-18T02:19:36.758Z,9.70
2022-08-18T02:22:04.793Z,10.27
2022-08-18T02:24:31.727Z,11.20
2022-08-18T02:26:58.426Z,10.90
2022-08-18T02:29:25.431Z,10.17
2022-08-18T02:31:52.780Z,10.77
2022-08-18T02:34:19.483Z,10.93
2022-08-18T02:36:46.188Z,10.83
2022-08-18T02:39:13.234Z,11.43
2022-08-18T02:41:39.978Z,12.43
2022-08-18T02:44:08.416Z,12.10
2022-08-18T02:46:36.082Z,11.90
2022-08-18T02:49:04.225Z,11.30
2022-08-18T02:51:31.302Z,11.70
2022-08-18T02:53:59.598Z,12.43
2022-08-18T02:56:40.812Z,11.70
2022-08-18T02:59:11.514Z,12.60
2022-08-18T03:01:42.005Z,11.70
2022-08-18T03:04:12.356Z,11.43
2022-08-18T03:06:39.681Z,11.90
2022-08-18T03:09:08.401Z,11.13
2022-08-18T03:11:36.207Z,11.83
2022-08-18T03:14:05.223Z,11.97
2022-08-18T03:16:32.889Z,10.40
2022-08-18T03:19:01.289Z,10.57
2022-08-18T03:21:30.582Z,10.97
2022-08-18T03:24:00.814Z,9.93
2022-08-18T03:26:30.588Z,11.43
2022-08-18T03:28:58.800Z,10.97
2022-08-18T03:31:27.882Z,11.33
2022-08-18T03:33:57.147Z,10.40
2022-08-18T03:36:29.039Z,11.37
2022-08-18T03:38:56.868Z,11.13
2022-08-18T03:41:43.782Z,12.73
2022-08-18T03:44:14.622Z,11.43
2022-08-18T03:46:43.644Z,10.50
2022-08-18T03:49:10.672Z,10.77
2022-08-18T03:51:37.964Z,11.40
2022-08-18T03:54:06.263Z,10.80
2022-08-18T03:56:38.834Z,11.60
2022-08-18T03:59:08.722Z,11.60
2022-08-18T04:01:40.506Z,12.53
2022-08-18T04:04:11.778Z,12.03
2022-08-18T04:06:42.514Z,11.70
2022-08-18T04:09:15.201Z,12.67
2022-08-18T04:11:44.383Z,11.97
2022-08-18T04:14:16.424Z,11.53
2022-08-18T04:16:44.136Z,12.37
2022-08-18T04:19:13.537Z,12.87
2022-08-18T04:21:42.486Z,12.63
2022-08-18T04:24:11.723Z,13.90
2022-08-18T04:26:47.356Z,13.03
2022-08-18T04:29:17.317Z,12.67
2022-08-18T04:31:44.433Z,12.00
2022-08-18T04:34:12.345Z,13.87
2022-08-18T04:36:39.850Z,12.63
2022-08-18T04:39:09.152Z,13.13
2022-08-18T04:41:37.989Z,11.87
2022-08-18T04:44:07.364Z,12.77
2022-08-18T04:46:41.028Z,12.27
2022-08-18T04:49:09.135Z,12.30
2022-08-18T04:52:34.496Z,11.47
2022-08-18T04:54:25.051Z,12.00
2022-08-18T04:56:51.950Z,11.93
2022-08-18T04:59:19.043Z,12.00
2022-08-18T05:01:47.642Z,11.83
2022-08-18T05:04:16.465Z,12.10
2022-08-18T05:06:44.464Z,11.77
2022-08-18T05:09:13.242Z,11.10
2022-08-18T05:11:44.543Z,11.50
2022-08-18T05:14:12.271Z,10.67
2022-08-18T05:16:48.235Z,12.77
2022-08-18T05:19:22.003Z,12.13
2022-08-18T05:21:51.594Z,12.10
2022-08-18T05:24:20.654Z,12.50
2022-08-18T05:26:48.721Z,13.03
2022-08-18T05:29:19.120Z,12.00
2022-08-18T05:31:52.726Z,12.20
2022-08-18T05:34:21.435Z,12.03
2022-08-18T05:36:51.833Z,11.90
2022-08-18T05:39:18.969Z,11.70
2022-08-18T05:42:00.507Z,10.70
2022-08-18T05:44:30.463Z,11.10
2022-08-18T05:47:04.758Z,10.80
2022-08-18T05:49:32.158Z,11.77
2022-08-18T05:52:08.498Z,11.23
2022-08-18T05:55:01.177Z,11.93
2022-08-18T05:57:32.402Z,10.13
2022-08-18T05:59:59.475Z,10.37
2022-08-18T06:02:39.100Z,11.50
2022-08-18T06:05:34.467Z,12.80
2022-08-18T06:08:13.206Z,10.90
2022-08-18T06:10:49.614Z,11.87
2022-08-18T06:13:20.526Z,11.73
2022-08-18T06:16:11.915Z,13.10
2022-08-18T06:18:47.963Z,11.70
2022-08-18T06:21:56.379Z,11.83
2022-08-18T06:24:50.046Z,12.07
2022-08-18T06:27:31.044Z,12.77
2022-08-18T06:30:22.899Z,12.87
2022-08-18T06:33:15.134Z,11.70
2022-08-18T06:35:53.133Z,11.83
2022-08-18T06:38:45.996Z,12.47
2022-08-18T06:41:40.871Z,12.83
2022-08-18T06:44:31.318Z,12.40
2022-08-18T06:47:32.825Z,14.53
2022-08-18T06:50:26.038Z,12.40
2022-08-18T06:52:54.711Z,12.60
2022-08-18T06:55:33.813Z,13.00
2022-08-18T06:58:03.748Z,13.77
2022-08-18T07:00:33.932Z,12.60
2022-08-18T07:03:21.476Z,14.43
2022-08-18T07:06:06.713Z,12.90
2022-08-18T07:08:40.094Z,13.53
2022-08-18T07:11:20.217Z,13.00
2022-08-18T07:14:09.124Z,12.27
2022-08-18T07:19:29.471Z,11.33
2022-08-18T07:22:13.378Z,10.97
2022-08-18T07:24:47.944Z,11.97
2022-08-18T07:27:20.853Z,12.40
2022-08-18T07:30:25.780Z,11.57
2022-08-18T07:33:23.968Z,11.30
2022-08-18T07:36:04.188Z,12.27
2022-08-18T07:38:48.208Z,12.07
2022-08-18T07:41:21.498Z,11.83
2022-08-18T07:43:59.687Z,10.77
2022-08-18T07:46:45.853Z,12.17
2022-08-18T07:49:22.470Z,10.73
2022-08-18T07:52:35.880Z,12.30
2022-08-18T07:55:31.130Z,12.27
2022-08-18T07:58:16.691Z,13.03
2022-08-18T08:01:04.815Z,11.27
2022-08-18T08:03:45.242Z,11.53
2022-08-18T08:06:14.930Z,12.17
2022-08-18T08:09:01.652Z,13.10
2022-08-18T08:11:58.253Z,12.97
2022-08-18T08:14:45.720Z,12.23
2022-08-18T08:17:30.420Z,13.00
2022-08-18T08:20:02.349Z,13.00
2022-08-18T08:22:39.354Z,13.23
2022-08-18T08:25:13.709Z,14.70
2022-08-18T08:28:07.256Z,14.93
2022-08-18T08:30:42.270Z,15.30
2022-08-18T08:33:23.266Z,16.67
2022-08-18T08:36:09.533Z,14.87
2022-08-18T08:38:55.558Z,14.93
2022-08-18T08:41:36.010Z,14.43
2022-08-18T08:44:22.090Z,16.40
2022-08-18T08:47:22.967Z,17.60
2022-08-18T08:50:02.324Z,15.63
2022-08-18T08:52:42.161Z,18.07
2022-08-18T08:55:17.648Z,16.30
2022-08-18T08:57:55.983Z,16.47
2022-08-18T09:00:23.059Z,16.80
2022-08-18T09:03:01.242Z,17.27
2022-08-18T09:06:03.183Z,15.50
2022-08-18T09:08:50.278Z,13.97
2022-08-18T09:12:09.278Z,15.13
2022-08-18T09:15:16.593Z,16.80
2022-08-18T09:18:09.290Z,13.57
2022-08-18T09:20:51.093Z,15.50
2022-08-18T09:23:25.178Z,15.30
2022-08-18T09:26:00.284Z,16.27
2022-08-18T09:28:29.800Z,14.30
2022-08-18T09:31:02.453Z,13.80
2022-08-18T09:33:41.995Z,15.30
2022-08-18T09:36:21.068Z,12.43
2022-08-18T09:39:29.335Z,13.90
2022-08-18T09:42:09.494Z,14.53
2022-08-18T09:44:48.528Z,14.40
2022-08-18T09:50:26.588Z,15.00
2022-08-18T09:53:14.250Z,14.20
2022-08-18T09:55:56.742Z,15.10
2022-08-18T09:58:29.069Z,14.03
2022-08-18T10:01:20.727Z,13.33
2022-08-18T10:04:16.178Z,12.93
2022-08-18T10:06:49.644Z,12.90
2022-08-18T10:09:47.092Z,13.33
2022-08-18T10:15:33.735Z,13.80
2022-08-18T10:18:06.766Z,14.23
2022-08-18T10:20:54.881Z,12.80
2022-08-18T10:23:48.002Z,14.70
2022-08-18T10:26:30.340Z,13.63
2022-08-18T10:29:11.124Z,13.80
2022-08-18T10:31:59.781Z,14.30
2022-08-18T10:34:51.947Z,13.23
2022-08-18T10:37:25.999Z,15.67
2022-08-18T10:39:55.647Z,14.33
2022-08-18T10:42:37.949Z,12.93
2022-08-18T10:45:27.964Z,14.77
2022-08-18T10:48:16.913Z,13.40
2022-08-18T10:51:11.592Z,12.23
2022-08-18T10:53:44.332Z,13.40
2022-08-18T10:56:43.816Z,12.50
2022-08-18T10:59:28.167Z,12.53
2022-08-18T11:02:18.676Z,13.97
2022-08-18T11:04:58.612Z,12.17
2022-08-18T11:07:30.671Z,14.20
2022-08-18T11:12:52.112Z,15.33
2022-08-18T11:15:50.546Z,13.13
2022-08-18T11:18:43.339Z,13.03
2022-08-18T11:21:41.837Z,12.87
2022-08-18T11:24:10.011Z,13.80
2022-08-18T11:26:53.099Z,12.87
2022-08-18T11:29:32.928Z,13.30
2022-08-18T11:32:11.089Z,13.40
2022-08-18T11:34:52.168Z,12.20
2022-08-18T11:37:49.638Z,12.77
2022-08-18T11:43:41.841Z,11.90
2022-08-18T11:49:28.549Z,13.97
2022-08-18T11:52:03.789Z,13.60
2022-08-18T11:54:50.786Z,13.73
2022-08-18T11:57:52.401Z,13.23
2022-08-18T12:00:42.518Z,13.80
2022-08-18T12:03:15.828Z,13.17
2022-08-18T12:05:55.805Z,12.80
2022-08-18T12:08:57.036Z,12.00
2022-08-18T12:11:27.818Z,12.70
2022-08-18T12:14:31.210Z,13.00
2022-08-18T12:19:47.614Z,11.00
2022-08-18T12:22:33.074Z,9.80
2022-08-18T12:24:59.855Z,10.00
2022-08-18T12:30:16.850Z,11.10
2022-08-18T12:32:49.666Z,11.70
2022-08-18T12:35:23.186Z,10.03
2022-08-18T12:38:13.260Z,10.10
2022-08-18T12:40:38.120Z,10.87
2022-08-18T12:43:05.902Z,10.50
2022-08-18T12:45:33.965Z,10.37
2022-08-18T12:48:02.427Z,9.50
2022-08-18T12:50:36.209Z,11.00
2022-08-18T12:53:06.651Z,9.53
2022-08-18T12:55:43.515Z,9.77
2022-08-18T12:58:12.293Z,9.77
2022-08-18T13:00:40.962Z,10.63
2022-08-18T13:03:08.443Z,11.20
2022-08-18T13:05:37.345Z,10.53
2022-08-18T13:08:05.843Z,11.33
2022-08-18T13:10:44.847Z,9.70
2022-08-18T13:13:19.619Z,9.93
2022-08-18T13:15:58.122Z,10.40
2022-08-18T13:18:27.223Z,9.53
2022-08-18T13:20:55.656Z,9.93
2022-08-18T13:23:25.128Z,10.53
2022-08-18T13:25:52.342Z,9.57
2022-08-18T13:28:35.883Z,9.00
2022-08-18T13:31:16.622Z,10.97
2022-08-18T13:33:58.112Z,10.83
2022-08-18T13:36:44.279Z,10.57
2022-08-18T13:39:18.464Z,9.17
2022-08-18T13:41:47.571Z,10.30
2022-08-18T13:44:18.810Z,9.20
2022-08-18T13:46:48.054Z,9.77
2022-08-18T13:49:23.589Z,10.33
2022-08-18T13:51:59.142Z,10.10
2022-08-18T13:54:35.320Z,10.70
2022-08-18T13:57:03.746Z,10.07
2022-08-18T13:59:33.081Z,9.70
2022-08-18T14:02:03.349Z,10.63
2022-08-18T14:04:30.064Z,10.63
2022-08-18T14:06:59.182Z,9.93
2022-08-18T14:09:37.236Z,9.50
2022-08-18T14:12:22.951Z,9.70
2022-08-18T14:14:53.852Z,9.90
2022-08-18T14:17:22.942Z,10.27
2022-08-18T14:20:15.293Z,10.50
2022-08-18T14:23:12.999Z,10.23
2022-08-18T14:25:59.710Z,10.83
2022-08-18T14:28:27.040Z,10.50
2022-08-18T14:30:55.096Z,9.40
2022-08-18T14:33:34.106Z,9.53
2022-08-18T14:36:10.232Z,10.13
2022-08-18T14:38:37.027Z,10.97
2022-08-18T14:41:07.555Z,10.30
2022-08-18T14:44:11.390Z,11.10
2022-08-18T14:46:23.422Z,11.83
2022-08-18T14:48:57.315Z,12.77
2022-08-18T14:51:27.275Z,11.93
2022-08-18T14:53:54.505Z,11.67
2022-08-18T14:56:28.459Z,11.17
2022-08-18T14:58:55.852Z,11.40
2022-08-18T15:01:23.129Z,12.77
2022-08-18T15:03:49.948Z,12.63
2022-08-18T15:06:23.162Z,12.10
2022-08-18T15:08:54.574Z,12.00
2022-08-18T15:11:24.276Z,12.77
2022-08-18T15:13:51.637Z,12.47
2022-08-18T15:16:23.020Z,12.70
2022-08-18T15:18:58.412Z,12.70
2022-08-18T15:21:43.843Z,12.37
2022-08-18T15:24:29.330Z,12.77
2022-08-18T15:27:05.605Z,13.07
2022-08-18T15:29:33.630Z,14.40
2022-08-18T15:32:06.019Z,14.67
2022-08-18T15:34:47.268Z,14.90
2022-08-18T15:37:22.154Z,13.50
2022-08-18T15:40:01.112Z,12.53
2022-08-18T15:42:29.673Z,12.50
2022-08-18T15:44:56.787Z,11.70
2022-08-18T15:47:25.160Z,11.93
2022-08-18T15:49:52.132Z,11.77
2022-08-18T15:52:21.398Z,12.07
2022-08-18T15:54:50.639Z,10.50
2022-08-18T15:57:39.826Z,11.40
2022-08-18T16:00:05.895Z,11.30
2022-08-18T16:02:32.869Z,11.10
2022-08-18T16:05:10.325Z,10.70
2022-08-18T16:07:52.227Z,11.83
2022-08-18T16:10:22.365Z,12.50
2022-08-18T16:12:49.063Z,12.20
2022-08-18T16:15:21.464Z,13.37
2022-08-18T16:17:50.404Z,12.40
2022-08-18T16:20:19.800Z,11.57
2022-08-18T16:22:47.477Z,13.33
2022-08-18T16:25:15.297Z,12.27
2022-08-18T16:27:42.571Z,13.50
2022-08-18T16:30:19.742Z,12.83
2022-08-18T16:32:47.348Z,12.10
2022-08-18T16:35:15.261Z,12.20
2022-08-18T16:37:42.048Z,12.73
2022-08-18T16:40:09.266Z,13.47
2022-08-18T16:42:36.623Z,13.30
2022-08-18T16:45:06.054Z,12.50
2022-08-18T16:47:38.795Z,11.30
2022-08-18T16:50:08.991Z,11.80
2022-08-18T16:52:35.842Z,11.03
2022-08-18T16:55:05.196Z,11.03
2022-08-18T16:58:01.250Z,11.77
2022-08-18T17:00:54.525Z,13.13
2022-08-18T17:03:44.921Z,11.90
2022-08-18T17:06:15.118Z,12.03
2022-08-18T17:08:43.398Z,11.43
2022-08-18T17:11:13.773Z,11.80
2022-08-18T17:13:42.169Z,12.13
2022-08-18T17:16:10.316Z,10.93
2022-08-18T17:18:38.851Z,11.67
2022-08-18T17:21:07.720Z,11.57
2022-08-18T17:23:34.730Z,11.43
2022-08-18T17:26:09.325Z,11.50
2022-08-18T17:28:50.820Z,11.20
2022-08-18T17:31:24.477Z,12.67
2022-08-18T17:33:56.763Z,11.40
2022-08-18T17:36:33.286Z,11.97
2022-08-18T17:39:02.754Z,11.53
2022-08-18T17:41:29.612Z,11.07
2022-08-18T17:44:00.796Z,10.97
2022-08-18T17:46:37.722Z,11.33
2022-08-18T17:49:11.906Z,12.00
2022-08-18T17:51:46.785Z,11.40
2022-08-18T17:54:36.830Z,12.23
2022-08-18T17:57:14.666Z,11.00
2022-08-18T17:59:52.331Z,10.80
2022-08-18T18:02:28.820Z,12.83
2022-08-18T18:05:09.245Z,10.83
2022-08-18T18:07:52.820Z,10.97
2022-08-18T18:10:51.026Z,12.40
2022-08-18T18:13:22.379Z,10.20
2022-08-18T18:15:55.895Z,10.47
2022-08-18T18:18:41.629Z,11.30
2022-08-18T18:21:08.813Z,11.90
2022-08-18T18:24:01.816Z,11.17
2022-08-18T18:26:33.763Z,12.60
2022-08-18T18:29:13.986Z,11.37
2022-08-18T18:31:43.744Z,9.73
2022-08-18T18:34:23.599Z,11.00
2022-08-18T18:36:56.186Z,12.50
2022-08-18T18:39:32.911Z,11.10
2022-08-18T18:42:32.586Z,11.57
2022-08-18T18:45:01.600Z,12.77
2022-08-18T18:47:39.993Z,10.97
2022-08-18T18:50:55.769Z,11.73
2022-08-18T18:53:35.487Z,12.07
2022-08-18T18:56:20.070Z,11.50
2022-08-18T18:59:05.384Z,11.27
2022-08-18T19:01:55.604Z,12.60
2022-08-18T19:04:31.379Z,13.60
2022-08-18T19:07:30.720Z,11.97
2022-08-18T19:10:07.612Z,10.47
2022-08-18T19:12:50.250Z,11.40
2022-08-18T19:15:17.725Z,10.60
2022-08-18T19:17:47.076Z,12.80
2022-08-18T19:20:21.522Z,12.00
2022-08-18T19:23:01.188Z,12.10
2022-08-18T19:25:34.039Z,12.60
2022-08-18T19:28:08.879Z,12.80
2022-08-18T19:30:39.817Z,12.73
2022-08-18T19:33:07.544Z,13.47
2022-08-18T19:35:58.877Z,12.30
2022-08-18T19:38:35.484Z,12.97
2022-08-18T19:41:20.071Z,12.70
2022-08-18T19:44:08.381Z,13.20
2022-08-18T19:46:45.215Z,11.97
2022-08-18T19:49:25.437Z,12.57
2022-08-18T19:52:01.452Z,12.40
2022-08-18T19:54:31.170Z,12.77
2022-08-18T19:57:09.943Z,13.17
2022-08-18T20:00:08.408Z,13.87
2022-08-18T20:02:48.235Z,12.77
2022-08-18T20:05:23.847Z,13.73
2022-08-18T20:07:54.806Z,12.30
2022-08-18T20:10:34.359Z,12.90
2022-08-18T20:13:28.710Z,13.43
2022-08-18T20:16:13.662Z,14.47
2022-08-18T20:18:49.334Z,14.27
2022-08-18T20:21:16.016Z,12.30
2022-08-18T20:24:04.896Z,14.60
2022-08-18T20:26:38.074Z,14.53
2022-08-18T20:29:36.240Z,15.17
2022-08-18T20:32:06.786Z,13.67
2022-08-18T20:34:35.421Z,14.20
2022-08-18T20:37:08.146Z,14.00
2022-08-18T20:39:54.888Z,12.90
2022-08-18T20:42:21.557Z,14.50
2022-08-18T20:44:48.229Z,14.20
2022-08-18T20:47:33.056Z,13.27
2022-08-18T20:50:48.399Z,13.93
2022-08-18T20:53:23.990Z,15.60
2022-08-18T20:56:32.489Z,14.23
2022-08-18T20:59:20.159Z,13.50
2022-08-18T21:01:57.103Z,15.37
2022-08-18T21:04:42.859Z,14.47
2022-08-18T21:07:36.593Z,13.80
2022-08-18T21:10:17.230Z,15.40
2022-08-18T21:12:56.387Z,14.77
2022-08-18T21:15:28.837Z,13.30
2022-08-18T21:18:16.274Z,15.07
2022-08-18T21:20:42.977Z,14.00
2022-08-18T21:23:13.092Z,14.07
2022-08-18T21:25:57.868Z,14.63
2022-08-18T21:28:27.685Z,14.60
2022-08-18T21:31:43.173Z,15.07
2022-08-18T21:34:10.725Z,15.30
2022-08-18T21:36:48.503Z,13.50
2022-08-18T21:39:17.505Z,14.37
2022-08-18T21:41:48.215Z,13.63
2022-08-18T21:44:37.481Z,13.60
2022-08-18T21:47:31.666Z,13.97
2022-08-18T21:50:12.697Z,16.07
2022-08-18T21:53:01.047Z,13.30
2022-08-18T21:55:33.494Z,14.97
2022-08-18T21:58:02.333Z,15.23
2022-08-18T22:00:35.452Z,13.70
2022-08-18T22:03:28.595Z,15.90
2022-08-18T22:06:29.273Z,14.23
2022-08-18T22:09:20.673Z,14.50
2022-08-18T22:12:06.452Z,14.60
2022-08-18T22:14:54.880Z,14.60
2022-08-18T22:17:43.051Z,14.00
2022-08-18T22:20:34.678Z,13.73
2022-08-18T22:23:32.153Z,13.97
2022-08-18T22:26:13.171Z,14.33
2022-08-18T22:28:54.332Z,13.77
2022-08-18T22:31:23.202Z,14.27
2022-08-18T22:33:51.938Z,14.20
2022-08-18T22:36:23.317Z,14.40
2022-08-18T22:38:52.273Z,14.07
2022-08-18T22:41:19.825Z,14.60
2022-08-18T22:43:47.841Z,14.87
2022-08-18T22:46:24.174Z,14.00
2022-08-18T22:48:52.651Z,15.00
2022-08-18T22:51:23.094Z,14.13
2022-08-18T22:53:50.460Z,15.23
2022-08-18T22:56:23.725Z,14.30
2022-08-18T22:59:14.133Z,15.10
2022-08-18T23:01:46.313Z,14.23
2022-08-18T23:04:13.495Z,13.90
2022-08-18T23:06:40.189Z,13.63
2022-08-18T23:09:07.514Z,15.23
2022-08-18T23:11:34.290Z,14.30
2022-08-18T23:14:02.149Z,15.17
2022-08-18T23:16:31.547Z,14.63
2022-08-18T23:19:03.401Z,14.70
2022-08-18T23:21:34.634Z,14.50
2022-08-18T23:24:06.290Z,14.70
2022-08-18T23:26:34.146Z,14.07
2022-08-18T23:29:01.120Z,14.70
2022-08-18T23:31:27.802Z,14.57
2022-08-18T23:33:54.493Z,16.20
2022-08-18T23:36:21.185Z,14.33
2022-08-18T23:38:47.898Z,14.97
2022-08-18T23:41:16.298Z,14.63
2022-08-18T23:43:43.365Z,14.67
2022-08-18T23:46:24.470Z,14.00
2022-08-18T23:48:52.516Z,14.03
2022-08-18T23:51:30.330Z,14.87
2022-08-18T23:53:59.467Z,15.87
2022-08-18T23:56:31.097Z,14.93
2022-08-18T23:58:58.465Z,14.87
