createdAt,value
2023-04-16T00:08:27.234Z,92
2023-04-16T00:18:29.692Z,92
2023-04-16T00:28:31.429Z,92
2023-04-16T00:38:33.193Z,92
2023-04-16T00:48:35.570Z,92
2023-04-16T00:58:37.247Z,92
2023-04-16T01:08:39.569Z,93
2023-04-16T01:18:41.592Z,93
2023-04-16T01:28:44.141Z,93
2023-04-16T01:38:45.932Z,93
2023-04-16T01:58:50.310Z,93
2023-04-16T02:08:52.303Z,93
2023-04-16T02:18:54.348Z,93
2023-04-16T02:28:56.021Z,93
2023-04-16T02:38:58.263Z,93
2023-04-16T02:49:00.380Z,93
2023-04-16T02:59:02.600Z,93
2023-04-16T03:09:04.439Z,93
2023-04-16T03:19:06.153Z,93
2023-04-16T03:29:08.106Z,93
2023-04-16T03:39:10.529Z,93
2023-04-16T03:49:12.421Z,93
2023-04-16T03:59:14.677Z,93
2023-04-16T04:09:16.541Z,93
2023-04-16T04:19:19.071Z,93
2023-04-16T04:29:21.069Z,93
2023-04-16T04:39:23.635Z,93
2023-04-16T04:49:25.447Z,93
2023-04-16T04:59:27.900Z,93
2023-04-16T05:09:29.809Z,93
2023-04-16T05:19:32.357Z,93
2023-04-16T05:29:34.950Z,92
2023-04-16T05:39:36.747Z,92
2023-04-16T05:49:38.625Z,92
2023-04-16T05:59:40.867Z,92
2023-04-16T06:09:43.102Z,92
2023-04-16T06:19:45.289Z,92
2023-04-16T06:29:47.479Z,91
2023-04-16T06:30:11.336Z,91
2023-04-16T06:39:57.205Z,91
2023-04-16T07:00:01.572Z,90
2023-04-16T07:10:04.118Z,90
2023-04-16T07:20:06.148Z,89
2023-04-16T07:30:07.992Z,89
2023-04-16T07:40:10.407Z,88
2023-04-16T07:50:12.819Z,88
2023-04-16T08:00:14.907Z,88
2023-04-16T08:10:17.302Z,88
2023-04-16T08:20:19.810Z,87
2023-04-16T08:30:22.041Z,87
2023-04-16T08:40:24.128Z,87
2023-04-16T08:50:26.685Z,86
2023-04-16T09:00:28.433Z,86
2023-04-16T09:10:30.217Z,86
2023-04-16T09:20:32.440Z,85
2023-04-16T09:40:36.984Z,84
2023-04-16T09:50:39.416Z,84
2023-04-16T10:00:42.313Z,84
2023-04-16T10:10:44.273Z,83
2023-04-16T10:20:45.941Z,82
2023-04-16T10:30:47.937Z,81
2023-04-16T10:40:50.186Z,79
2023-04-16T11:00:54.818Z,77
2023-04-16T11:10:56.852Z,75
2023-04-16T11:20:58.960Z,73
2023-04-16T11:31:00.715Z,73
2023-04-16T11:41:03.217Z,72
2023-04-16T11:51:05.232Z,72
2023-04-16T12:01:07.317Z,72
2023-04-16T12:11:09.454Z,72
2023-04-16T12:31:13.795Z,71
2023-04-16T12:41:16.133Z,71
2023-04-16T12:51:18.096Z,69
2023-04-16T13:01:19.858Z,69
2023-04-16T13:11:22.388Z,68
2023-04-16T13:21:24.351Z,67
2023-04-16T13:31:26.749Z,67
2023-04-16T13:51:30.803Z,64
2023-04-16T14:01:33.333Z,63
2023-04-16T14:11:35.646Z,63
2023-04-16T14:21:37.965Z,63
2023-04-16T14:31:39.707Z,64
2023-04-16T14:41:41.838Z,64
2023-04-16T14:51:43.843Z,63
2023-04-16T15:01:46.405Z,64
2023-04-16T15:11:48.961Z,64
2023-04-16T15:21:51.144Z,63
2023-04-16T15:31:52.758Z,62
2023-04-16T15:42:01.040Z,61
2023-04-16T15:51:57.094Z,62
2023-04-16T16:01:59.447Z,63
2023-04-16T16:12:01.493Z,62
2023-04-16T16:22:03.972Z,63
2023-04-16T16:42:08.023Z,63
2023-04-16T16:52:09.984Z,63
2023-04-16T17:02:12.858Z,63
2023-04-16T17:12:15.047Z,63
2023-04-16T17:22:17.138Z,64
2023-04-16T17:32:19.310Z,64
2023-04-16T17:42:21.492Z,65
2023-04-16T17:52:23.831Z,65
2023-04-16T18:12:28.542Z,66
2023-04-16T18:22:30.841Z,67
2023-04-16T18:32:33.464Z,68
2023-04-16T18:42:34.845Z,71
2023-04-16T18:52:36.666Z,72
2023-04-16T19:02:39.177Z,73
2023-04-16T19:12:41.573Z,74
2023-04-16T19:22:43.680Z,74
2023-04-16T19:32:46.279Z,75
2023-04-16T19:42:48.550Z,76
2023-04-16T20:02:53.113Z,77
2023-04-16T20:12:55.083Z,77
2023-04-16T20:22:57.216Z,77
2023-04-16T20:32:58.910Z,77
2023-04-16T20:43:00.787Z,78
2023-04-16T20:53:02.460Z,78
2023-04-16T21:03:04.602Z,79
2023-04-16T21:23:09.385Z,79
2023-04-16T21:33:11.690Z,80
2023-04-16T21:43:13.421Z,80
2023-04-16T21:53:15.503Z,80
2023-04-16T22:03:18.052Z,80
2023-04-16T22:13:19.933Z,81
2023-04-16T22:23:22.064Z,81
2023-04-16T22:33:24.056Z,81
2023-04-16T22:43:25.812Z,81
2023-04-16T22:53:28.316Z,81
2023-04-16T23:03:30.880Z,82
2023-04-16T23:13:32.633Z,82
2023-04-16T23:23:34.557Z,82
2023-04-16T23:33:37.178Z,82
2023-04-16T23:43:38.953Z,82
2023-04-16T23:53:40.705Z,82
