createdAt,value
2018-07-08T00:01:41.094Z,101705.34
2018-07-08T00:04:09.663Z,101702.00
2018-07-08T00:06:39.705Z,101698.92
2018-07-08T00:09:09.307Z,101705.02
2018-07-08T00:11:39.367Z,101706.28
2018-07-08T00:14:10.336Z,101701.83
2018-07-08T00:16:38.837Z,101708.05
2018-07-08T00:19:08.003Z,101702.03
2018-07-08T00:21:36.456Z,101714.62
2018-07-08T00:24:05.963Z,101708.17
2018-07-08T00:26:34.514Z,101707.34
2018-07-08T00:29:03.155Z,101712.45
2018-07-08T00:31:31.716Z,101720.98
2018-07-08T00:34:00.284Z,101720.63
2018-07-08T00:36:29.102Z,101719.25
2018-07-08T00:38:57.657Z,101720.12
2018-07-08T00:41:26.173Z,101717.48
2018-07-08T00:43:54.931Z,101725.83
2018-07-08T00:46:23.834Z,101715.17
2018-07-08T00:48:52.292Z,101719.20
2018-07-08T00:51:20.919Z,101716.38
2018-07-08T00:53:49.789Z,101716.01
2018-07-08T00:56:18.282Z,101713.94
2018-07-08T00:58:48.540Z,101720.84
2018-07-08T01:01:17.038Z,101715.55
2018-07-08T01:03:47.223Z,101720.67
2018-07-08T01:06:15.719Z,101713.34
2018-07-08T01:08:44.226Z,101710.69
2018-07-08T01:11:13.677Z,101710.02
2018-07-08T01:13:42.166Z,101705.73
2018-07-08T01:16:10.667Z,101706.56
2018-07-08T01:18:39.147Z,101707.36
2018-07-08T01:21:09.211Z,101702.55
2018-07-08T01:23:37.766Z,101699.48
2018-07-08T01:26:11.044Z,101698.69
2018-07-08T01:28:40.628Z,101703.05
2018-07-08T01:31:11.203Z,101699.98
2018-07-08T01:33:39.918Z,101696.25
2018-07-08T01:36:09.349Z,101698.09
2018-07-08T01:38:38.636Z,101702.88
2018-07-08T01:41:08.769Z,101702.41
2018-07-08T01:43:38.496Z,101707.62
2018-07-08T01:46:07.413Z,101712.31
2018-07-08T01:48:36.035Z,101711.45
2018-07-08T01:51:04.727Z,101711.94
2018-07-08T01:53:33.804Z,101711.61
2018-07-08T01:56:02.360Z,101708.99
2018-07-08T01:58:31.809Z,101708.11
2018-07-08T02:01:00.420Z,101713.73
2018-07-08T02:03:28.989Z,101716.34
2018-07-08T02:05:57.504Z,101715.41
2018-07-08T02:09:56.178Z,101714.19
2018-07-08T02:12:24.906Z,101718.42
2018-07-08T02:14:54.430Z,101721.84
2018-07-08T02:17:23.899Z,101712.29
2018-07-08T02:19:52.534Z,101720.50
2018-07-08T02:22:21.775Z,101717.53
2018-07-08T02:24:52.988Z,101720.22
2018-07-08T02:27:23.449Z,101721.14
2018-07-08T02:29:52.100Z,101725.02
2018-07-08T02:32:22.513Z,101728.08
2018-07-08T02:34:51.040Z,101725.13
2018-07-08T02:37:19.586Z,101729.89
2018-07-08T02:39:48.077Z,101730.39
2018-07-08T02:42:17.658Z,101726.48
2018-07-08T02:44:46.597Z,101732.58
2018-07-08T02:47:15.880Z,101731.69
2018-07-08T02:49:44.589Z,101729.50
2018-07-08T02:52:14.067Z,101726.00
2018-07-08T02:54:43.148Z,101725.55
2018-07-08T02:57:11.673Z,101723.83
2018-07-08T02:59:41.075Z,101725.14
2018-07-08T03:02:10.807Z,101729.50
2018-07-08T03:04:40.060Z,101723.02
2018-07-08T03:07:09.958Z,101723.45
2018-07-08T03:09:39.959Z,101717.00
2018-07-08T03:12:09.329Z,101713.54
2018-07-08T03:14:37.857Z,101714.00
2018-07-08T03:17:07.266Z,101719.16
2018-07-08T03:19:36.958Z,101719.55
2018-07-08T03:22:05.527Z,101718.76
2018-07-08T03:24:34.168Z,101719.20
2018-07-08T03:27:03.126Z,101720.97
2018-07-08T03:29:32.282Z,101720.92
2018-07-08T03:32:00.794Z,101720.38
2018-07-08T03:34:30.241Z,101725.13
2018-07-08T03:36:58.939Z,101723.97
2018-07-08T03:39:28.639Z,101729.56
2018-07-08T03:41:58.652Z,101729.12
2018-07-08T03:44:27.135Z,101726.94
2018-07-08T03:46:56.050Z,101733.42
2018-07-08T03:49:25.507Z,101721.77
2018-07-08T03:51:54.174Z,101730.38
2018-07-08T03:54:30.355Z,101733.38
2018-07-08T03:57:00.460Z,101735.05
2018-07-08T03:59:30.202Z,101741.11
2018-07-08T04:02:00.094Z,101738.16
2018-07-08T04:04:29.365Z,101742.97
2018-07-08T04:06:58.383Z,101745.58
2018-07-08T04:09:27.476Z,101752.42
2018-07-08T04:11:57.989Z,101752.37
2018-07-08T04:14:27.136Z,101755.80
2018-07-08T04:16:55.982Z,101755.37
2018-07-08T04:19:25.304Z,101762.72
2018-07-08T04:21:53.876Z,101765.78
2018-07-08T04:24:23.932Z,101767.94
2018-07-08T04:26:54.563Z,101766.22
2018-07-08T04:29:26.129Z,101764.53
2018-07-08T04:31:54.839Z,101766.69
2018-07-08T04:34:23.856Z,101763.20
2018-07-08T04:36:52.428Z,101763.98
2018-07-08T04:39:21.925Z,101765.70
2018-07-08T04:41:50.956Z,101760.53
2018-07-08T04:44:19.404Z,101766.54
2018-07-08T04:46:47.878Z,101771.28
2018-07-08T04:49:16.390Z,101773.00
2018-07-08T04:51:45.815Z,101769.55
2018-07-08T04:54:15.556Z,101779.47
2018-07-08T04:56:44.616Z,101775.97
2018-07-08T04:59:13.273Z,101780.22
2018-07-08T05:01:42.782Z,101779.00
2018-07-08T05:04:11.928Z,101781.19
2018-07-08T05:06:42.026Z,101774.72
2018-07-08T05:09:10.605Z,101779.05
2018-07-08T05:11:41.855Z,101775.99
2018-07-08T05:14:10.427Z,101772.08
2018-07-08T05:16:39.054Z,101770.34
2018-07-08T05:19:08.215Z,101773.41
2018-07-08T05:21:37.484Z,101782.46
2018-07-08T05:24:07.947Z,101782.41
2018-07-08T05:26:36.417Z,101781.05
2018-07-08T05:29:06.808Z,101791.01
2018-07-08T05:31:36.387Z,101783.64
2018-07-08T05:34:05.014Z,101782.34
2018-07-08T05:36:33.535Z,101786.16
2018-07-08T05:39:02.233Z,101780.52
2018-07-08T05:41:31.897Z,101783.17
2018-07-08T05:44:00.530Z,101778.81
2018-07-08T05:46:29.007Z,101778.79
2018-07-08T05:48:57.631Z,101774.39
2018-07-08T05:51:27.066Z,101770.83
2018-07-08T05:53:55.590Z,101774.77
2018-07-08T05:56:24.775Z,101776.60
2018-07-08T05:58:55.333Z,101777.36
2018-07-08T06:01:23.810Z,101775.55
2018-07-08T06:03:53.504Z,101772.90
2018-07-08T06:06:21.981Z,101775.41
2018-07-08T06:08:51.257Z,101778.73
2018-07-08T06:11:19.828Z,101777.47
2018-07-08T06:13:48.262Z,101773.20
2018-07-08T06:16:17.635Z,101771.81
2018-07-08T06:18:46.685Z,101773.61
2018-07-08T06:21:15.247Z,101773.08
2018-07-08T06:23:43.847Z,101767.38
2018-07-08T06:26:12.377Z,101765.25
2018-07-08T06:28:40.997Z,101767.41
2018-07-08T06:31:09.756Z,101771.74
2018-07-08T06:33:38.598Z,101766.55
2018-07-08T06:36:09.607Z,101768.72
2018-07-08T06:38:38.675Z,101769.94
2018-07-08T06:41:07.184Z,101773.33
2018-07-08T06:43:39.761Z,101772.89
2018-07-08T06:46:08.437Z,101763.81
2018-07-08T06:48:37.752Z,101773.21
2018-07-08T06:51:06.846Z,101771.12
2018-07-08T06:53:35.377Z,101770.77
2018-07-08T06:56:04.581Z,101765.86
2018-07-08T06:58:33.150Z,101768.92
2018-07-08T07:01:02.533Z,101766.33
2018-07-08T07:03:31.058Z,101769.39
2018-07-08T07:05:59.476Z,101776.78
2018-07-08T07:08:29.017Z,101772.42
2018-07-08T07:10:58.020Z,101776.35
2018-07-08T07:13:27.555Z,101772.42
2018-07-08T07:15:56.126Z,101771.48
2018-07-08T07:18:25.543Z,101773.09
2018-07-08T07:20:55.097Z,101769.08
2018-07-08T07:23:23.683Z,101764.52
2018-07-08T07:25:53.986Z,101777.84
2018-07-08T07:28:22.629Z,101768.37
2018-07-08T07:30:51.100Z,101763.56
2018-07-08T07:33:19.734Z,101771.84
2018-07-08T07:35:49.497Z,101769.24
2018-07-08T07:38:18.185Z,101757.79
2018-07-08T07:40:47.611Z,101763.33
2018-07-08T07:43:16.169Z,101764.23
2018-07-08T07:45:45.192Z,101761.10
2018-07-08T07:48:13.670Z,101760.62
2018-07-08T07:50:42.147Z,101747.08
2018-07-08T07:53:10.658Z,101748.16
2018-07-08T07:55:39.170Z,101753.83
2018-07-08T07:58:07.796Z,101746.80
2018-07-08T08:00:37.143Z,101753.56
2018-07-08T08:03:07.263Z,101747.33
2018-07-08T08:05:37.312Z,101745.33
2018-07-08T08:08:06.089Z,101758.27
2018-07-08T08:10:36.322Z,101756.86
2018-07-08T08:13:05.932Z,101753.59
2018-07-08T08:15:35.475Z,101747.40
2018-07-08T08:18:04.297Z,101752.48
2018-07-08T08:20:33.897Z,101753.77
2018-07-08T08:23:02.478Z,101758.59
2018-07-08T08:25:31.100Z,101763.42
2018-07-08T08:28:04.167Z,101764.73
2018-07-08T08:30:33.836Z,101758.59
2018-07-08T08:33:03.107Z,101770.25
2018-07-08T08:35:32.605Z,101756.17
2018-07-08T08:38:02.378Z,101756.45
2018-07-08T08:40:31.517Z,101753.77
2018-07-08T08:42:59.985Z,101756.23
2018-07-08T08:45:30.760Z,101751.20
2018-07-08T08:47:59.276Z,101745.61
2018-07-08T08:50:27.762Z,101755.90
2018-07-08T08:52:57.482Z,101744.53
2018-07-08T08:55:26.943Z,101746.55
2018-07-08T08:57:55.551Z,101750.67
2018-07-08T09:00:25.796Z,101748.20
2018-07-08T09:02:55.831Z,101755.03
2018-07-08T09:05:26.212Z,101748.08
2018-07-08T09:07:54.886Z,101741.54
2018-07-08T09:10:23.437Z,101755.53
2018-07-08T09:12:52.224Z,101754.92
2018-07-08T09:15:20.700Z,101750.99
2018-07-08T09:17:49.927Z,101752.16
2018-07-08T09:20:23.193Z,101744.09
2018-07-08T09:22:52.148Z,101750.70
2018-07-08T09:25:22.113Z,101746.15
2018-07-08T09:27:50.711Z,101749.80
2018-07-08T09:30:19.293Z,101757.12
2018-07-08T09:32:49.082Z,101756.50
2018-07-08T09:35:18.792Z,101755.01
2018-07-08T09:37:47.283Z,101753.96
2018-07-08T09:40:18.858Z,101763.73
2018-07-08T09:42:48.462Z,101751.31
2018-07-08T09:45:18.218Z,101756.28
2018-07-08T09:47:48.225Z,101753.44
2018-07-08T09:50:17.306Z,101755.61
2018-07-08T09:52:47.579Z,101760.69
2018-07-08T09:55:16.107Z,101749.31
2018-07-08T09:57:44.564Z,101756.08
2018-07-08T10:00:13.451Z,101756.70
2018-07-08T10:02:41.963Z,101739.24
2018-07-08T10:05:10.424Z,101744.48
2018-07-08T10:07:38.939Z,101741.49
2018-07-08T10:10:07.511Z,101742.52
2018-07-08T10:12:35.989Z,101738.10
2018-07-08T10:15:04.828Z,101742.60
2018-07-08T10:17:33.542Z,101728.09
2018-07-08T10:20:02.032Z,101740.86
2018-07-08T10:22:31.565Z,101732.19
2018-07-08T10:25:00.690Z,101730.12
2018-07-08T10:27:45.902Z,101724.41
2018-07-08T10:30:16.087Z,101729.17
2018-07-08T10:37:22.080Z,101725.59
2018-07-08T10:39:50.560Z,101723.23
2018-07-08T10:42:19.466Z,101713.72
2018-07-08T10:44:48.489Z,101720.16
2018-07-08T10:47:17.619Z,101719.60
2018-07-08T10:49:46.137Z,101712.68
2018-07-08T10:52:16.429Z,101713.51
2018-07-08T10:54:45.110Z,101706.56
2018-07-08T10:57:14.277Z,101711.98
2018-07-08T10:59:43.795Z,101709.26
2018-07-08T11:02:12.818Z,101707.34
2018-07-08T11:04:41.462Z,101716.17
2018-07-08T11:07:10.588Z,101710.08
2018-07-08T11:09:41.112Z,101708.77
2018-07-08T11:12:10.520Z,101708.31
2018-07-08T11:14:39.733Z,101697.02
2018-07-08T11:17:08.236Z,101698.80
2018-07-08T11:19:37.665Z,101694.55
2018-07-08T11:22:08.376Z,101708.94
2018-07-08T11:24:37.922Z,101701.69
2018-07-08T11:27:06.406Z,101695.45
2018-07-08T11:29:35.766Z,101687.00
2018-07-08T11:32:05.629Z,101698.69
2018-07-08T11:34:34.879Z,101695.23
2018-07-08T11:37:03.586Z,101686.55
2018-07-08T11:39:33.232Z,101697.69
2018-07-08T11:42:02.147Z,101702.70
2018-07-08T11:44:31.723Z,101677.39
2018-07-08T11:47:00.896Z,101680.50
2018-07-08T11:49:29.614Z,101679.54
2018-07-08T11:51:59.618Z,101674.02
2018-07-08T11:54:28.456Z,101671.22
2018-07-08T11:56:57.742Z,101675.40
2018-07-08T11:59:27.453Z,101673.66
2018-07-08T12:01:56.131Z,101669.09
2018-07-08T12:04:24.697Z,101670.56
2018-07-08T12:06:54.341Z,101669.09
2018-07-08T12:09:23.255Z,101668.77
2018-07-08T12:11:52.795Z,101663.42
2018-07-08T12:14:23.387Z,101667.73
2018-07-08T12:16:52.024Z,101659.63
2018-07-08T12:19:20.508Z,101669.69
2018-07-08T12:21:49.024Z,101672.38
2018-07-08T12:24:17.506Z,101670.50
2018-07-08T12:26:46.522Z,101665.35
2018-07-08T12:29:15.089Z,101669.05
2018-07-08T12:31:45.668Z,101666.16
2018-07-08T12:34:15.851Z,101663.03
2018-07-08T12:36:45.160Z,101658.61
2018-07-08T12:39:14.332Z,101668.98
2018-07-08T12:41:43.064Z,101678.54
2018-07-08T12:44:12.233Z,101674.45
2018-07-08T12:46:41.718Z,101661.41
2018-07-08T12:49:12.119Z,101654.61
2018-07-08T12:51:40.866Z,101648.75
2018-07-08T12:54:11.456Z,101664.78
2018-07-08T12:56:40.048Z,101664.19
2018-07-08T12:59:09.508Z,101670.45
2018-07-08T13:01:38.163Z,101655.20
2018-07-08T13:04:07.535Z,101654.13
2018-07-08T13:06:37.130Z,101652.03
2018-07-08T13:09:06.546Z,101659.54
2018-07-08T13:19:09.221Z,101661.86
2018-07-08T13:21:38.786Z,101656.82
2018-07-08T13:24:07.495Z,101655.83
2018-07-08T13:26:36.166Z,101653.07
2018-07-08T13:29:05.538Z,101642.79
2018-07-08T13:31:34.828Z,101646.41
2018-07-08T13:34:03.398Z,101646.62
2018-07-08T13:36:42.627Z,101640.93
2018-07-08T13:39:12.982Z,101636.00
2018-07-08T13:41:41.557Z,101638.19
2018-07-08T13:44:10.507Z,101626.94
2018-07-08T13:46:40.320Z,101643.92
2018-07-08T13:49:10.306Z,101636.87
2018-07-08T13:51:39.394Z,101642.37
2018-07-08T13:54:08.384Z,101632.22
2018-07-08T13:56:36.984Z,101633.98
2018-07-08T13:59:07.267Z,101636.24
2018-07-08T14:01:35.832Z,101634.64
2018-07-08T14:04:04.536Z,101627.52
2018-07-08T14:06:33.121Z,101632.17
2018-07-08T14:09:01.591Z,101634.55
2018-07-08T14:11:30.104Z,101633.47
2018-07-08T14:13:58.608Z,101629.79
2018-07-08T14:16:27.090Z,101621.89
2018-07-08T14:18:55.710Z,101624.30
2018-07-08T14:21:24.412Z,101627.84
2018-07-08T14:23:53.439Z,101630.45
2018-07-08T14:26:21.939Z,101625.84
2018-07-08T14:28:51.375Z,101619.35
2018-07-08T14:31:19.989Z,101619.66
2018-07-08T14:33:49.071Z,101619.66
2018-07-08T14:36:17.854Z,101612.87
2018-07-08T14:38:46.380Z,101633.39
2018-07-08T14:41:16.121Z,101624.21
2018-07-08T14:43:44.640Z,101616.97
2018-07-08T14:46:14.460Z,101612.86
2018-07-08T14:48:43.085Z,101613.55
2018-07-08T14:51:11.570Z,101617.06
2018-07-08T14:53:40.148Z,101614.77
2018-07-08T14:56:08.829Z,101611.98
2018-07-08T14:58:37.741Z,101608.42
2018-07-08T15:01:06.314Z,101614.38
2018-07-08T15:03:35.015Z,101615.16
2018-07-08T15:06:03.557Z,101615.75
2018-07-08T15:08:32.182Z,101609.58
2018-07-08T15:11:02.636Z,101615.24
2018-07-08T15:13:32.207Z,101617.13
2018-07-08T15:16:00.958Z,101612.54
2018-07-08T15:18:29.721Z,101614.40
2018-07-08T15:20:58.342Z,101612.48
2018-07-08T15:23:27.588Z,101602.49
2018-07-08T15:25:57.811Z,101596.44
2018-07-08T15:28:26.503Z,101592.47
2018-07-08T15:30:55.061Z,101607.41
2018-07-08T15:33:23.598Z,101597.45
2018-07-08T15:35:55.273Z,101598.98
2018-07-08T15:38:23.833Z,101594.53
2018-07-08T15:40:53.567Z,101598.29
2018-07-08T15:43:23.916Z,101609.47
2018-07-08T15:45:54.422Z,101584.80
2018-07-08T15:48:23.590Z,101592.27
2018-07-08T15:50:52.980Z,101585.55
2018-07-08T15:53:22.535Z,101594.73
2018-07-08T15:55:51.745Z,101586.78
2018-07-08T15:58:21.558Z,101579.36
2018-07-08T16:00:50.263Z,101589.97
2018-07-08T16:03:19.107Z,101594.48
2018-07-08T16:05:47.726Z,101586.92
2018-07-08T16:08:16.925Z,101588.16
2018-07-08T16:10:46.127Z,101590.86
2018-07-08T16:13:15.548Z,101593.88
2018-07-08T16:15:44.295Z,101594.64
2018-07-08T16:18:15.163Z,101590.28
2018-07-08T16:20:43.849Z,101594.73
2018-07-08T16:23:13.054Z,101582.42
2018-07-08T16:25:42.143Z,101583.39
2018-07-08T16:28:11.966Z,101582.24
2018-07-08T16:30:40.934Z,101574.66
2018-07-08T16:33:09.068Z,101584.11
2018-07-08T16:35:37.753Z,101587.69
2018-07-08T16:38:06.317Z,101586.20
2018-07-08T16:40:35.097Z,101593.59
2018-07-08T16:43:04.839Z,101592.54
2018-07-08T16:45:33.402Z,101589.44
2018-07-08T16:48:02.091Z,101589.04
2018-07-08T16:50:30.675Z,101595.81
2018-07-08T16:52:59.468Z,101597.63
2018-07-08T16:55:28.015Z,101595.70
2018-07-08T16:57:57.478Z,101593.22
2018-07-08T17:00:26.126Z,101590.48
2018-07-08T17:02:55.214Z,101592.80
2018-07-08T17:05:25.610Z,101596.03
2018-07-08T17:07:55.186Z,101591.41
2018-07-08T17:10:23.800Z,101592.16
2018-07-08T17:12:52.770Z,101599.05
2018-07-08T17:15:21.346Z,101594.41
2018-07-08T17:17:49.897Z,101594.78
2018-07-08T17:20:18.485Z,101583.55
2018-07-08T17:22:47.144Z,101591.69
2018-07-08T17:25:15.783Z,101595.02
2018-07-08T17:27:44.384Z,101587.06
2018-07-08T17:30:14.611Z,101589.45
2018-07-08T17:32:43.375Z,101589.67
2018-07-08T17:35:12.049Z,101585.53
2018-07-08T17:37:41.668Z,101592.06
2018-07-08T17:40:10.218Z,101590.27
2018-07-08T17:42:38.785Z,101586.98
2018-07-08T17:45:07.547Z,101587.40
2018-07-08T17:47:36.097Z,101589.60
2018-07-08T17:50:04.745Z,101589.39
2018-07-08T17:52:33.367Z,101590.70
2018-07-08T17:55:02.183Z,101596.23
2018-07-08T17:57:31.584Z,101592.89
2018-07-08T18:00:00.249Z,101588.70
2018-07-08T18:02:28.736Z,101593.71
2018-07-08T18:04:57.250Z,101590.34
2018-07-08T18:07:26.215Z,101592.11
2018-07-08T18:09:54.958Z,101594.66
2018-07-08T18:12:23.495Z,101591.93
2018-07-08T18:14:52.061Z,101591.08
2018-07-08T18:17:21.342Z,101592.45
2018-07-08T18:19:49.879Z,101603.55
2018-07-08T18:22:18.516Z,101595.86
2018-07-08T18:24:47.104Z,101596.35
2018-07-08T18:27:15.889Z,101602.15
2018-07-08T18:29:44.441Z,101602.89
2018-07-08T18:32:13.287Z,101606.42
2018-07-08T18:34:41.930Z,101602.68
2018-07-08T18:37:10.515Z,101598.98
2018-07-08T18:39:39.099Z,101611.87
2018-07-08T18:42:09.041Z,101615.54
2018-07-08T18:44:37.609Z,101610.16
2018-07-08T18:47:06.051Z,101609.03
2018-07-08T18:49:34.773Z,101612.84
2018-07-08T18:52:03.374Z,101613.29
2018-07-08T18:54:31.996Z,101620.52
2018-07-08T18:57:00.584Z,101610.20
2018-07-08T18:59:29.574Z,101606.19
2018-07-08T19:01:58.428Z,101611.70
2018-07-08T19:04:27.833Z,101611.42
2018-07-08T19:06:56.784Z,101617.53
2018-07-08T19:09:26.293Z,101613.85
2018-07-08T19:11:55.701Z,101617.19
2018-07-08T19:14:24.697Z,101625.27
2018-07-08T19:16:53.833Z,101623.36
2018-07-08T19:19:22.849Z,101626.38
2018-07-08T19:21:51.982Z,101628.39
2018-07-08T19:24:20.742Z,101627.25
2018-07-08T19:26:49.374Z,101633.94
2018-07-08T19:29:19.332Z,101633.84
2018-07-08T19:31:47.916Z,101633.66
2018-07-08T19:34:16.689Z,101634.27
2018-07-08T19:36:45.175Z,101640.93
2018-07-08T19:39:14.466Z,101637.61
2018-07-08T19:41:43.154Z,101642.64
2018-07-08T19:44:12.167Z,101643.29
2018-07-08T19:46:40.829Z,101651.27
2018-07-08T19:49:10.049Z,101654.20
2018-07-08T19:51:39.540Z,101653.71
2018-07-08T19:54:09.979Z,101649.48
2018-07-08T19:56:40.176Z,101657.41
2018-07-08T19:59:08.711Z,101654.23
2018-07-08T20:01:37.211Z,101654.37
2018-07-08T20:04:06.957Z,101660.41
2018-07-08T20:06:36.655Z,101666.76
2018-07-08T20:09:07.037Z,101668.90
2018-07-08T20:11:35.946Z,101664.73
2018-07-08T20:14:05.906Z,101666.28
2018-07-08T20:16:35.511Z,101657.23
2018-07-08T20:19:04.156Z,101667.59
2018-07-08T20:21:35.721Z,101669.83
2018-07-08T20:24:04.759Z,101677.14
2018-07-08T20:26:33.794Z,101672.77
2018-07-08T20:29:03.716Z,101677.39
2018-07-08T20:31:32.468Z,101675.77
2018-07-08T20:34:01.131Z,101681.56
2018-07-08T20:36:30.194Z,101684.81
2018-07-08T20:38:58.908Z,101683.19
2018-07-08T20:41:32.599Z,101681.66
2018-07-08T20:44:04.474Z,101675.48
2018-07-08T20:46:33.941Z,101690.47
2018-07-08T20:49:03.128Z,101683.36
2018-07-08T20:51:35.295Z,101695.44
2018-07-08T20:54:04.367Z,101684.81
2018-07-08T20:56:32.979Z,101690.45
2018-07-08T20:59:01.807Z,101691.34
2018-07-08T21:01:34.170Z,101692.92
2018-07-08T21:04:03.458Z,101694.64
2018-07-08T21:06:31.979Z,101690.58
2018-07-08T21:09:05.326Z,101690.63
2018-07-08T21:11:35.957Z,101683.75
2018-07-08T21:14:05.526Z,101689.08
2018-07-08T21:16:35.080Z,101695.50
2018-07-08T21:19:05.800Z,101702.66
2018-07-08T21:21:35.726Z,101700.30
2018-07-08T21:24:10.282Z,101706.57
2018-07-08T21:26:44.501Z,101704.41
2018-07-08T21:29:17.135Z,101708.00
2018-07-08T21:31:47.464Z,101703.99
2018-07-08T21:34:16.185Z,101706.17
2018-07-08T21:36:45.968Z,101706.41
2018-07-08T21:39:16.947Z,101705.55
2018-07-08T21:41:48.001Z,101708.45
2018-07-08T21:44:19.243Z,101703.36
2018-07-08T21:46:47.884Z,101708.86
2018-07-08T21:49:16.756Z,101706.32
2018-07-08T21:51:45.386Z,101712.56
2018-07-08T21:54:14.688Z,101711.27
2018-07-08T21:56:43.326Z,101714.52
2018-07-08T21:59:11.888Z,101722.73
2018-07-08T22:01:53.220Z,101724.28
2018-07-08T22:04:21.940Z,101716.19
2018-07-08T22:06:50.611Z,101714.44
2018-07-08T22:09:19.412Z,101711.13
2018-07-08T22:11:47.998Z,101725.95
2018-07-08T22:14:16.592Z,101725.21
2018-07-08T22:16:45.515Z,101721.59
2018-07-08T22:19:14.899Z,101725.34
2018-07-08T22:21:43.586Z,101727.17
2018-07-08T22:24:13.924Z,101727.74
2018-07-08T22:26:42.782Z,101725.94
2018-07-08T22:29:18.788Z,101727.05
2018-07-08T22:31:49.065Z,101725.80
2018-07-08T22:34:17.663Z,101723.72
2018-07-08T22:36:46.236Z,101731.57
2018-07-08T22:39:14.745Z,101730.90
2018-07-08T22:41:43.744Z,101735.17
2018-07-08T22:44:13.039Z,101743.80
2018-07-08T22:46:41.748Z,101736.61
2018-07-08T22:49:10.934Z,101732.14
2018-07-08T22:51:39.545Z,101733.45
2018-07-08T22:54:11.711Z,101738.72
2018-07-08T22:56:41.034Z,101745.78
2018-07-08T22:59:09.677Z,101743.42
2018-07-08T23:01:50.953Z,101738.02
2018-07-08T23:04:20.806Z,101744.09
2018-07-08T23:06:51.714Z,101739.92
2018-07-08T23:09:20.702Z,101735.70
2018-07-08T23:12:01.338Z,101732.41
2018-07-08T23:14:29.798Z,101732.39
2018-07-08T23:16:58.671Z,101737.48
2018-07-08T23:19:31.534Z,101731.09
2018-07-08T23:22:05.493Z,101726.45
2018-07-08T23:24:36.487Z,101727.09
2018-07-08T23:27:11.432Z,101727.68
2018-07-08T23:29:44.856Z,101732.23
2018-07-08T23:32:16.676Z,101742.83
2018-07-08T23:34:46.529Z,101741.28
2018-07-08T23:37:21.769Z,101746.91
2018-07-08T23:39:52.797Z,101742.00
2018-07-08T23:42:21.481Z,101743.70
2018-07-08T23:44:50.015Z,101737.30
2018-07-08T23:47:18.535Z,101739.08
2018-07-08T23:49:47.279Z,101747.44
2018-07-08T23:52:16.079Z,101738.73
2018-07-08T23:54:44.626Z,101731.38
2018-07-08T23:57:13.278Z,101734.06
2018-07-08T23:59:41.899Z,101734.14
