createdAt,value
2019-01-14T00:01:45.395Z,30.13
2019-01-14T00:04:15.439Z,28.37
2019-01-14T00:06:45.576Z,22.03
2019-01-14T00:09:22.970Z,22.17
2019-01-14T00:11:47.215Z,23.17
2019-01-14T00:14:17.203Z,24.53
2019-01-14T00:16:47.179Z,29.60
2019-01-14T00:19:17.235Z,32.47
2019-01-14T00:21:47.281Z,24.33
2019-01-14T00:24:17.628Z,21.43
2019-01-14T00:26:47.880Z,30.03
2019-01-14T00:29:17.952Z,23.60
2019-01-14T00:31:48.287Z,26.20
2019-01-14T00:34:19.607Z,20.33
2019-01-14T00:36:49.683Z,23.57
2019-01-14T00:39:19.743Z,28.30
2019-01-14T00:41:49.739Z,20.80
2019-01-14T00:44:19.773Z,24.10
2019-01-14T00:46:49.828Z,27.27
2019-01-14T00:49:21.012Z,24.57
2019-01-14T00:51:51.071Z,33.07
2019-01-14T00:54:21.108Z,21.27
2019-01-14T00:56:51.219Z,24.37
2019-01-14T00:59:21.443Z,30.53
2019-01-14T01:01:51.444Z,27.67
2019-01-14T01:04:21.496Z,39.20
2019-01-14T01:06:51.564Z,21.33
2019-01-14T01:09:21.915Z,28.43
2019-01-14T01:11:52.167Z,32.87
2019-01-14T01:14:22.232Z,19.70
2019-01-14T01:16:52.352Z,34.13
2019-01-14T01:19:22.262Z,27.43
2019-01-14T01:21:52.307Z,23.77
2019-01-14T01:24:22.368Z,29.03
2019-01-14T01:26:52.408Z,26.17
2019-01-14T01:29:22.957Z,29.57
2019-01-14T01:31:53.139Z,33.83
2019-01-14T01:34:23.135Z,32.13
2019-01-14T01:36:53.205Z,30.70
2019-01-14T01:39:23.167Z,29.73
2019-01-14T01:41:53.236Z,32.73
2019-01-14T01:44:23.191Z,35.30
2019-01-14T01:46:53.257Z,38.07
2019-01-14T01:49:23.286Z,31.47
2019-01-14T01:51:53.668Z,33.07
2019-01-14T01:54:24.520Z,29.27
2019-01-14T01:56:54.513Z,28.07
2019-01-14T01:59:24.568Z,38.13
2019-01-14T02:01:54.572Z,31.20
2019-01-14T02:04:24.623Z,25.90
2019-01-14T02:06:54.600Z,30.07
2019-01-14T02:09:24.584Z,33.20
2019-01-14T02:11:54.545Z,34.17
2019-01-14T02:14:24.616Z,33.03
2019-01-14T02:16:54.731Z,29.23
2019-01-14T02:19:24.915Z,33.03
2019-01-14T02:21:54.808Z,25.80
2019-01-14T02:24:24.968Z,24.93
2019-01-14T02:26:55.018Z,25.23
2019-01-14T02:29:25.003Z,31.10
2019-01-14T02:31:55.184Z,29.40
2019-01-14T02:34:25.459Z,26.43
2019-01-14T02:36:56.488Z,30.57
2019-01-14T02:39:26.519Z,29.90
2019-01-14T02:41:56.511Z,29.87
2019-01-14T02:44:26.839Z,27.43
2019-01-14T02:47:08.761Z,21.37
2019-01-14T02:49:38.723Z,31.47
2019-01-14T02:52:08.704Z,34.23
2019-01-14T02:54:38.735Z,28.53
2019-01-14T02:57:09.068Z,25.77
2019-01-14T02:59:39.028Z,28.30
2019-01-14T03:02:09.023Z,27.97
2019-01-14T03:04:39.132Z,21.30
2019-01-14T03:07:09.208Z,27.60
2019-01-14T03:09:39.271Z,26.33
2019-01-14T03:12:09.237Z,29.77
2019-01-14T03:14:39.215Z,29.50
2019-01-14T03:17:09.268Z,23.40
2019-01-14T03:19:39.232Z,24.13
2019-01-14T03:22:09.210Z,26.10
2019-01-14T03:24:39.271Z,22.57
2019-01-14T03:27:09.311Z,23.30
2019-01-14T03:29:39.317Z,24.83
2019-01-14T03:32:10.080Z,26.77
2019-01-14T03:34:40.162Z,19.37
2019-01-14T03:37:10.199Z,28.30
2019-01-14T03:39:40.250Z,21.03
2019-01-14T03:42:10.576Z,22.13
2019-01-14T03:44:40.607Z,24.67
2019-01-14T03:47:10.668Z,29.13
2019-01-14T03:49:40.627Z,26.00
2019-01-14T03:52:10.628Z,33.00
2019-01-14T03:54:40.681Z,31.30
2019-01-14T03:57:10.656Z,29.70
2019-01-14T03:59:40.621Z,29.07
2019-01-14T04:02:10.675Z,29.83
2019-01-14T04:04:40.635Z,25.93
2019-01-14T04:07:13.708Z,20.87
2019-01-14T04:09:42.371Z,22.70
2019-01-14T04:12:12.376Z,24.77
2019-01-14T04:14:42.337Z,26.20
2019-01-14T04:17:12.404Z,31.27
2019-01-14T04:19:42.457Z,32.13
2019-01-14T04:22:12.491Z,22.47
2019-01-14T04:24:42.412Z,23.93
2019-01-14T04:27:12.455Z,29.00
2019-01-14T04:29:42.572Z,23.23
2019-01-14T04:32:12.737Z,18.83
2019-01-14T04:34:42.792Z,20.37
2019-01-14T04:37:12.929Z,20.13
2019-01-14T04:39:42.987Z,16.53
2019-01-14T04:42:13.125Z,17.63
2019-01-14T04:44:43.170Z,16.70
2019-01-14T04:47:13.148Z,17.87
2019-01-14T04:49:43.196Z,20.17
2019-01-14T04:52:13.263Z,18.23
2019-01-14T04:54:43.229Z,21.87
2019-01-14T04:57:14.759Z,20.03
2019-01-14T04:59:45.032Z,20.93
2019-01-14T05:02:15.179Z,18.07
2019-01-14T05:04:45.156Z,16.40
2019-01-14T05:07:15.224Z,15.60
2019-01-14T05:09:45.500Z,19.67
2019-01-14T05:12:15.452Z,22.60
2019-01-14T05:14:45.512Z,22.37
2019-01-14T05:17:15.487Z,19.00
2019-01-14T05:19:45.413Z,23.83
2019-01-14T05:22:15.451Z,16.30
2019-01-14T05:24:45.604Z,17.80
2019-01-14T05:27:15.644Z,15.97
2019-01-14T05:29:45.611Z,21.20
2019-01-14T05:32:16.894Z,16.33
2019-01-14T05:34:46.936Z,15.30
2019-01-14T05:37:17.012Z,15.43
2019-01-14T05:39:47.055Z,20.40
2019-01-14T05:42:19.473Z,20.70
2019-01-14T05:44:49.505Z,20.83
2019-01-14T05:47:20.574Z,20.80
2019-01-14T05:49:50.600Z,24.57
2019-01-14T05:52:20.676Z,18.53
2019-01-14T05:54:50.727Z,22.13
2019-01-14T05:57:20.787Z,18.37
2019-01-14T05:59:50.845Z,19.00
2019-01-14T06:02:21.588Z,16.53
2019-01-14T06:04:51.648Z,20.07
2019-01-14T06:07:21.709Z,16.73
2019-01-14T06:09:51.692Z,20.27
2019-01-14T06:12:21.728Z,18.97
2019-01-14T06:14:52.036Z,18.90
2019-01-14T06:17:22.263Z,21.37
2019-01-14T06:19:52.990Z,18.47
2019-01-14T06:22:23.039Z,22.70
2019-01-14T06:24:53.033Z,21.20
2019-01-14T06:27:23.329Z,15.90
2019-01-14T06:29:53.323Z,17.73
2019-01-14T06:32:23.408Z,12.57
2019-01-14T06:34:53.476Z,16.00
2019-01-14T06:37:23.535Z,16.00
2019-01-14T06:39:53.592Z,10.83
2019-01-14T06:42:23.496Z,8.87
2019-01-14T06:44:53.383Z,12.93
2019-01-14T06:47:23.467Z,11.17
2019-01-14T06:49:53.431Z,10.40
2019-01-14T06:52:23.407Z,10.03
2019-01-14T06:54:53.399Z,10.37
2019-01-14T06:57:23.436Z,8.83
2019-01-14T06:59:53.476Z,6.80
2019-01-14T07:02:23.510Z,15.53
2019-01-14T07:04:53.584Z,12.33
2019-01-14T07:07:23.580Z,14.43
2019-01-14T07:09:53.657Z,12.27
2019-01-14T07:12:23.639Z,10.17
2019-01-14T07:14:53.649Z,14.67
2019-01-14T07:17:23.709Z,15.40
2019-01-14T07:19:53.758Z,13.40
2019-01-14T07:22:23.736Z,9.63
2019-01-14T07:24:53.772Z,16.00
2019-01-14T07:27:24.099Z,15.43
2019-01-14T07:29:54.140Z,15.57
2019-01-14T07:32:24.251Z,11.90
2019-01-14T07:34:54.311Z,15.60
2019-01-14T07:37:24.376Z,11.77
2019-01-14T07:39:54.433Z,12.90
2019-01-14T07:42:24.396Z,14.43
2019-01-14T07:44:54.375Z,19.73
2019-01-14T07:47:24.647Z,10.53
2019-01-14T07:49:55.108Z,9.00
2019-01-14T07:52:25.148Z,13.43
2019-01-14T07:54:55.210Z,10.53
2019-01-14T07:57:25.196Z,8.73
2019-01-14T07:59:55.152Z,13.10
2019-01-14T08:02:25.220Z,17.70
2019-01-14T08:04:55.500Z,13.87
2019-01-14T08:07:25.593Z,11.30
2019-01-14T08:09:55.556Z,11.83
2019-01-14T08:12:25.622Z,10.23
2019-01-14T08:14:55.980Z,14.10
2019-01-14T08:17:26.343Z,12.20
2019-01-14T08:19:56.316Z,11.63
2019-01-14T08:22:26.497Z,11.37
2019-01-14T08:24:56.748Z,8.20
2019-01-14T08:27:26.700Z,15.13
2019-01-14T08:29:57.083Z,8.87
2019-01-14T08:32:27.489Z,14.07
2019-01-14T08:34:57.544Z,17.57
2019-01-14T08:37:27.600Z,16.60
2019-01-14T08:39:57.644Z,12.90
2019-01-14T08:42:27.728Z,19.53
2019-01-14T08:44:59.514Z,15.93
2019-01-14T08:47:31.853Z,15.70
2019-01-14T08:50:02.142Z,13.47
2019-01-14T08:52:32.304Z,15.53
2019-01-14T08:55:02.365Z,21.37
2019-01-14T08:57:32.798Z,17.10
2019-01-14T09:00:03.848Z,12.90
2019-01-14T09:02:46.891Z,13.93
2019-01-14T09:05:17.270Z,18.20
2019-01-14T09:07:47.398Z,13.50
2019-01-14T09:10:23.280Z,15.47
2019-01-14T09:12:55.475Z,15.83
2019-01-14T09:15:25.484Z,11.57
2019-01-14T09:18:02.364Z,17.60
2019-01-14T09:20:27.272Z,12.00
2019-01-14T09:22:59.768Z,15.13
2019-01-14T09:25:29.824Z,20.47
2019-01-14T09:27:59.923Z,15.17
2019-01-14T09:30:29.988Z,13.83
2019-01-14T09:33:00.128Z,15.10
2019-01-14T09:35:30.192Z,15.10
2019-01-14T09:38:00.236Z,11.40
2019-01-14T09:40:30.349Z,14.37
2019-01-14T09:43:00.684Z,10.47
2019-01-14T09:45:32.374Z,16.00
2019-01-14T09:48:03.720Z,14.57
2019-01-14T09:50:33.812Z,10.93
2019-01-14T09:53:03.960Z,9.37
2019-01-14T09:55:34.610Z,12.23
2019-01-14T09:58:06.372Z,8.83
2019-01-14T10:00:38.232Z,11.47
2019-01-14T10:03:08.277Z,10.73
2019-01-14T10:05:42.396Z,14.43
2019-01-14T10:16:13.286Z,15.23
2019-01-14T10:18:43.415Z,9.80
2019-01-14T10:21:14.602Z,12.10
2019-01-14T10:23:45.322Z,8.40
2019-01-14T10:26:16.262Z,12.93
2019-01-14T10:28:46.942Z,15.13
2019-01-14T10:31:20.063Z,12.50
2019-01-14T10:33:51.015Z,16.43
2019-01-14T10:36:22.497Z,14.23
2019-01-14T10:38:52.680Z,13.03
2019-01-14T10:41:22.798Z,11.60
2019-01-14T10:43:53.031Z,8.13
2019-01-14T10:46:23.542Z,10.27
2019-01-14T10:48:55.976Z,13.30
2019-01-14T10:51:27.794Z,11.50
2019-01-14T10:53:59.391Z,12.43
2019-01-14T10:56:29.509Z,11.73
2019-01-14T10:58:59.626Z,7.43
2019-01-14T11:01:29.776Z,11.73
2019-01-14T11:04:01.805Z,7.83
2019-01-14T11:06:31.942Z,10.13
2019-01-14T11:09:06.026Z,8.73
2019-01-14T11:11:34.783Z,13.67
2019-01-14T11:14:09.016Z,13.17
2019-01-14T11:16:39.260Z,10.00
2019-01-14T11:19:09.531Z,9.27
2019-01-14T11:21:41.391Z,12.13
2019-01-14T11:24:11.972Z,9.70
2019-01-14T11:26:42.109Z,10.33
2019-01-14T11:29:12.328Z,5.70
2019-01-14T11:31:43.366Z,8.30
2019-01-14T11:34:14.225Z,8.77
2019-01-14T11:36:45.487Z,8.97
2019-01-14T11:39:19.474Z,4.57
2019-01-14T11:41:51.201Z,8.87
2019-01-14T11:44:23.216Z,7.77
2019-01-14T11:46:53.402Z,7.77
2019-01-14T11:49:25.397Z,8.20
2019-01-14T11:51:56.452Z,5.33
2019-01-14T11:54:27.596Z,4.63
2019-01-14T11:56:58.193Z,8.87
2019-01-14T11:59:28.979Z,5.57
2019-01-14T12:01:59.086Z,10.43
2019-01-14T12:04:29.717Z,6.50
2019-01-14T12:06:59.855Z,8.60
2019-01-14T12:09:30.330Z,6.97
2019-01-14T12:12:01.420Z,6.13
2019-01-14T12:14:31.932Z,12.30
2019-01-14T12:17:02.512Z,4.10
2019-01-14T12:19:33.010Z,5.77
2019-01-14T12:22:05.159Z,8.00
2019-01-14T12:24:35.342Z,5.50
2019-01-14T12:27:05.483Z,8.07
2019-01-14T12:29:36.148Z,6.03
2019-01-14T12:32:06.817Z,9.13
2019-01-14T12:34:38.177Z,9.57
2019-01-14T12:37:08.632Z,7.13
2019-01-14T12:39:38.794Z,10.20
2019-01-14T12:42:10.123Z,9.70
2019-01-14T12:44:40.701Z,5.47
2019-01-14T12:47:12.307Z,8.97
2019-01-14T12:49:44.033Z,4.50
2019-01-14T12:52:15.066Z,9.63
2019-01-14T12:54:45.596Z,8.13
2019-01-14T12:57:18.304Z,8.80
2019-01-14T12:59:50.699Z,8.47
2019-01-14T13:02:20.870Z,10.47
2019-01-14T13:04:51.063Z,14.07
2019-01-14T13:07:21.244Z,7.83
2019-01-14T13:09:51.682Z,6.47
2019-01-14T13:12:21.798Z,6.63
2019-01-14T13:14:51.922Z,8.43
2019-01-14T13:17:23.931Z,8.43
2019-01-14T13:19:54.198Z,7.67
2019-01-14T13:22:25.922Z,6.80
2019-01-14T13:24:56.736Z,3.33
2019-01-14T13:27:29.507Z,6.07
2019-01-14T13:30:01.294Z,4.87
2019-01-14T13:32:32.168Z,2.93
2019-01-14T13:35:04.914Z,4.03
2019-01-14T13:37:37.155Z,3.57
2019-01-14T13:40:08.531Z,7.13
2019-01-14T13:42:46.974Z,6.43
2019-01-14T13:45:20.301Z,8.50
2019-01-14T13:48:04.864Z,8.97
2019-01-14T13:50:36.476Z,4.47
2019-01-14T13:53:07.106Z,5.23
2019-01-14T13:55:37.378Z,6.70
2019-01-14T13:58:08.461Z,4.40
2019-01-14T14:00:40.007Z,8.23
2019-01-14T14:03:11.182Z,6.93
2019-01-14T14:05:42.411Z,5.77
2019-01-14T14:08:12.770Z,7.43
2019-01-14T14:10:43.039Z,10.60
2019-01-14T14:13:14.586Z,8.60
2019-01-14T14:15:45.135Z,8.00
2019-01-14T14:18:15.267Z,7.47
2019-01-14T14:20:47.513Z,9.73
2019-01-14T14:23:19.591Z,7.23
2019-01-14T14:25:49.778Z,8.07
2019-01-14T14:28:20.160Z,9.63
2019-01-14T14:30:52.618Z,6.53
2019-01-14T14:33:22.858Z,8.47
2019-01-14T14:35:53.619Z,9.90
2019-01-14T14:38:24.063Z,7.90
2019-01-14T14:40:55.520Z,7.47
2019-01-14T14:43:30.272Z,9.87
2019-01-14T14:46:05.982Z,9.87
2019-01-14T14:48:36.715Z,7.80
2019-01-14T14:51:08.089Z,8.63
2019-01-14T14:53:40.519Z,10.67
2019-01-14T14:56:20.365Z,10.63
2019-01-14T14:58:58.279Z,9.00
2019-01-14T15:07:28.893Z,4.80
2019-01-14T15:10:05.270Z,8.17
2019-01-14T15:12:42.325Z,7.73
2019-01-14T15:15:23.050Z,7.63
2019-01-14T15:17:57.125Z,5.73
2019-01-14T15:20:36.689Z,10.47
2019-01-14T15:23:03.470Z,6.77
2019-01-14T15:25:44.850Z,5.57
2019-01-14T15:28:21.271Z,10.03
2019-01-14T15:30:58.043Z,7.17
2019-01-14T15:33:32.471Z,9.60
2019-01-14T15:36:08.289Z,10.23
2019-01-14T15:38:43.205Z,7.47
2019-01-14T15:41:17.716Z,8.23
2019-01-14T15:43:51.503Z,8.80
2019-01-14T15:46:27.798Z,9.17
2019-01-14T15:49:05.801Z,8.67
2019-01-14T15:51:41.082Z,7.47
2019-01-14T15:54:16.194Z,8.17
2019-01-14T15:56:49.903Z,8.83
2019-01-14T15:59:24.083Z,11.17
2019-01-14T16:01:59.131Z,4.33
2019-01-14T16:04:35.157Z,11.37
2019-01-14T16:07:08.683Z,5.27
2019-01-14T16:09:40.430Z,7.67
2019-01-14T16:12:11.954Z,7.10
2019-01-14T16:14:44.290Z,10.90
2019-01-14T16:17:20.392Z,7.73
2019-01-14T16:19:50.551Z,8.00
2019-01-14T16:22:37.388Z,8.93
2019-01-14T16:25:09.029Z,6.03
2019-01-14T16:27:40.479Z,6.97
2019-01-14T16:30:14.359Z,8.70
2019-01-14T16:32:44.482Z,10.60
2019-01-14T16:35:16.752Z,10.20
2019-01-14T16:37:47.339Z,8.33
2019-01-14T16:40:18.466Z,9.43
2019-01-14T16:42:50.346Z,8.07
2019-01-14T16:45:23.824Z,12.07
2019-01-14T16:47:54.018Z,9.90
2019-01-14T16:50:26.708Z,10.27
2019-01-14T16:52:56.827Z,5.63
2019-01-14T16:55:49.190Z,8.10
2019-01-14T16:58:19.340Z,10.77
2019-01-14T17:00:52.286Z,6.73
2019-01-14T17:03:22.462Z,9.80
2019-01-14T17:05:54.877Z,8.63
2019-01-14T17:08:27.463Z,7.63
2019-01-14T17:10:57.606Z,7.87
2019-01-14T17:13:39.367Z,9.17
2019-01-14T17:16:09.540Z,6.53
2019-01-14T17:18:39.955Z,6.53
2019-01-14T17:21:10.562Z,6.60
2019-01-14T17:23:43.751Z,11.63
2019-01-14T17:26:16.214Z,10.03
2019-01-14T17:28:46.743Z,8.83
2019-01-14T17:31:18.175Z,6.47
2019-01-14T17:33:49.330Z,8.63
2019-01-14T17:36:19.634Z,9.00
2019-01-14T17:38:51.096Z,10.93
2019-01-14T17:41:21.860Z,6.47
2019-01-14T17:43:52.485Z,10.93
2019-01-14T17:46:25.612Z,5.00
2019-01-14T17:48:58.898Z,6.47
2019-01-14T17:51:29.096Z,8.80
2019-01-14T17:54:00.314Z,5.90
2019-01-14T17:56:30.578Z,11.10
2019-01-14T17:59:00.990Z,18.20
2019-01-14T18:01:31.446Z,11.10
2019-01-14T18:04:01.931Z,6.80
2019-01-14T18:06:32.394Z,9.83
2019-01-14T18:09:05.315Z,10.77
2019-01-14T18:11:36.442Z,5.63
2019-01-14T18:14:06.563Z,8.10
2019-01-14T18:16:36.986Z,7.60
2019-01-14T18:19:11.634Z,12.63
2019-01-14T18:21:45.483Z,10.63
2019-01-14T18:24:17.326Z,8.27
2019-01-14T18:26:47.494Z,7.97
2019-01-14T18:29:19.392Z,10.17
2019-01-14T18:31:49.606Z,9.07
2019-01-14T18:34:19.739Z,7.97
2019-01-14T18:36:51.871Z,12.57
2019-01-14T18:39:21.966Z,11.77
2019-01-14T18:41:52.168Z,10.20
2019-01-14T18:44:22.698Z,12.37
2019-01-14T18:46:52.878Z,11.97
2019-01-14T18:49:22.993Z,10.27
2019-01-14T18:51:53.186Z,11.10
2019-01-14T18:54:23.404Z,12.13
2019-01-14T18:56:53.634Z,10.30
2019-01-14T18:59:23.871Z,11.97
2019-01-14T19:01:53.975Z,10.60
2019-01-14T19:04:25.495Z,13.67
2019-01-14T19:06:56.990Z,15.40
2019-01-14T19:09:31.163Z,14.13
2019-01-14T19:12:01.623Z,9.67
2019-01-14T19:14:33.777Z,11.53
2019-01-14T19:17:03.548Z,14.73
2019-01-14T19:19:35.676Z,9.20
2019-01-14T19:22:05.808Z,14.83
2019-01-14T19:24:35.942Z,15.27
2019-01-14T19:27:08.886Z,15.73
2019-01-14T19:29:40.874Z,14.87
2019-01-14T19:32:12.959Z,14.67
2019-01-14T19:34:43.174Z,18.17
2019-01-14T19:37:14.858Z,15.70
2019-01-14T19:39:45.074Z,15.23
2019-01-14T19:42:16.970Z,18.87
2019-01-14T19:44:47.149Z,17.57
2019-01-14T19:47:20.292Z,14.27
2019-01-14T19:49:50.515Z,12.73
2019-01-14T19:52:20.643Z,18.20
2019-01-14T19:54:51.931Z,15.30
2019-01-14T19:57:22.040Z,17.60
2019-01-14T19:59:54.248Z,17.70
2019-01-14T20:02:28.503Z,15.50
2019-01-14T20:04:58.747Z,20.07
2019-01-14T20:07:29.479Z,17.23
2019-01-14T20:10:00.976Z,18.67
2019-01-14T20:12:57.990Z,15.97
2019-01-14T20:15:29.810Z,16.47
2019-01-14T20:18:01.587Z,16.77
2019-01-14T20:20:31.698Z,24.13
2019-01-14T20:23:01.826Z,15.90
2019-01-14T20:25:31.950Z,13.27
2019-01-14T20:28:07.332Z,17.97
2019-01-14T20:30:40.771Z,18.20
2019-01-14T20:33:12.505Z,20.63
2019-01-14T20:35:42.634Z,16.53
2019-01-14T20:38:12.858Z,17.83
2019-01-14T20:40:45.294Z,15.37
2019-01-14T20:43:17.638Z,21.43
2019-01-14T20:45:48.070Z,14.03
2019-01-14T20:48:18.858Z,17.47
2019-01-14T20:50:52.325Z,19.07
2019-01-14T20:53:22.567Z,24.80
2019-01-14T20:55:52.891Z,25.80
2019-01-14T20:58:24.310Z,22.93
2019-01-14T21:00:55.543Z,17.63
2019-01-14T21:03:25.872Z,23.33
2019-01-14T21:06:00.482Z,13.57
2019-01-14T21:08:31.091Z,17.33
2019-01-14T21:11:02.322Z,13.67
2019-01-14T21:13:35.424Z,15.93
2019-01-14T21:16:05.536Z,17.97
2019-01-14T21:18:35.838Z,15.80
2019-01-14T21:21:06.473Z,17.97
2019-01-14T21:23:36.658Z,25.97
2019-01-14T21:26:07.934Z,17.47
2019-01-14T21:28:39.760Z,17.70
2019-01-14T21:31:10.218Z,14.10
2019-01-14T21:33:43.495Z,21.80
2019-01-14T21:36:15.810Z,15.13
2019-01-14T21:38:48.944Z,16.97
2019-01-14T21:41:20.422Z,18.63
2019-01-14T21:43:52.487Z,23.90
2019-01-14T21:46:23.330Z,16.90
2019-01-14T21:48:53.889Z,16.83
2019-01-14T21:51:24.171Z,19.17
2019-01-14T21:53:58.494Z,19.87
2019-01-14T21:56:28.688Z,17.93
2019-01-14T21:58:59.325Z,17.80
2019-01-14T22:01:30.530Z,18.50
2019-01-14T22:04:00.868Z,16.93
2019-01-14T22:06:32.010Z,14.23
2019-01-14T22:09:02.254Z,14.50
2019-01-14T22:11:38.492Z,20.33
2019-01-14T22:14:06.368Z,19.67
2019-01-14T22:16:36.818Z,15.90
2019-01-14T22:19:07.220Z,17.33
2019-01-14T22:21:37.729Z,18.23
2019-01-14T22:24:08.758Z,18.53
2019-01-14T22:26:39.315Z,14.97
2019-01-14T22:29:09.575Z,17.10
2019-01-14T22:31:39.858Z,18.33
2019-01-14T22:34:10.024Z,18.53
2019-01-14T22:36:40.499Z,16.67
2019-01-14T22:39:11.123Z,19.00
2019-01-14T22:41:45.654Z,12.77
2019-01-14T22:44:13.044Z,23.63
2019-01-14T22:46:43.652Z,12.83
2019-01-14T22:49:14.184Z,24.47
2019-01-14T22:51:44.764Z,22.27
2019-01-14T22:54:15.543Z,22.60
2019-01-14T22:56:46.012Z,17.97
2019-01-14T22:59:16.753Z,20.93
2019-01-14T23:01:50.127Z,15.67
2019-01-14T23:04:20.467Z,15.47
2019-01-14T23:06:50.759Z,24.37
2019-01-14T23:09:21.354Z,15.83
2019-01-14T23:11:53.087Z,18.07
2019-01-14T23:14:23.515Z,18.87
2019-01-14T23:16:54.346Z,17.83
2019-01-14T23:19:25.734Z,20.10
2019-01-14T23:21:56.117Z,17.43
2019-01-14T23:24:28.999Z,22.40
2019-01-14T23:27:00.379Z,17.87
2019-01-14T23:29:30.553Z,23.57
2019-01-14T23:32:01.047Z,17.93
2019-01-14T23:34:31.586Z,16.83
2019-01-14T23:37:01.666Z,17.97
2019-01-14T23:39:32.050Z,24.20
2019-01-14T23:42:02.150Z,19.87
2019-01-14T23:44:32.263Z,13.77
2019-01-14T23:47:02.378Z,29.13
2019-01-14T23:49:32.474Z,18.57
2019-01-14T23:52:02.590Z,26.13
2019-01-14T23:54:36.898Z,15.60
2019-01-14T23:57:04.438Z,27.00
2019-01-14T23:59:34.518Z,23.87
