createdAt,value
2022-09-06T00:01:42.900Z,88.09
2022-09-06T00:04:15.414Z,88.93
2022-09-06T00:06:45.397Z,88.98
2022-09-06T00:09:15.104Z,89.12
2022-09-06T00:11:47.458Z,88.98
2022-09-06T00:14:17.079Z,89.12
2022-09-06T00:16:46.905Z,89.20
2022-09-06T00:19:16.544Z,89.03
2022-09-06T00:21:46.186Z,88.91
2022-09-06T00:24:16.360Z,88.47
2022-09-06T00:26:48.607Z,88.66
2022-09-06T00:29:18.511Z,89.01
2022-09-06T00:31:48.225Z,88.82
2022-09-06T00:34:17.892Z,89.71
2022-09-06T00:36:47.578Z,88.89
2022-09-06T00:39:17.257Z,89.15
2022-09-06T00:41:49.570Z,89.18
2022-09-06T00:44:19.285Z,89.22
2022-09-06T00:46:50.712Z,88.97
2022-09-06T00:49:24.411Z,89.51
2022-09-06T00:51:55.363Z,88.73
2022-09-06T00:54:25.510Z,88.99
2022-09-06T00:56:58.483Z,87.22
2022-09-06T00:59:28.646Z,85.84
2022-09-06T01:01:58.939Z,83.68
2022-09-06T01:04:29.636Z,81.56
2022-09-06T01:07:06.253Z,79.79
2022-09-06T01:09:47.179Z,78.63
2022-09-06T01:12:29.313Z,78.76
2022-09-06T01:15:08.743Z,77.28
2022-09-06T01:17:49.080Z,76.01
2022-09-06T01:20:50.480Z,75.01
2022-09-06T01:23:53.547Z,74.74
2022-09-06T01:27:13.496Z,75.13
2022-09-06T01:29:48.200Z,74.98
2022-09-06T01:32:23.508Z,75.29
2022-09-06T01:34:57.263Z,75.80
2022-09-06T01:37:27.164Z,76.43
2022-09-06T01:39:56.807Z,76.70
2022-09-06T01:42:29.988Z,76.56
2022-09-06T01:45:04.369Z,77.02
2022-09-06T01:47:41.603Z,76.72
2022-09-06T01:50:30.640Z,77.26
2022-09-06T01:53:04.568Z,77.80
2022-09-06T01:55:38.505Z,78.00
2022-09-06T01:58:25.141Z,78.38
2022-09-06T02:01:03.568Z,78.83
2022-09-06T02:03:37.135Z,81.37
2022-09-06T02:06:09.459Z,85.21
2022-09-06T02:08:42.203Z,88.93
2022-09-06T02:11:13.145Z,90.78
2022-09-06T02:13:47.831Z,93.40
2022-09-06T02:16:23.620Z,94.31
2022-09-06T02:18:55.408Z,95.68
2022-09-06T02:21:30.955Z,95.95
2022-09-06T02:24:03.882Z,96.97
2022-09-06T02:26:36.037Z,97.71
2022-09-06T02:29:05.774Z,98.54
2022-09-06T02:31:41.595Z,99.97
2022-09-06T02:34:12.174Z,99.44
2022-09-06T02:36:41.942Z,99.72
2022-09-06T02:39:11.649Z,100.00
2022-09-06T02:41:42.533Z,100.00
2022-09-06T02:44:12.249Z,100.00
2022-09-06T02:46:44.535Z,100.00
2022-09-06T02:49:14.207Z,100.00
2022-09-06T02:51:44.008Z,100.00
2022-09-06T02:54:13.741Z,100.00
2022-09-06T02:56:43.437Z,100.00
2022-09-06T02:59:13.145Z,100.00
2022-09-06T03:01:45.548Z,100.00
2022-09-06T03:04:15.367Z,100.00
2022-09-06T03:06:45.076Z,100.00
2022-09-06T03:09:14.868Z,100.00
2022-09-06T03:11:44.548Z,100.00
2022-09-06T03:14:16.230Z,100.00
2022-09-06T03:16:48.535Z,100.00
2022-09-06T03:19:18.893Z,100.00
2022-09-06T03:21:48.578Z,100.00
2022-09-06T03:24:18.485Z,100.00
2022-09-06T03:26:48.134Z,100.00
2022-09-06T03:29:17.852Z,100.00
2022-09-06T03:31:50.171Z,100.00
2022-09-06T03:34:19.888Z,100.00
2022-09-06T03:36:49.552Z,100.00
2022-09-06T03:39:19.171Z,100.00
2022-09-06T03:41:48.820Z,100.00
2022-09-06T03:44:18.457Z,100.00
2022-09-06T03:46:51.633Z,100.00
2022-09-06T03:49:21.301Z,100.00
2022-09-06T03:51:51.055Z,100.00
2022-09-06T03:54:20.696Z,100.00
2022-09-06T03:56:50.507Z,100.00
2022-09-06T03:59:20.264Z,100.00
2022-09-06T04:01:52.576Z,100.00
2022-09-06T04:04:22.311Z,100.00
2022-09-06T04:06:52.028Z,100.00
2022-09-06T04:09:21.751Z,100.00
2022-09-06T04:11:51.418Z,100.00
2022-09-06T04:14:21.146Z,100.00
2022-09-06T04:16:53.705Z,100.00
2022-09-06T04:19:23.842Z,100.00
2022-09-06T04:21:53.528Z,100.00
2022-09-06T04:24:23.382Z,100.00
2022-09-06T04:26:52.987Z,100.00
2022-09-06T04:29:22.670Z,100.00
2022-09-06T04:31:55.063Z,100.00
2022-09-06T04:34:24.744Z,100.00
2022-09-06T04:36:54.374Z,100.00
2022-09-06T04:39:24.050Z,100.00
2022-09-06T04:41:53.797Z,100.00
2022-09-06T04:44:23.443Z,100.00
2022-09-06T04:47:09.515Z,100.00
2022-09-06T04:49:39.350Z,100.00
2022-09-06T04:52:09.038Z,100.00
2022-09-06T04:54:38.753Z,100.00
2022-09-06T04:57:08.797Z,100.00
2022-09-06T04:59:38.678Z,100.00
2022-09-06T05:02:11.301Z,100.00
2022-09-06T05:04:41.051Z,100.00
2022-09-06T05:07:11.749Z,100.00
2022-09-06T05:09:41.374Z,100.00
2022-09-06T05:12:11.073Z,100.00
2022-09-06T05:14:40.764Z,100.00
2022-09-06T05:17:14.640Z,100.00
2022-09-06T05:19:44.299Z,100.00
2022-09-06T05:22:14.153Z,100.00
2022-09-06T05:24:44.060Z,100.00
2022-09-06T05:27:14.283Z,100.00
2022-09-06T05:29:43.899Z,100.00
2022-09-06T05:32:16.175Z,100.00
2022-09-06T05:34:45.844Z,100.00
2022-09-06T05:37:15.489Z,100.00
2022-09-06T05:39:45.144Z,100.00
2022-09-06T05:42:19.041Z,100.00
2022-09-06T05:44:49.014Z,100.00
2022-09-06T05:47:21.244Z,100.00
2022-09-06T05:49:50.927Z,100.00
2022-09-06T05:52:20.571Z,100.00
2022-09-06T05:54:50.361Z,100.00
2022-09-06T05:57:20.030Z,100.00
2022-09-06T05:59:49.674Z,100.00
2022-09-06T06:02:22.049Z,100.00
2022-09-06T06:04:52.025Z,100.00
2022-09-06T06:07:21.655Z,100.00
2022-09-06T06:09:51.295Z,100.00
2022-09-06T06:12:20.878Z,100.00
2022-09-06T06:14:50.583Z,100.00
2022-09-06T06:17:22.794Z,100.00
2022-09-06T06:19:53.516Z,100.00
2022-09-06T06:22:23.285Z,100.00
2022-09-06T06:24:53.108Z,100.00
2022-09-06T06:27:22.747Z,100.00
2022-09-06T06:29:52.710Z,100.00
2022-09-06T06:32:25.550Z,100.00
2022-09-06T06:34:55.228Z,100.00
2022-09-06T06:37:24.856Z,100.00
2022-09-06T06:39:54.552Z,100.00
2022-09-06T06:42:24.322Z,100.00
2022-09-06T06:44:55.797Z,100.00
2022-09-06T06:47:28.045Z,100.00
2022-09-06T06:49:57.685Z,100.00
2022-09-06T06:52:27.322Z,100.00
2022-09-06T06:54:56.980Z,100.00
2022-09-06T06:57:26.802Z,100.00
2022-09-06T06:59:56.426Z,100.00
2022-09-06T07:02:28.726Z,100.00
2022-09-06T07:04:58.464Z,100.00
2022-09-06T07:10:33.603Z,100.00
2022-09-06T07:13:03.779Z,100.00
2022-09-06T07:15:33.420Z,100.00
2022-09-06T07:18:05.929Z,100.00
2022-09-06T07:26:17.332Z,100.00
2022-09-06T07:28:48.009Z,100.00
2022-09-06T07:34:10.124Z,100.00
2022-09-06T07:36:39.797Z,100.00
2022-09-06T07:39:09.456Z,100.00
2022-09-06T07:41:39.098Z,100.00
2022-09-06T07:44:08.753Z,100.00
2022-09-06T07:46:38.433Z,100.00
2022-09-06T07:49:10.989Z,97.91
2022-09-06T07:51:40.913Z,96.57
2022-09-06T07:54:30.012Z,95.05
2022-09-06T07:57:00.330Z,95.72
2022-09-06T07:59:29.988Z,94.02
2022-09-06T08:01:59.715Z,89.80
2022-09-06T08:04:32.100Z,88.26
2022-09-06T08:09:51.970Z,85.11
2022-09-06T08:12:22.308Z,83.90
2022-09-06T08:14:52.048Z,83.07
2022-09-06T08:17:21.691Z,82.67
2022-09-06T08:19:53.909Z,83.23
2022-09-06T08:22:23.521Z,82.89
2022-09-06T08:24:53.103Z,81.80
2022-09-06T08:27:23.156Z,79.59
2022-09-06T08:29:52.800Z,77.90
2022-09-06T08:32:22.424Z,77.42
2022-09-06T08:34:54.836Z,76.12
2022-09-06T08:37:25.167Z,76.11
2022-09-06T08:39:55.055Z,75.83
2022-09-06T08:42:24.805Z,75.34
2022-09-06T08:44:58.558Z,74.71
2022-09-06T08:47:28.672Z,74.68
2022-09-06T08:50:04.365Z,74.07
2022-09-06T08:53:13.308Z,74.13
2022-09-06T08:55:40.195Z,72.47
2022-09-06T08:58:22.928Z,71.79
2022-09-06T09:00:58.646Z,71.20
2022-09-06T09:03:32.268Z,70.84
2022-09-06T09:06:05.585Z,70.91
2022-09-06T09:08:40.257Z,69.64
2022-09-06T09:11:13.133Z,69.43
2022-09-06T09:13:48.854Z,70.71
2022-09-06T09:16:18.799Z,68.70
2022-09-06T09:18:51.195Z,67.91
2022-09-06T09:21:30.420Z,69.44
2022-09-06T09:24:02.497Z,68.95
2022-09-06T09:26:37.417Z,67.66
2022-09-06T09:29:12.696Z,69.16
2022-09-06T09:31:44.343Z,68.62
2022-09-06T09:34:15.680Z,68.13
2022-09-06T09:39:39.310Z,66.51
2022-09-06T09:42:10.316Z,66.01
2022-09-06T09:44:45.259Z,67.21
2022-09-06T09:47:28.599Z,67.56
2022-09-06T09:49:58.367Z,67.16
2022-09-06T09:52:31.905Z,66.85
2022-09-06T09:55:04.212Z,66.00
2022-09-06T09:57:35.268Z,66.09
2022-09-06T10:00:13.014Z,66.18
2022-09-06T10:02:44.361Z,66.20
2022-09-06T10:05:23.101Z,66.96
2022-09-06T10:07:56.717Z,66.59
2022-09-06T10:10:28.406Z,65.98
2022-09-06T10:13:10.641Z,66.18
2022-09-06T10:15:42.316Z,65.95
2022-09-06T10:18:18.456Z,66.92
2022-09-06T10:20:51.208Z,65.82
2022-09-06T10:26:25.999Z,64.24
2022-09-06T10:29:01.793Z,64.96
2022-09-06T10:31:43.737Z,65.00
2022-09-06T10:34:33.216Z,64.32
2022-09-06T10:37:12.154Z,63.54
2022-09-06T10:39:51.995Z,64.15
2022-09-06T10:42:29.707Z,63.33
2022-09-06T10:45:21.552Z,63.47
2022-09-06T10:48:04.850Z,63.81
2022-09-06T10:50:41.657Z,63.15
2022-09-06T10:53:16.094Z,62.48
2022-09-06T10:55:52.936Z,62.99
2022-09-06T10:58:27.746Z,61.40
2022-09-06T11:00:58.154Z,61.03
2022-09-06T11:06:25.496Z,60.89
2022-09-06T11:09:01.523Z,61.22
2022-09-06T11:11:38.630Z,60.84
2022-09-06T11:14:13.353Z,61.32
2022-09-06T11:16:48.226Z,61.42
2022-09-06T11:19:22.653Z,61.14
2022-09-06T11:22:31.222Z,60.15
2022-09-06T11:25:27.604Z,60.93
2022-09-06T11:28:02.914Z,59.41
2022-09-06T11:30:33.157Z,58.54
2022-09-06T11:33:12.824Z,58.70
2022-09-06T11:35:45.028Z,59.90
2022-09-06T11:38:23.715Z,58.26
2022-09-06T11:41:00.462Z,58.17
2022-09-06T11:43:48.882Z,59.71
2022-09-06T11:47:01.614Z,57.83
2022-09-06T11:49:34.160Z,57.58
2022-09-06T11:52:04.042Z,58.07
2022-09-06T11:54:44.583Z,58.01
2022-09-06T11:57:17.550Z,58.36
2022-09-06T12:00:00.511Z,58.47
2022-09-06T12:02:36.881Z,57.90
2022-09-06T12:05:22.583Z,58.74
2022-09-06T12:08:18.148Z,57.55
2022-09-06T12:10:54.048Z,56.86
2022-09-06T12:13:37.937Z,56.80
2022-09-06T12:16:10.683Z,56.70
2022-09-06T12:18:59.091Z,56.31
2022-09-06T12:21:43.294Z,57.00
2022-09-06T12:24:56.505Z,57.19
2022-09-06T12:27:27.025Z,56.46
2022-09-06T12:29:59.948Z,56.72
2022-09-06T12:32:37.162Z,56.73
2022-09-06T12:37:59.747Z,56.99
2022-09-06T12:40:30.893Z,56.42
2022-09-06T12:43:01.089Z,56.00
2022-09-06T12:45:30.809Z,56.06
2022-09-06T12:48:11.631Z,55.90
2022-09-06T12:50:41.718Z,56.22
2022-09-06T12:53:23.653Z,55.80
2022-09-06T12:56:07.104Z,56.42
2022-09-06T12:58:38.706Z,56.79
2022-09-06T13:01:13.555Z,56.39
2022-09-06T13:03:49.329Z,56.81
2022-09-06T13:06:26.626Z,56.96
2022-09-06T13:08:58.427Z,57.10
2022-09-06T13:11:31.538Z,58.03
2022-09-06T13:14:01.799Z,57.55
2022-09-06T13:16:36.485Z,57.00
2022-09-06T13:19:17.615Z,57.75
2022-09-06T13:21:49.540Z,57.51
2022-09-06T13:24:23.867Z,57.42
2022-09-06T13:26:54.387Z,57.00
2022-09-06T13:29:28.653Z,57.52
2022-09-06T13:31:59.687Z,57.04
2022-09-06T13:34:33.451Z,57.67
2022-09-06T13:37:05.292Z,57.95
2022-09-06T13:39:37.516Z,57.68
2022-09-06T13:42:08.950Z,56.83
2022-09-06T13:44:39.713Z,55.70
2022-09-06T13:47:09.483Z,56.40
2022-09-06T13:49:41.627Z,55.53
2022-09-06T13:52:11.486Z,56.48
2022-09-06T13:54:41.098Z,56.47
2022-09-06T13:57:10.739Z,55.68
2022-09-06T13:59:41.012Z,56.12
2022-09-06T14:02:15.940Z,55.69
2022-09-06T14:04:48.184Z,55.92
2022-09-06T14:07:18.009Z,54.82
2022-09-06T14:09:47.802Z,55.31
2022-09-06T14:12:17.491Z,53.96
2022-09-06T14:14:47.406Z,53.11
2022-09-06T14:17:17.611Z,52.57
2022-09-06T14:19:50.401Z,52.44
2022-09-06T14:22:20.288Z,53.00
2022-09-06T14:24:50.866Z,53.11
2022-09-06T14:27:20.632Z,52.64
2022-09-06T14:29:50.234Z,52.30
2022-09-06T14:32:22.495Z,51.41
2022-09-06T14:34:55.230Z,51.42
2022-09-06T14:37:25.076Z,51.89
2022-09-06T14:39:54.835Z,50.71
2022-09-06T14:42:24.746Z,51.00
2022-09-06T14:44:54.490Z,51.97
2022-09-06T14:47:24.257Z,52.28
2022-09-06T14:49:56.703Z,52.36
2022-09-06T14:52:26.411Z,52.36
2022-09-06T14:54:56.123Z,53.40
2022-09-06T14:57:25.820Z,52.93
2022-09-06T14:59:55.591Z,53.16
2022-09-06T15:02:26.322Z,54.32
2022-09-06T15:04:58.669Z,53.88
2022-09-06T15:07:28.408Z,53.47
2022-09-06T15:09:58.152Z,53.90
2022-09-06T15:12:27.974Z,53.08
2022-09-06T15:14:57.688Z,53.09
2022-09-06T15:17:27.446Z,52.58
2022-09-06T15:19:59.763Z,52.25
2022-09-06T15:22:29.896Z,52.94
2022-09-06T15:24:59.577Z,52.90
2022-09-06T15:27:30.120Z,53.67
2022-09-06T15:29:59.856Z,52.56
2022-09-06T15:32:29.597Z,52.48
2022-09-06T15:35:04.641Z,52.83
2022-09-06T15:37:34.840Z,52.67
2022-09-06T15:40:05.051Z,52.73
2022-09-06T15:42:35.032Z,52.67
2022-09-06T15:45:04.789Z,53.14
2022-09-06T15:47:35.350Z,53.17
2022-09-06T15:50:08.692Z,54.05
2022-09-06T15:52:38.453Z,53.26
2022-09-06T15:55:21.841Z,53.17
2022-09-06T15:57:51.838Z,52.73
2022-09-06T16:00:23.616Z,51.73
2022-09-06T16:02:53.458Z,52.78
2022-09-06T16:08:15.532Z,51.88
2022-09-06T16:10:45.372Z,49.95
2022-09-06T16:13:15.113Z,50.36
2022-09-06T16:15:44.852Z,50.81
2022-09-06T16:18:14.602Z,51.25
2022-09-06T16:20:47.045Z,50.41
2022-09-06T16:23:16.797Z,49.58
2022-09-06T16:25:50.318Z,50.85
2022-09-06T16:28:20.040Z,50.37
2022-09-06T16:30:49.793Z,49.92
2022-09-06T16:33:19.555Z,50.67
2022-09-06T16:35:51.943Z,51.76
2022-09-06T16:38:21.934Z,53.31
2022-09-06T16:40:51.671Z,53.74
2022-09-06T16:43:21.549Z,53.69
2022-09-06T16:45:59.058Z,55.40
2022-09-06T16:48:29.101Z,55.69
2022-09-06T16:51:11.124Z,55.39
2022-09-06T16:53:42.285Z,55.20
2022-09-06T16:56:12.856Z,54.17
2022-09-06T16:58:42.583Z,55.75
2022-09-06T17:01:12.690Z,53.86
2022-09-06T17:03:42.733Z,52.47
2022-09-06T17:06:15.082Z,53.13
2022-09-06T17:08:45.050Z,53.28
2022-09-06T17:11:17.093Z,54.72
2022-09-06T17:13:48.786Z,54.63
2022-09-06T17:16:31.433Z,56.24
2022-09-06T17:19:02.314Z,56.53
2022-09-06T17:21:34.818Z,57.92
2022-09-06T17:24:05.757Z,58.60
2022-09-06T17:26:39.847Z,58.53
2022-09-06T17:29:10.436Z,58.46
2022-09-06T17:31:40.425Z,58.75
2022-09-06T17:34:10.147Z,59.29
2022-09-06T17:36:42.444Z,59.69
2022-09-06T17:39:14.267Z,59.88
2022-09-06T17:41:45.728Z,60.25
2022-09-06T17:44:17.431Z,61.07
2022-09-06T17:47:08.874Z,61.29
2022-09-06T17:49:37.793Z,62.02
2022-09-06T17:52:10.146Z,62.39
2022-09-06T17:54:39.994Z,61.98
2022-09-06T17:57:09.815Z,62.09
2022-09-06T17:59:39.657Z,62.57
2022-09-06T18:02:09.473Z,63.22
2022-09-06T18:04:39.502Z,63.93
2022-09-06T18:07:11.928Z,64.59
2022-09-06T18:09:41.663Z,64.91
2022-09-06T18:12:11.501Z,64.92
2022-09-06T18:14:41.416Z,65.52
2022-09-06T18:17:11.208Z,65.97
2022-09-06T18:19:40.994Z,65.63
2022-09-06T18:22:13.401Z,65.48
2022-09-06T18:24:43.156Z,66.51
2022-09-06T18:27:12.894Z,66.77
2022-09-06T18:29:42.761Z,66.45
2022-09-06T18:32:12.986Z,66.57
2022-09-06T18:34:42.758Z,67.25
2022-09-06T18:37:15.100Z,68.08
2022-09-06T18:39:45.125Z,67.79
2022-09-06T18:42:14.914Z,68.22
2022-09-06T18:44:44.716Z,68.78
2022-09-06T18:47:15.037Z,69.20
2022-09-06T18:49:44.976Z,69.88
2022-09-06T18:52:19.675Z,69.38
2022-09-06T18:54:49.462Z,69.83
2022-09-06T18:57:19.212Z,70.41
2022-09-06T18:59:48.949Z,70.73
2022-09-06T19:02:18.741Z,70.79
2022-09-06T19:04:48.741Z,70.57
2022-09-06T19:07:21.059Z,70.79
2022-09-06T19:09:50.838Z,70.82
2022-09-06T19:12:20.547Z,70.39
2022-09-06T19:14:50.295Z,70.79
2022-09-06T19:17:20.030Z,71.41
2022-09-06T19:19:49.805Z,72.02
2022-09-06T19:22:22.857Z,72.02
2022-09-06T19:24:52.532Z,72.39
2022-09-06T19:27:22.378Z,72.93
2022-09-06T19:29:52.101Z,73.11
2022-09-06T19:32:22.349Z,73.28
2022-09-06T19:34:52.404Z,73.18
2022-09-06T19:37:24.755Z,73.60
2022-09-06T19:39:54.945Z,73.04
2022-09-06T19:42:24.872Z,72.82
2022-09-06T19:44:54.932Z,71.88
2022-09-06T19:47:24.656Z,72.02
2022-09-06T19:49:54.639Z,71.80
2022-09-06T19:52:26.971Z,72.50
2022-09-06T19:54:56.660Z,73.29
2022-09-06T19:57:26.362Z,72.97
2022-09-06T19:59:56.171Z,73.35
2022-09-06T20:02:26.334Z,73.64
2022-09-06T20:04:56.112Z,73.06
2022-09-06T20:07:28.889Z,72.38
2022-09-06T20:09:58.683Z,72.74
2022-09-06T20:12:29.753Z,72.70
2022-09-06T20:14:59.492Z,70.65
2022-09-06T20:17:33.883Z,70.71
2022-09-06T20:20:04.252Z,69.93
2022-09-06T20:22:36.555Z,70.71
2022-09-06T20:25:07.347Z,71.12
2022-09-06T20:27:39.316Z,70.26
2022-09-06T20:30:12.000Z,72.23
2022-09-06T20:32:42.476Z,72.86
2022-09-06T20:35:12.718Z,72.59
2022-09-06T20:37:45.056Z,72.64
2022-09-06T20:40:15.343Z,70.50
2022-09-06T20:42:46.107Z,71.58
2022-09-06T20:45:17.735Z,72.98
2022-09-06T20:47:47.536Z,72.66
2022-09-06T20:50:17.433Z,73.62
2022-09-06T20:52:49.867Z,74.90
2022-09-06T20:55:19.762Z,75.31
2022-09-06T20:57:49.851Z,75.05
2022-09-06T21:00:19.947Z,76.02
2022-09-06T21:02:49.693Z,75.90
2022-09-06T21:05:19.541Z,76.46
2022-09-06T21:07:51.861Z,76.96
2022-09-06T21:10:21.581Z,76.78
2022-09-06T21:12:51.354Z,77.60
2022-09-06T21:15:21.345Z,78.03
2022-09-06T21:17:51.035Z,78.28
2022-09-06T21:20:21.085Z,77.11
2022-09-06T21:22:53.437Z,76.58
2022-09-06T21:25:23.220Z,78.00
2022-09-06T21:27:55.753Z,75.89
2022-09-06T21:30:25.756Z,75.29
2022-09-06T21:32:58.681Z,74.84
2022-09-06T21:35:28.380Z,73.78
2022-09-06T21:38:01.185Z,73.13
2022-09-06T21:40:31.099Z,72.13
2022-09-06T21:43:00.857Z,71.16
2022-09-06T21:45:30.828Z,71.02
2022-09-06T21:48:00.571Z,70.53
2022-09-06T21:50:30.297Z,70.31
2022-09-06T21:53:02.701Z,70.01
2022-09-06T21:55:35.135Z,70.04
2022-09-06T21:58:05.295Z,69.91
2022-09-06T22:00:35.135Z,69.65
2022-09-06T22:03:05.082Z,69.98
2022-09-06T22:05:34.866Z,69.65
2022-09-06T22:08:07.248Z,70.26
2022-09-06T22:10:36.974Z,70.21
2022-09-06T22:13:06.697Z,69.93
2022-09-06T22:15:39.933Z,70.13
2022-09-06T22:18:10.103Z,70.41
2022-09-06T22:20:40.476Z,70.31
2022-09-06T22:23:12.791Z,70.38
2022-09-06T22:25:42.914Z,70.26
2022-09-06T22:28:12.615Z,70.08
2022-09-06T22:30:42.904Z,69.89
2022-09-06T22:33:12.683Z,69.85
2022-09-06T22:35:42.413Z,69.98
2022-09-06T22:38:14.773Z,70.34
2022-09-06T22:40:44.837Z,69.31
2022-09-06T22:43:15.594Z,68.76
2022-09-06T22:45:49.832Z,68.83
2022-09-06T22:48:21.999Z,68.77
2022-09-06T22:50:51.790Z,68.68
2022-09-06T22:53:24.123Z,68.78
2022-09-06T22:55:53.827Z,68.48
2022-09-06T22:58:23.821Z,68.38
2022-09-06T23:00:53.702Z,68.36
2022-09-06T23:03:23.598Z,68.64
2022-09-06T23:05:53.372Z,68.33
2022-09-06T23:08:25.834Z,68.60
2022-09-06T23:10:55.618Z,68.89
2022-09-06T23:13:25.331Z,68.61
2022-09-06T23:15:55.196Z,68.57
2022-09-06T23:18:25.043Z,68.46
2022-09-06T23:20:54.779Z,68.67
2022-09-06T23:23:27.274Z,68.56
2022-09-06T23:25:56.973Z,68.83
2022-09-06T23:28:26.845Z,68.19
2022-09-06T23:30:56.670Z,68.59
2022-09-06T23:33:26.654Z,69.22
2022-09-06T23:35:57.120Z,68.16
2022-09-06T23:38:29.759Z,68.15
2022-09-06T23:40:59.878Z,69.27
2022-09-06T23:43:29.634Z,72.01
2022-09-06T23:45:59.514Z,75.49
2022-09-06T23:48:29.753Z,78.96
2022-09-06T23:50:59.743Z,81.72
2022-09-06T23:53:32.348Z,83.49
2022-09-06T23:56:02.514Z,85.26
2022-09-06T23:58:32.746Z,87.84
