createdAt,value
2023-11-04T00:00:07.113Z,5.95
2023-11-04T00:02:34.782Z,4.00
2023-11-04T00:05:02.329Z,3.78
2023-11-04T00:07:29.785Z,3.10
2023-11-04T00:09:57.946Z,3.20
2023-11-04T00:12:25.418Z,2.88
2023-11-04T00:14:52.431Z,3.35
2023-11-04T00:17:19.671Z,3.30
2023-11-04T00:19:47.154Z,3.03
2023-11-04T00:22:15.695Z,3.83
2023-11-04T00:24:42.731Z,3.55
2023-11-04T00:27:10.097Z,3.20
2023-11-04T00:29:37.498Z,3.38
2023-11-04T00:32:05.467Z,2.95
2023-11-04T00:34:32.653Z,2.90
2023-11-04T00:36:59.950Z,3.58
2023-11-04T00:39:27.109Z,3.60
2023-11-04T00:41:54.357Z,3.60
2023-11-04T00:44:22.027Z,3.45
2023-11-04T00:46:49.290Z,3.60
2023-11-04T00:49:16.376Z,3.42
2023-11-04T00:51:43.692Z,3.90
2023-11-04T00:54:11.673Z,3.40
2023-11-04T00:56:39.449Z,3.28
2023-11-04T00:59:06.465Z,3.45
2023-11-04T01:01:33.762Z,3.53
2023-11-04T01:04:01.006Z,8.85
2023-11-04T01:06:28.455Z,4.63
2023-11-04T01:08:55.731Z,3.50
2023-11-04T01:11:23.140Z,3.05
2023-11-04T01:13:50.068Z,2.72
2023-11-04T01:16:17.300Z,3.40
2023-11-04T01:18:46.235Z,2.95
2023-11-04T01:21:13.649Z,2.95
2023-11-04T01:23:40.575Z,2.95
2023-11-04T01:26:07.875Z,2.97
2023-11-04T01:28:34.999Z,3.65
2023-11-04T01:31:02.199Z,3.08
2023-11-04T01:33:29.359Z,3.22
2023-11-04T01:35:56.755Z,3.13
2023-11-04T01:38:23.747Z,2.45
2023-11-04T01:40:53.127Z,3.00
2023-11-04T01:43:30.775Z,2.83
2023-11-04T01:46:16.825Z,3.83
2023-11-04T01:48:45.226Z,2.67
2023-11-04T01:51:15.620Z,2.78
2023-11-04T01:53:53.625Z,2.80
2023-11-04T01:56:28.775Z,2.80
2023-11-04T01:58:59.034Z,2.58
2023-11-04T02:01:27.473Z,2.70
2023-11-04T02:03:54.884Z,2.42
2023-11-04T02:06:22.382Z,3.53
2023-11-04T02:08:49.656Z,2.67
2023-11-04T02:11:16.974Z,3.15
2023-11-04T02:13:45.240Z,2.50
2023-11-04T02:16:12.696Z,2.60
2023-11-04T02:18:39.775Z,2.80
2023-11-04T02:21:07.197Z,2.70
2023-11-04T02:23:34.258Z,3.22
2023-11-04T02:26:01.591Z,2.33
2023-11-04T02:28:28.655Z,2.50
2023-11-04T02:30:56.208Z,2.58
2023-11-04T02:33:23.685Z,3.15
2023-11-04T02:35:51.289Z,2.67
2023-11-04T02:38:19.568Z,2.33
2023-11-04T02:40:47.100Z,2.38
2023-11-04T02:43:14.145Z,2.53
2023-11-04T02:45:41.697Z,3.38
2023-11-04T02:48:08.828Z,2.75
2023-11-04T02:50:36.495Z,2.53
2023-11-04T02:53:03.590Z,3.00
2023-11-04T02:55:31.156Z,2.47
2023-11-04T02:57:58.116Z,2.63
2023-11-04T03:00:25.542Z,2.13
2023-11-04T03:02:52.652Z,1.88
2023-11-04T03:05:27.766Z,2.83
2023-11-04T03:08:01.967Z,2.90
2023-11-04T03:10:29.236Z,2.30
2023-11-04T03:12:56.327Z,2.45
2023-11-04T03:15:23.691Z,2.40
2023-11-04T03:17:50.870Z,2.35
2023-11-04T03:20:18.093Z,2.42
2023-11-04T03:22:45.265Z,1.85
2023-11-04T03:25:13.444Z,2.28
2023-11-04T03:27:40.534Z,2.08
2023-11-04T03:30:09.476Z,2.13
2023-11-04T03:32:36.826Z,2.10
2023-11-04T03:35:05.171Z,2.00
2023-11-04T03:37:32.188Z,2.25
2023-11-04T03:39:59.609Z,2.35
2023-11-04T03:42:26.755Z,2.30
2023-11-04T03:44:53.927Z,2.53
2023-11-04T03:47:20.954Z,2.40
2023-11-04T03:49:48.210Z,1.95
2023-11-04T03:52:15.130Z,1.98
2023-11-04T03:54:42.484Z,2.35
2023-11-04T03:57:09.481Z,2.40
2023-11-04T03:59:36.830Z,1.90
2023-11-04T04:02:03.813Z,1.90
2023-11-04T04:04:31.183Z,2.13
2023-11-04T04:06:58.178Z,2.22
2023-11-04T04:09:25.624Z,1.98
2023-11-04T04:11:54.134Z,2.10
2023-11-04T04:14:22.570Z,2.00
2023-11-04T04:16:49.536Z,2.38
2023-11-04T04:19:16.808Z,2.10
2023-11-04T04:21:44.103Z,1.70
2023-11-04T04:24:11.458Z,2.00
2023-11-04T04:26:38.472Z,2.03
2023-11-04T04:29:05.686Z,2.55
2023-11-04T04:31:32.730Z,1.70
2023-11-04T04:34:00.005Z,2.30
2023-11-04T04:36:27.376Z,2.75
2023-11-04T04:38:54.778Z,2.45
2023-11-04T04:41:21.750Z,2.42
2023-11-04T04:43:48.997Z,1.90
2023-11-04T04:46:16.543Z,1.92
2023-11-04T04:48:43.804Z,2.20
2023-11-04T04:51:10.737Z,2.33
2023-11-04T04:53:38.210Z,2.05
2023-11-04T04:56:05.848Z,2.30
2023-11-04T04:58:33.076Z,1.80
2023-11-04T05:01:00.362Z,1.80
2023-11-04T05:03:28.361Z,1.98
2023-11-04T05:05:55.531Z,1.80
2023-11-04T05:08:22.838Z,1.95
2023-11-04T05:10:50.011Z,2.30
2023-11-04T05:13:19.281Z,2.45
2023-11-04T05:15:46.297Z,1.67
2023-11-04T05:18:13.622Z,2.17
2023-11-04T05:20:40.657Z,2.10
2023-11-04T05:23:07.861Z,2.30
2023-11-04T05:25:37.340Z,2.03
2023-11-04T05:28:06.439Z,2.53
2023-11-04T05:30:36.248Z,2.10
2023-11-04T05:33:06.113Z,2.20
2023-11-04T05:35:35.761Z,2.83
2023-11-04T05:38:04.639Z,4.05
2023-11-04T05:40:33.132Z,3.15
2023-11-04T05:43:00.390Z,2.47
2023-11-04T05:45:27.454Z,2.35
2023-11-04T05:47:54.810Z,2.33
2023-11-04T05:50:21.920Z,2.80
2023-11-04T05:52:49.445Z,3.35
2023-11-04T05:55:16.476Z,2.40
2023-11-04T05:57:43.905Z,2.55
2023-11-04T06:00:14.358Z,2.28
2023-11-04T06:02:46.444Z,2.40
2023-11-04T06:05:16.723Z,2.45
2023-11-04T06:07:43.968Z,2.20
2023-11-04T06:10:11.391Z,2.40
2023-11-04T06:12:39.049Z,3.28
2023-11-04T06:15:06.760Z,2.25
2023-11-04T06:17:34.026Z,3.20
2023-11-04T06:20:01.311Z,2.40
2023-11-04T06:22:28.661Z,2.78
2023-11-04T06:24:55.767Z,2.42
2023-11-04T06:27:23.094Z,3.13
2023-11-04T06:29:50.118Z,2.30
2023-11-04T06:32:17.424Z,2.55
2023-11-04T06:34:44.372Z,2.00
2023-11-04T06:37:11.667Z,2.25
2023-11-04T06:39:38.803Z,2.13
2023-11-04T06:42:06.912Z,2.15
2023-11-04T06:44:36.911Z,1.98
2023-11-04T06:47:04.215Z,2.20
2023-11-04T06:49:31.231Z,2.22
2023-11-04T06:51:58.845Z,2.63
2023-11-04T06:54:25.865Z,2.88
2023-11-04T06:56:56.269Z,2.60
2023-11-04T06:59:23.656Z,2.25
2023-11-04T07:01:51.806Z,2.22
2023-11-04T07:04:18.976Z,2.13
2023-11-04T07:06:51.771Z,2.70
2023-11-04T07:09:21.401Z,2.40
2023-11-04T07:11:48.603Z,2.10
2023-11-04T07:14:17.581Z,2.50
2023-11-04T07:16:46.244Z,1.80
2023-11-04T07:19:13.446Z,2.33
2023-11-04T07:21:40.907Z,2.30
2023-11-04T07:24:08.516Z,2.00
2023-11-04T07:26:35.914Z,2.40
2023-11-04T07:29:02.970Z,2.20
2023-11-04T07:31:32.833Z,1.77
2023-11-04T07:33:59.931Z,2.28
2023-11-04T07:36:29.692Z,2.05
2023-11-04T07:38:57.469Z,1.67
2023-11-04T07:41:24.777Z,1.90
2023-11-04T07:43:52.171Z,2.47
2023-11-04T07:46:19.478Z,1.70
2023-11-04T07:48:46.426Z,2.00
2023-11-04T07:51:13.866Z,2.25
2023-11-04T07:53:42.769Z,1.80
2023-11-04T07:56:11.240Z,1.70
2023-11-04T07:58:38.266Z,2.30
2023-11-04T08:01:07.053Z,1.73
2023-11-04T08:03:34.407Z,1.58
2023-11-04T08:06:02.309Z,2.00
2023-11-04T08:08:29.656Z,1.63
2023-11-04T08:10:57.306Z,1.48
2023-11-04T08:13:25.313Z,1.50
2023-11-04T08:15:52.564Z,1.30
2023-11-04T08:18:19.909Z,1.23
2023-11-04T08:20:48.501Z,1.10
2023-11-04T08:23:15.836Z,1.77
2023-11-04T08:25:43.092Z,1.50
2023-11-04T08:28:10.167Z,1.50
2023-11-04T08:30:37.614Z,2.08
2023-11-04T08:33:04.657Z,1.40
2023-11-04T08:35:32.007Z,1.38
2023-11-04T08:37:59.150Z,1.45
2023-11-04T08:40:26.612Z,1.38
2023-11-04T08:42:54.440Z,3.33
2023-11-04T08:45:21.920Z,1.92
2023-11-04T08:47:48.974Z,1.67
2023-11-04T08:50:16.762Z,1.73
2023-11-04T08:52:44.205Z,1.90
2023-11-04T08:55:12.404Z,1.50
2023-11-04T08:57:39.615Z,1.73
2023-11-04T09:00:10.123Z,1.60
2023-11-04T09:02:38.091Z,1.40
2023-11-04T09:05:08.800Z,1.40
2023-11-04T09:07:37.576Z,1.95
2023-11-04T09:10:06.771Z,2.17
2023-11-04T09:12:34.191Z,1.83
2023-11-04T09:15:02.544Z,1.58
2023-11-04T09:17:30.718Z,1.67
2023-11-04T09:19:58.607Z,1.42
2023-11-04T09:22:25.826Z,1.70
2023-11-04T09:24:54.095Z,5.25
2023-11-04T09:27:21.295Z,1.35
2023-11-04T09:29:48.986Z,1.40
2023-11-04T09:32:17.471Z,1.40
2023-11-04T09:34:45.134Z,1.33
2023-11-04T09:37:12.577Z,1.70
2023-11-04T09:39:40.276Z,1.30
2023-11-04T09:42:14.697Z,1.40
2023-11-04T09:44:42.193Z,1.40
2023-11-04T09:47:09.273Z,1.33
2023-11-04T09:49:37.028Z,1.65
2023-11-04T09:52:10.619Z,1.17
2023-11-04T09:54:40.214Z,1.42
2023-11-04T09:57:07.657Z,1.52
2023-11-04T09:59:35.478Z,1.73
2023-11-04T10:02:02.960Z,1.35
2023-11-04T10:04:30.411Z,1.38
2023-11-04T10:06:57.714Z,1.25
2023-11-04T10:09:25.451Z,0.93
2023-11-04T10:11:52.834Z,1.00
2023-11-04T10:14:22.331Z,1.38
2023-11-04T10:16:49.537Z,1.00
2023-11-04T10:19:17.398Z,1.08
2023-11-04T10:21:46.220Z,1.30
2023-11-04T10:24:14.698Z,1.38
2023-11-04T10:26:43.436Z,1.05
2023-11-04T10:29:11.305Z,1.42
2023-11-04T10:31:41.030Z,0.90
2023-11-04T10:34:14.176Z,1.05
2023-11-04T10:36:46.929Z,0.90
2023-11-04T10:39:18.846Z,1.55
2023-11-04T10:42:04.685Z,1.20
2023-11-04T10:44:40.909Z,1.17
2023-11-04T10:47:20.264Z,1.00
2023-11-04T10:50:03.580Z,1.10
2023-11-04T10:52:38.686Z,1.48
2023-11-04T10:55:11.975Z,1.20
2023-11-04T10:57:51.275Z,1.40
2023-11-04T11:00:24.302Z,1.20
2023-11-04T11:02:53.499Z,0.98
2023-11-04T11:05:26.296Z,1.30
2023-11-04T11:07:55.716Z,1.20
2023-11-04T11:10:34.965Z,1.20
2023-11-04T11:13:24.565Z,1.10
2023-11-04T11:15:52.245Z,1.00
2023-11-04T11:18:29.917Z,0.80
2023-11-04T11:21:11.674Z,1.67
2023-11-04T11:23:39.684Z,1.75
2023-11-04T11:26:12.294Z,1.60
2023-11-04T11:28:42.591Z,1.48
2023-11-04T11:31:14.935Z,1.33
2023-11-04T11:33:44.110Z,1.70
2023-11-04T11:36:16.085Z,1.80
2023-11-04T11:38:46.393Z,1.20
2023-11-04T11:41:16.832Z,1.98
2023-11-04T11:43:45.341Z,1.27
2023-11-04T11:46:13.001Z,1.30
2023-11-04T11:48:43.095Z,1.95
2023-11-04T11:51:13.414Z,1.63
2023-11-04T11:53:45.519Z,1.45
2023-11-04T11:56:13.464Z,0.95
2023-11-04T11:58:41.256Z,1.27
2023-11-04T12:01:10.267Z,1.00
2023-11-04T12:03:38.272Z,1.20
2023-11-04T12:06:06.492Z,1.35
2023-11-04T12:08:33.832Z,1.00
2023-11-04T12:11:01.414Z,0.85
2023-11-04T12:13:29.180Z,0.90
2023-11-04T12:15:57.335Z,0.90
2023-11-04T12:18:27.606Z,1.08
2023-11-04T12:20:55.188Z,0.95
2023-11-04T12:23:28.147Z,1.65
2023-11-04T12:26:00.185Z,0.80
2023-11-04T12:28:28.418Z,1.23
2023-11-04T12:31:05.343Z,1.08
2023-11-04T12:33:38.068Z,0.85
2023-11-04T12:36:13.126Z,1.48
2023-11-04T12:38:45.934Z,1.80
2023-11-04T12:41:15.537Z,1.33
2023-11-04T12:43:44.894Z,0.90
2023-11-04T12:46:12.733Z,1.30
2023-11-04T12:48:39.941Z,0.98
2023-11-04T12:51:09.837Z,2.50
2023-11-04T12:53:38.441Z,1.33
2023-11-04T12:56:06.531Z,0.90
2023-11-04T12:58:33.544Z,0.80
2023-11-04T13:01:01.123Z,1.10
2023-11-04T13:03:28.598Z,1.00
2023-11-04T13:05:56.470Z,0.80
2023-11-04T13:08:23.506Z,0.80
2023-11-04T13:10:51.782Z,1.27
2023-11-04T13:13:19.038Z,1.00
2023-11-04T13:15:46.422Z,1.20
2023-11-04T13:18:13.769Z,0.90
2023-11-04T13:20:41.194Z,1.00
2023-11-04T13:23:08.398Z,0.90
2023-11-04T13:25:37.320Z,0.90
2023-11-04T13:28:05.061Z,3.67
2023-11-04T13:30:32.355Z,1.95
2023-11-04T13:32:59.461Z,1.10
2023-11-04T13:35:26.888Z,2.40
2023-11-04T13:37:54.519Z,2.08
2023-11-04T13:40:23.388Z,1.35
2023-11-04T13:42:50.528Z,1.50
2023-11-04T13:45:17.949Z,2.38
2023-11-04T13:47:45.519Z,2.08
2023-11-04T13:50:12.792Z,1.00
2023-11-04T13:52:41.710Z,0.85
2023-11-04T13:55:10.281Z,0.85
2023-11-04T13:57:38.337Z,2.00
2023-11-04T14:00:07.683Z,1.52
2023-11-04T14:02:35.461Z,0.85
2023-11-04T14:05:03.562Z,1.10
2023-11-04T14:07:32.263Z,1.20
2023-11-04T14:09:59.602Z,1.27
2023-11-04T14:12:26.684Z,2.05
2023-11-04T14:14:53.880Z,2.00
2023-11-04T14:17:21.228Z,1.80
2023-11-04T14:19:48.457Z,1.42
2023-11-04T14:22:15.515Z,2.60
2023-11-04T14:24:42.787Z,1.88
2023-11-04T14:27:10.482Z,1.20
2023-11-04T14:29:38.872Z,1.70
2023-11-04T14:32:07.642Z,1.80
2023-11-04T14:34:35.206Z,1.38
2023-11-04T14:37:02.248Z,1.25
2023-11-04T14:39:29.984Z,1.13
2023-11-04T14:41:57.348Z,2.15
2023-11-04T14:44:24.713Z,1.13
2023-11-04T14:46:51.985Z,1.25
2023-11-04T14:49:19.423Z,1.20
2023-11-04T14:51:46.518Z,1.15
2023-11-04T14:54:13.933Z,1.10
2023-11-04T14:56:41.162Z,1.00
2023-11-04T14:59:08.588Z,1.08
2023-11-04T15:01:47.016Z,1.27
2023-11-04T15:04:15.200Z,0.90
2023-11-04T15:06:42.832Z,1.08
2023-11-04T15:09:11.764Z,1.20
2023-11-04T15:11:39.961Z,0.95
2023-11-04T15:14:10.446Z,1.50
2023-11-04T15:16:38.813Z,1.50
2023-11-04T15:19:07.064Z,1.17
2023-11-04T15:21:34.363Z,0.98
2023-11-04T15:24:01.686Z,1.40
2023-11-04T15:26:28.679Z,1.25
2023-11-04T15:28:56.839Z,1.10
2023-11-04T15:31:24.203Z,1.35
2023-11-04T15:33:51.912Z,1.10
2023-11-04T15:36:19.678Z,1.40
2023-11-04T15:38:46.965Z,1.20
2023-11-04T15:41:14.256Z,1.50
2023-11-04T15:43:41.737Z,1.50
2023-11-04T15:46:08.858Z,1.63
2023-11-04T15:48:36.306Z,1.60
2023-11-04T15:51:04.002Z,1.30
2023-11-04T15:53:31.752Z,1.38
2023-11-04T15:55:58.919Z,1.70
2023-11-04T15:58:29.831Z,1.42
2023-11-04T16:00:58.230Z,1.25
2023-11-04T16:03:25.611Z,1.63
2023-11-04T16:05:53.002Z,2.10
2023-11-04T16:08:20.553Z,2.22
2023-11-04T16:10:47.757Z,4.63
2023-11-04T16:13:16.119Z,3.17
2023-11-04T16:15:43.417Z,2.63
2023-11-04T16:18:10.799Z,2.20
2023-11-04T16:20:38.083Z,2.38
2023-11-04T16:23:09.294Z,1.98
2023-11-04T16:25:36.412Z,2.00
2023-11-04T16:28:04.213Z,1.45
2023-11-04T16:30:31.311Z,1.50
2023-11-04T16:32:58.709Z,1.60
2023-11-04T16:35:25.729Z,2.20
2023-11-04T16:37:52.999Z,1.65
2023-11-04T16:40:20.195Z,1.98
2023-11-04T16:42:47.416Z,1.83
2023-11-04T16:45:16.803Z,2.05
2023-11-04T16:47:44.867Z,3.53
2023-11-04T16:50:15.323Z,4.32
2023-11-04T16:52:43.527Z,2.53
2023-11-04T16:55:11.663Z,1.95
2023-11-04T16:57:39.111Z,2.05
2023-11-04T17:00:07.890Z,1.92
2023-11-04T17:02:35.254Z,1.67
2023-11-04T17:05:04.152Z,1.80
2023-11-04T17:07:31.620Z,1.95
2023-11-04T17:09:58.780Z,1.70
2023-11-04T17:12:26.186Z,2.03
2023-11-04T17:14:53.195Z,2.75
2023-11-04T17:17:20.597Z,1.58
2023-11-04T17:19:47.784Z,1.80
2023-11-04T17:22:15.249Z,1.80
2023-11-04T17:24:42.972Z,1.70
2023-11-04T17:27:10.284Z,2.30
2023-11-04T17:29:37.401Z,1.92
2023-11-04T17:32:05.187Z,1.98
2023-11-04T17:34:32.151Z,1.58
2023-11-04T17:36:59.401Z,1.88
2023-11-04T17:39:26.477Z,1.70
2023-11-04T17:41:53.848Z,1.40
2023-11-04T17:44:20.902Z,1.58
2023-11-04T17:46:48.166Z,1.33
2023-11-04T17:49:15.179Z,1.55
2023-11-04T17:51:42.527Z,1.75
2023-11-04T17:54:09.775Z,1.60
2023-11-04T17:56:38.110Z,1.88
2023-11-04T17:59:05.697Z,1.90
2023-11-04T18:01:33.004Z,1.70
2023-11-04T18:04:00.133Z,1.65
2023-11-04T18:06:27.746Z,2.28
2023-11-04T18:08:55.107Z,1.50
2023-11-04T18:11:22.645Z,1.70
2023-11-04T18:13:50.187Z,1.73
2023-11-04T18:16:17.520Z,1.70
2023-11-04T18:18:44.721Z,1.58
2023-11-04T18:21:12.036Z,1.60
2023-11-04T18:23:39.030Z,1.95
2023-11-04T18:26:06.664Z,1.98
2023-11-04T18:28:35.192Z,1.80
2023-11-04T18:31:02.619Z,1.80
2023-11-04T18:33:30.049Z,2.00
2023-11-04T18:35:59.908Z,1.65
2023-11-04T18:38:26.976Z,3.22
2023-11-04T18:40:54.272Z,2.15
2023-11-04T18:43:21.326Z,1.95
2023-11-04T18:45:51.267Z,2.33
2023-11-04T18:48:18.574Z,1.73
2023-11-04T18:50:47.696Z,1.75
2023-11-04T18:53:14.824Z,1.67
2023-11-04T18:55:44.132Z,1.50
2023-11-04T18:58:11.337Z,2.38
2023-11-04T19:00:39.402Z,1.70
2023-11-04T19:03:06.456Z,2.58
2023-11-04T19:05:34.053Z,2.38
2023-11-04T19:08:01.481Z,1.55
2023-11-04T19:10:28.838Z,2.00
2023-11-04T19:12:55.867Z,2.00
2023-11-04T19:15:24.044Z,1.63
2023-11-04T19:17:51.106Z,2.33
2023-11-04T19:20:18.523Z,1.83
2023-11-04T19:22:45.458Z,1.73
2023-11-04T19:25:15.910Z,1.73
2023-11-04T19:27:42.935Z,1.33
2023-11-04T19:30:11.972Z,1.80
2023-11-04T19:32:39.094Z,2.10
2023-11-04T19:35:07.658Z,1.80
2023-11-04T19:37:34.913Z,1.73
2023-11-04T19:40:02.551Z,1.48
2023-11-04T19:42:29.597Z,1.52
2023-11-04T19:44:56.853Z,1.65
2023-11-04T19:47:24.017Z,1.25
2023-11-04T19:49:51.324Z,1.60
2023-11-04T19:52:19.260Z,1.80
2023-11-04T19:54:46.943Z,1.33
2023-11-04T19:57:14.287Z,2.10
2023-11-04T19:59:43.257Z,2.35
2023-11-04T20:02:10.216Z,1.85
2023-11-04T20:04:37.671Z,1.90
2023-11-04T20:07:04.831Z,2.40
2023-11-04T20:09:32.169Z,1.92
2023-11-04T20:12:02.943Z,2.03
2023-11-04T20:14:32.183Z,1.83
2023-11-04T20:16:59.434Z,2.17
2023-11-04T20:19:26.806Z,1.70
2023-11-04T20:21:54.109Z,1.35
2023-11-04T20:24:22.448Z,1.90
2023-11-04T20:26:49.391Z,1.67
2023-11-04T20:29:16.780Z,1.80
2023-11-04T20:31:44.338Z,3.38
2023-11-04T20:34:11.740Z,3.40
2023-11-04T20:36:38.933Z,3.30
2023-11-04T20:39:06.460Z,2.85
2023-11-04T20:41:33.601Z,2.33
2023-11-04T20:44:00.863Z,2.55
2023-11-04T20:46:28.121Z,2.55
2023-11-04T20:48:56.108Z,4.15
2023-11-04T20:51:23.280Z,2.40
2023-11-04T20:53:50.996Z,1.77
2023-11-04T20:56:18.028Z,1.75
2023-11-04T20:58:45.376Z,1.75
2023-11-04T21:01:12.937Z,1.58
2023-11-04T21:03:40.602Z,1.50
2023-11-04T21:06:07.795Z,1.55
2023-11-04T21:08:38.604Z,1.58
2023-11-04T21:11:06.422Z,1.30
2023-11-04T21:13:37.833Z,1.52
2023-11-04T21:16:10.536Z,1.67
2023-11-04T21:18:41.011Z,1.40
2023-11-04T21:21:08.538Z,1.52
2023-11-04T21:23:36.472Z,1.25
2023-11-04T21:26:04.381Z,1.60
2023-11-04T21:28:32.246Z,2.05
2023-11-04T21:30:59.886Z,1.65
2023-11-04T21:33:30.153Z,1.90
2023-11-04T21:35:59.347Z,1.70
2023-11-04T21:38:26.533Z,1.50
2023-11-04T21:40:53.975Z,1.50
2023-11-04T21:43:21.509Z,1.38
2023-11-04T21:45:48.920Z,1.52
2023-11-04T21:48:16.111Z,1.45
2023-11-04T21:50:43.599Z,1.75
2023-11-04T21:53:10.828Z,1.50
2023-11-04T21:55:38.171Z,1.40
2023-11-04T21:58:05.328Z,1.33
2023-11-04T22:00:32.622Z,1.50
2023-11-04T22:02:59.804Z,1.38
2023-11-04T22:05:27.232Z,1.40
2023-11-04T22:07:54.262Z,1.85
2023-11-04T22:10:21.622Z,1.70
2023-11-04T22:12:48.638Z,1.58
2023-11-04T22:15:16.065Z,1.52
2023-11-04T22:17:43.188Z,1.70
2023-11-04T22:20:11.061Z,1.40
2023-11-04T22:22:40.307Z,1.58
2023-11-04T22:25:08.012Z,1.50
2023-11-04T22:27:35.311Z,1.42
2023-11-04T22:30:02.646Z,1.60
2023-11-04T22:32:29.700Z,1.45
2023-11-04T22:34:56.964Z,1.50
2023-11-04T22:37:26.552Z,1.23
2023-11-04T22:39:53.859Z,1.42
2023-11-04T22:42:23.482Z,1.35
2023-11-04T22:44:50.775Z,1.90
2023-11-04T22:47:17.712Z,1.90
2023-11-04T22:49:45.085Z,2.28
2023-11-04T22:52:12.095Z,1.60
2023-11-04T22:54:39.332Z,1.50
2023-11-04T22:57:06.533Z,2.03
2023-11-04T22:59:33.831Z,2.53
2023-11-04T23:02:00.953Z,2.50
2023-11-04T23:04:28.839Z,1.50
2023-11-04T23:06:56.511Z,1.30
2023-11-04T23:09:24.648Z,1.63
2023-11-04T23:11:51.984Z,1.85
2023-11-04T23:14:19.412Z,1.33
2023-11-04T23:16:46.474Z,1.40
2023-11-04T23:19:14.005Z,2.53
2023-11-04T23:21:41.264Z,1.50
2023-11-04T23:24:09.325Z,1.45
2023-11-04T23:26:36.592Z,1.40
2023-11-04T23:29:04.802Z,1.98
2023-11-04T23:31:32.108Z,1.77
2023-11-04T23:33:59.533Z,1.80
2023-11-04T23:36:26.707Z,1.65
2023-11-04T23:38:54.040Z,1.90
2023-11-04T23:41:21.194Z,1.98
2023-11-04T23:43:49.203Z,1.60
2023-11-04T23:46:16.216Z,1.92
2023-11-04T23:48:43.526Z,1.45
2023-11-04T23:51:10.570Z,1.88
2023-11-04T23:53:37.857Z,1.65
2023-11-04T23:56:07.826Z,1.67
2023-11-04T23:58:35.196Z,1.58
