createdAt,value
2019-03-12T00:00:22.571Z,0.00
2019-03-12T00:01:22.578Z,0.00
2019-03-12T00:03:15.484Z,0.00
2019-03-12T00:04:15.486Z,0.00
2019-03-12T00:06:08.388Z,0.00
2019-03-12T00:07:08.390Z,0.00
2019-03-12T00:09:01.290Z,0.00
2019-03-12T00:10:01.298Z,0.00
2019-03-12T00:11:54.203Z,0.00
2019-03-12T00:12:54.204Z,0.00
2019-03-12T00:14:47.190Z,0.00
2019-03-12T00:15:47.109Z,0.00
2019-03-12T00:17:40.015Z,0.00
2019-03-12T00:18:40.017Z,0.00
2019-03-12T00:20:32.966Z,0.00
2019-03-12T00:21:32.918Z,0.00
2019-03-12T00:23:25.845Z,0.00
2019-03-12T00:24:25.853Z,0.00
2019-03-12T00:26:18.751Z,0.00
2019-03-12T00:27:18.753Z,0.00
2019-03-12T00:29:11.648Z,0.00
2019-03-12T00:30:11.662Z,0.00
2019-03-12T00:32:04.563Z,0.00
2019-03-12T00:33:04.564Z,0.00
2019-03-12T00:34:57.464Z,0.00
2019-03-12T00:35:57.469Z,0.00
2019-03-12T00:37:50.370Z,0.00
2019-03-12T00:38:50.374Z,0.00
2019-03-12T00:40:43.267Z,0.00
2019-03-12T00:41:43.277Z,0.00
2019-03-12T00:43:36.178Z,0.00
2019-03-12T00:44:36.181Z,0.00
2019-03-12T00:46:29.082Z,0.00
2019-03-12T00:47:29.084Z,0.00
2019-03-12T00:49:21.981Z,0.00
2019-03-12T00:50:21.991Z,0.00
2019-03-12T00:52:14.897Z,0.00
2019-03-12T00:53:14.895Z,0.00
2019-03-12T00:55:07.789Z,0.00
2019-03-12T00:56:07.799Z,0.00
2019-03-12T00:58:00.705Z,0.00
2019-03-12T00:59:00.706Z,0.00
2019-03-12T01:00:53.603Z,0.00
2019-03-12T01:01:53.673Z,0.00
2019-03-12T01:03:46.514Z,0.00
2019-03-12T01:04:46.516Z,0.00
2019-03-12T01:06:39.424Z,0.00
2019-03-12T01:07:39.423Z,0.00
2019-03-12T01:09:32.316Z,0.00
2019-03-12T01:10:32.329Z,0.00
2019-03-12T01:12:25.229Z,0.00
2019-03-12T01:13:25.231Z,0.00
2019-03-12T01:15:18.123Z,0.00
2019-03-12T01:16:18.133Z,0.00
2019-03-12T01:18:13.704Z,0.00
2019-03-12T01:19:11.040Z,0.00
2019-03-12T01:21:04.006Z,0.00
2019-03-12T01:22:03.940Z,0.00
2019-03-12T01:23:56.843Z,0.00
2019-03-12T01:24:56.848Z,0.00
2019-03-12T01:26:49.747Z,0.00
2019-03-12T01:27:49.749Z,0.00
2019-03-12T01:29:42.643Z,0.00
2019-03-12T01:30:42.654Z,0.00
2019-03-12T01:32:35.551Z,0.00
2019-03-12T01:33:35.554Z,0.00
2019-03-12T01:35:28.448Z,0.00
2019-03-12T01:36:28.456Z,0.00
2019-03-12T01:38:21.361Z,0.00
2019-03-12T01:39:21.359Z,0.00
2019-03-12T01:41:14.253Z,0.00
2019-03-12T01:42:14.261Z,0.00
2019-03-12T01:44:07.221Z,0.00
2019-03-12T01:45:07.166Z,0.00
2019-03-12T01:47:00.068Z,0.00
2019-03-12T01:48:00.076Z,0.00
2019-03-12T01:49:52.963Z,0.00
2019-03-12T01:50:52.971Z,0.00
2019-03-12T01:52:45.874Z,0.00
2019-03-12T01:53:45.875Z,0.00
2019-03-12T01:55:38.770Z,0.00
2019-03-12T01:56:38.779Z,0.00
2019-03-12T01:58:31.691Z,0.00
2019-03-12T01:59:31.682Z,0.00
2019-03-12T02:01:24.576Z,0.00
2019-03-12T02:02:24.586Z,0.00
2019-03-12T02:04:17.487Z,0.00
2019-03-12T02:05:17.488Z,0.00
2019-03-12T02:07:10.391Z,0.00
2019-03-12T02:08:10.393Z,0.00
2019-03-12T02:10:03.289Z,0.00
2019-03-12T02:11:03.294Z,0.00
2019-03-12T02:12:56.193Z,0.00
2019-03-12T02:13:56.194Z,0.00
2019-03-12T02:15:49.092Z,0.00
2019-03-12T02:16:49.100Z,0.00
2019-03-12T02:18:41.999Z,0.00
2019-03-12T02:19:41.999Z,0.00
2019-03-12T02:21:34.893Z,0.00
2019-03-12T02:22:34.900Z,0.00
2019-03-12T02:24:27.803Z,0.00
2019-03-12T02:25:27.804Z,0.00
2019-03-12T02:27:20.704Z,0.00
2019-03-12T02:28:20.709Z,0.00
2019-03-12T02:30:13.605Z,0.00
2019-03-12T02:31:13.611Z,0.00
2019-03-12T02:33:06.517Z,0.00
2019-03-12T02:34:06.514Z,0.00
2019-03-12T02:35:59.413Z,0.00
2019-03-12T02:36:59.477Z,0.00
2019-03-12T02:38:52.319Z,0.00
2019-03-12T02:39:52.328Z,0.00
2019-03-12T02:41:45.215Z,0.00
2019-03-12T02:42:45.222Z,0.00
2019-03-12T02:44:38.133Z,0.00
2019-03-12T02:45:38.126Z,0.00
2019-03-12T02:47:31.520Z,0.00
2019-03-12T02:48:31.526Z,0.00
2019-03-12T02:50:24.417Z,0.00
2019-03-12T02:51:24.423Z,0.00
2019-03-12T02:53:17.326Z,0.00
2019-03-12T02:54:17.328Z,0.00
2019-03-12T02:56:10.221Z,0.00
2019-03-12T02:57:10.236Z,0.00
2019-03-12T02:59:03.131Z,0.00
2019-03-12T03:00:03.128Z,0.00
2019-03-12T03:01:56.025Z,0.00
2019-03-12T03:02:56.029Z,0.00
2019-03-12T03:04:48.931Z,0.00
2019-03-12T03:05:48.932Z,0.00
2019-03-12T03:07:41.831Z,0.00
2019-03-12T03:08:41.834Z,0.00
2019-03-12T03:10:34.766Z,0.00
2019-03-12T03:11:34.733Z,0.00
2019-03-12T03:13:27.634Z,0.00
2019-03-12T03:14:27.634Z,0.00
2019-03-12T03:16:23.858Z,0.00
2019-03-12T03:17:20.535Z,0.00
2019-03-12T03:19:13.435Z,0.00
2019-03-12T03:20:13.439Z,0.00
2019-03-12T03:22:06.333Z,0.00
2019-03-12T03:23:06.336Z,0.00
2019-03-12T03:24:59.237Z,0.00
2019-03-12T03:25:59.239Z,0.00
2019-03-12T03:27:52.136Z,0.00
2019-03-12T03:28:52.138Z,0.00
2019-03-12T03:30:45.050Z,0.00
2019-03-12T03:31:45.038Z,0.00
2019-03-12T03:33:37.947Z,0.00
2019-03-12T03:34:37.943Z,0.00
2019-03-12T03:36:30.832Z,0.00
2019-03-12T03:37:30.842Z,0.00
2019-03-12T03:39:23.740Z,0.00
2019-03-12T03:40:23.800Z,0.00
2019-03-12T03:42:16.638Z,0.00
2019-03-12T03:43:16.669Z,0.00
2019-03-12T03:45:09.549Z,0.00
2019-03-12T03:46:09.547Z,0.00
2019-03-12T03:48:02.447Z,0.00
2019-03-12T03:49:02.444Z,0.00
2019-03-12T03:50:55.343Z,0.00
2019-03-12T03:51:55.376Z,0.00
2019-03-12T03:53:48.258Z,0.00
2019-03-12T03:54:48.283Z,0.00
2019-03-12T03:56:41.143Z,0.00
2019-03-12T03:57:41.164Z,0.00
2019-03-12T03:59:34.063Z,0.00
2019-03-12T04:00:34.059Z,0.00
2019-03-12T04:02:26.946Z,0.00
2019-03-12T04:03:26.955Z,0.00
2019-03-12T04:05:19.998Z,0.00
2019-03-12T04:06:19.855Z,0.00
2019-03-12T04:08:12.753Z,0.00
2019-03-12T04:09:12.758Z,0.00
2019-03-12T04:11:05.648Z,0.00
2019-03-12T04:12:05.659Z,0.00
2019-03-12T04:13:58.558Z,0.00
2019-03-12T04:14:58.559Z,0.00
2019-03-12T04:16:51.452Z,0.00
2019-03-12T04:17:51.468Z,0.00
2019-03-12T04:19:44.359Z,0.00
2019-03-12T04:20:44.363Z,0.00
2019-03-12T04:22:37.290Z,0.00
2019-03-12T04:23:37.301Z,0.00
2019-03-12T04:25:30.157Z,0.00
2019-03-12T04:26:30.158Z,0.00
2019-03-12T04:28:23.060Z,0.00
2019-03-12T04:29:23.064Z,0.00
2019-03-12T04:31:15.956Z,0.00
2019-03-12T04:32:16.033Z,0.00
2019-03-12T04:34:08.864Z,0.00
2019-03-12T04:35:08.881Z,0.00
2019-03-12T04:37:01.760Z,0.00
2019-03-12T04:38:01.768Z,0.00
2019-03-12T04:39:54.667Z,0.00
2019-03-12T04:40:54.668Z,0.00
2019-03-12T04:42:47.566Z,0.00
2019-03-12T04:43:47.567Z,0.00
2019-03-12T04:45:40.550Z,0.00
2019-03-12T04:46:40.557Z,0.00
2019-03-12T04:48:33.453Z,0.00
2019-03-12T04:49:33.453Z,0.00
2019-03-12T04:51:26.389Z,0.00
2019-03-12T04:52:26.352Z,0.00
2019-03-12T04:54:19.254Z,0.00
2019-03-12T04:55:19.260Z,0.00
2019-03-12T04:57:12.149Z,0.00
2019-03-12T04:58:12.157Z,0.00
2019-03-12T05:00:05.063Z,0.00
2019-03-12T05:01:05.062Z,0.00
2019-03-12T05:02:57.956Z,0.00
2019-03-12T05:03:57.963Z,0.00
2019-03-12T05:05:50.865Z,0.00
2019-03-12T05:06:50.875Z,0.00
2019-03-12T05:08:43.770Z,0.00
2019-03-12T05:09:43.771Z,0.00
2019-03-12T05:11:36.666Z,0.00
2019-03-12T05:12:36.681Z,0.00
2019-03-12T05:14:29.577Z,0.00
2019-03-12T05:15:29.576Z,0.00
2019-03-12T05:17:22.470Z,0.00
2019-03-12T05:18:22.477Z,4.00
2019-03-12T05:20:15.395Z,0.00
2019-03-12T05:21:15.380Z,4.00
2019-03-12T05:23:08.280Z,4.00
2019-03-12T05:24:08.289Z,4.00
2019-03-12T05:26:01.190Z,4.00
2019-03-12T05:27:01.192Z,4.00
2019-03-12T05:28:54.096Z,8.00
2019-03-12T05:29:54.097Z,8.00
2019-03-12T05:31:46.994Z,16.00
2019-03-12T05:32:46.998Z,16.00
2019-03-12T05:34:39.899Z,20.00
2019-03-12T05:35:39.919Z,24.00
2019-03-12T05:37:32.798Z,32.00
2019-03-12T05:38:32.809Z,36.00
2019-03-12T05:40:25.710Z,48.00
2019-03-12T05:41:25.710Z,56.00
2019-03-12T05:43:18.602Z,72.00
2019-03-12T05:44:18.613Z,88.00
2019-03-12T05:46:11.512Z,112.00
2019-03-12T05:47:11.531Z,128.00
2019-03-12T05:49:04.415Z,160.00
2019-03-12T05:50:04.417Z,176.00
2019-03-12T05:51:57.305Z,212.00
2019-03-12T05:52:57.323Z,236.00
2019-03-12T05:54:50.220Z,276.00
2019-03-12T05:55:50.224Z,288.00
2019-03-12T05:57:43.121Z,328.00
2019-03-12T05:58:43.125Z,348.00
2019-03-12T06:00:36.027Z,400.00
2019-03-12T06:01:36.027Z,428.00
2019-03-12T06:03:28.931Z,492.00
2019-03-12T06:04:28.928Z,524.00
2019-03-12T06:06:21.833Z,580.00
2019-03-12T06:07:21.850Z,588.00
2019-03-12T06:09:14.739Z,636.00
2019-03-12T06:10:14.735Z,692.00
2019-03-12T06:12:07.626Z,844.00
2019-03-12T06:13:07.638Z,948.00
2019-03-12T06:15:00.537Z,1128.00
2019-03-12T06:16:00.537Z,1208.00
2019-03-12T06:17:53.436Z,1288.00
2019-03-12T06:18:53.440Z,1308.00
2019-03-12T06:20:46.344Z,1328.00
2019-03-12T06:21:46.343Z,1336.00
2019-03-12T06:23:39.236Z,1380.00
2019-03-12T06:24:39.244Z,1456.00
2019-03-12T06:26:32.144Z,1664.00
2019-03-12T06:27:32.147Z,1768.00
2019-03-12T06:29:25.050Z,1892.00
2019-03-12T06:30:26.052Z,1868.00
2019-03-12T06:32:17.971Z,1756.00
2019-03-12T06:33:17.957Z,1712.00
2019-03-12T06:35:10.865Z,1672.00
2019-03-12T06:36:10.943Z,1692.00
2019-03-12T06:38:03.761Z,1744.00
2019-03-12T06:39:03.769Z,1736.00
2019-03-12T06:40:56.671Z,1764.00
2019-03-12T06:41:56.675Z,1804.00
2019-03-12T06:43:49.565Z,1872.00
2019-03-12T06:44:49.575Z,1916.00
2019-03-12T06:46:42.478Z,2012.00
2019-03-12T06:47:42.479Z,2064.00
2019-03-12T06:49:35.389Z,2180.00
2019-03-12T06:50:35.387Z,2252.00
2019-03-12T06:52:28.280Z,2492.00
2019-03-12T06:53:28.291Z,2664.00
2019-03-12T06:55:21.684Z,3440.00
2019-03-12T06:56:21.686Z,4552.00
2019-03-12T06:58:14.578Z,5152.00
2019-03-12T06:59:14.590Z,4756.00
2019-03-12T07:01:08.327Z,4928.00
2019-03-12T07:02:07.491Z,5156.00
2019-03-12T07:04:00.389Z,5580.00
2019-03-12T07:05:00.408Z,5756.00
2019-03-12T07:06:53.306Z,5780.00
2019-03-12T07:07:53.309Z,5576.00
2019-03-12T07:09:46.300Z,5008.00
2019-03-12T07:10:46.218Z,4724.00
2019-03-12T07:12:39.118Z,4336.00
2019-03-12T07:13:39.125Z,4260.00
2019-03-12T07:15:32.031Z,4052.00
2019-03-12T07:16:32.033Z,3972.00
2019-03-12T07:18:24.933Z,4000.00
2019-03-12T07:19:24.939Z,4116.00
2019-03-12T07:21:17.841Z,4536.00
2019-03-12T07:22:17.846Z,4780.00
2019-03-12T07:24:13.139Z,5108.00
2019-03-12T07:25:10.752Z,5188.00
2019-03-12T07:27:03.674Z,5212.00
2019-03-12T07:28:03.656Z,5312.00
2019-03-12T07:29:56.569Z,5396.00
2019-03-12T07:30:56.562Z,5500.00
2019-03-12T07:32:49.459Z,5500.00
2019-03-12T07:33:49.470Z,5504.00
2019-03-12T07:35:42.377Z,5516.00
2019-03-12T07:36:42.385Z,5556.00
2019-03-12T07:38:35.285Z,5636.00
2019-03-12T07:39:35.290Z,5776.00
2019-03-12T07:41:32.446Z,6320.00
2019-03-12T07:42:28.196Z,6696.00
2019-03-12T07:44:21.097Z,7116.00
2019-03-12T07:45:21.108Z,7168.00
2019-03-12T07:47:14.029Z,7068.00
2019-03-12T07:48:14.033Z,6968.00
2019-03-12T07:50:06.940Z,6824.00
2019-03-12T07:51:06.942Z,6732.00
2019-03-12T07:52:59.843Z,6440.00
2019-03-12T07:54:00.041Z,6204.00
2019-03-12T07:55:52.760Z,5712.00
2019-03-12T07:56:52.762Z,5476.00
2019-03-12T07:58:45.660Z,5036.00
2019-03-12T07:59:45.672Z,4788.00
2019-03-12T08:01:38.581Z,4336.00
2019-03-12T08:02:38.583Z,4188.00
2019-03-12T08:04:31.481Z,4120.00
2019-03-12T08:05:31.491Z,4180.00
2019-03-12T08:07:24.402Z,4216.00
2019-03-12T08:08:24.405Z,4412.00
2019-03-12T08:10:17.313Z,4448.00
2019-03-12T08:11:17.316Z,4300.00
2019-03-12T08:13:10.218Z,4100.00
2019-03-12T08:14:10.223Z,4100.00
2019-03-12T08:16:03.136Z,4360.00
2019-03-12T08:17:03.138Z,4452.00
2019-03-12T08:18:56.034Z,4504.00
2019-03-12T08:19:56.064Z,4588.00
2019-03-12T08:21:49.880Z,4768.00
2019-03-12T08:22:48.953Z,4788.00
2019-03-12T08:24:41.854Z,4900.00
2019-03-12T08:25:43.920Z,5012.00
2019-03-12T08:27:34.773Z,5208.00
2019-03-12T08:28:34.775Z,5272.00
2019-03-12T08:30:27.682Z,5368.00
2019-03-12T08:31:27.774Z,5492.00
2019-03-12T08:33:20.583Z,5424.00
2019-03-12T08:34:20.595Z,5556.00
2019-03-12T08:36:13.500Z,6060.00
2019-03-12T08:37:13.505Z,6436.00
2019-03-12T08:39:06.401Z,6920.00
2019-03-12T08:40:06.414Z,7132.00
2019-03-12T08:41:59.317Z,7488.00
2019-03-12T08:42:59.323Z,7720.00
2019-03-12T08:44:52.227Z,8276.00
2019-03-12T08:45:52.235Z,8516.00
2019-03-12T08:47:45.143Z,8728.00
2019-03-12T08:48:45.150Z,8660.00
2019-03-12T08:50:38.057Z,8272.00
2019-03-12T08:51:38.058Z,8004.00
2019-03-12T08:53:30.967Z,7700.00
2019-03-12T08:54:30.972Z,7608.00
2019-03-12T08:56:23.882Z,7128.00
2019-03-12T08:57:23.884Z,6836.00
2019-03-12T08:59:16.786Z,5872.00
2019-03-12T09:00:16.798Z,5708.00
2019-03-12T09:02:09.708Z,5848.00
2019-03-12T09:03:09.715Z,5984.00
2019-03-12T09:05:02.616Z,6336.00
2019-03-12T09:06:02.625Z,6308.00
2019-03-12T09:07:55.531Z,6604.00
2019-03-12T09:08:55.535Z,6800.00
2019-03-12T09:10:48.439Z,7052.00
2019-03-12T09:11:48.448Z,7072.00
2019-03-12T09:13:41.361Z,7084.00
2019-03-12T09:14:41.363Z,7092.00
2019-03-12T09:16:34.277Z,7064.00
2019-03-12T09:17:34.277Z,7044.00
2019-03-12T09:19:27.186Z,6816.00
2019-03-12T09:20:27.189Z,6672.00
2019-03-12T09:22:20.103Z,6420.00
2019-03-12T09:23:20.103Z,6256.00
2019-03-12T09:25:13.006Z,6128.00
2019-03-12T09:26:13.018Z,6480.00
2019-03-12T09:28:05.929Z,7056.00
2019-03-12T09:29:05.929Z,7208.00
2019-03-12T09:30:58.830Z,7480.00
2019-03-12T09:31:58.841Z,7876.00
2019-03-12T09:33:51.750Z,8164.00
2019-03-12T09:34:51.756Z,8224.00
2019-03-12T09:36:44.706Z,8120.00
2019-03-12T09:37:44.666Z,7992.00
2019-03-12T09:39:37.575Z,8048.00
2019-03-12T09:40:37.582Z,8140.00
2019-03-12T09:42:30.490Z,8404.00
2019-03-12T09:43:30.494Z,8720.00
2019-03-12T09:45:23.398Z,9240.00
2019-03-12T09:46:23.411Z,9456.00
2019-03-12T09:48:16.320Z,9684.00
2019-03-12T09:49:16.324Z,9828.00
2019-03-12T09:51:09.226Z,9936.00
2019-03-12T09:52:09.240Z,10060.00
2019-03-12T09:54:02.151Z,10444.00
2019-03-12T09:55:04.763Z,10644.00
2019-03-12T09:56:55.066Z,10784.00
2019-03-12T09:57:55.070Z,10720.00
2019-03-12T09:59:47.974Z,10624.00
2019-03-12T10:00:47.987Z,10708.00
2019-03-12T10:02:40.907Z,10836.00
2019-03-12T10:03:40.906Z,10760.00
2019-03-12T10:05:33.806Z,10632.00
2019-03-12T10:06:33.821Z,10600.00
2019-03-12T10:08:26.736Z,10460.00
2019-03-12T10:09:26.738Z,10432.00
2019-03-12T10:11:19.642Z,10444.00
2019-03-12T10:12:19.657Z,10364.00
2019-03-12T10:14:12.570Z,9992.00
2019-03-12T10:15:12.580Z,9708.00
2019-03-12T10:17:05.506Z,9504.00
2019-03-12T10:18:05.498Z,9588.00
2019-03-12T10:19:58.407Z,9820.00
2019-03-12T10:20:58.420Z,9900.00
2019-03-12T10:22:51.335Z,10156.00
2019-03-12T10:23:51.342Z,10400.00
2019-03-12T10:25:44.247Z,10576.00
2019-03-12T10:26:44.259Z,10516.00
2019-03-12T10:28:37.178Z,10276.00
2019-03-12T10:29:37.183Z,10152.00
2019-03-12T10:31:30.089Z,9916.00
2019-03-12T10:32:30.102Z,9760.00
2019-03-12T10:34:29.634Z,9556.00
2019-03-12T10:35:23.018Z,9520.00
2019-03-12T10:37:16.679Z,9492.00
2019-03-12T10:38:15.936Z,9496.00
2019-03-12T10:40:08.843Z,9508.00
2019-03-12T10:41:08.857Z,9492.00
2019-03-12T10:43:02.766Z,9360.00
2019-03-12T10:44:02.770Z,9212.00
2019-03-12T10:45:55.677Z,8964.00
2019-03-12T10:46:55.689Z,8864.00
2019-03-12T10:48:48.604Z,8772.00
2019-03-12T10:49:48.611Z,8828.00
2019-03-12T10:51:41.519Z,9040.00
2019-03-12T10:52:41.526Z,9056.00
2019-03-12T10:54:34.440Z,8864.00
2019-03-12T10:55:34.450Z,8720.00
2019-03-12T10:57:27.362Z,8396.00
2019-03-12T10:58:27.366Z,8184.00
2019-03-12T11:00:20.764Z,7480.00
2019-03-12T11:01:20.778Z,7188.00
2019-03-12T11:03:13.692Z,6996.00
2019-03-12T11:04:13.696Z,7116.00
2019-03-12T11:06:06.602Z,7580.00
2019-03-12T11:07:15.908Z,7776.00
2019-03-12T11:08:59.530Z,7884.00
2019-03-12T11:09:59.535Z,7924.00
2019-03-12T11:11:52.437Z,8152.00
2019-03-12T11:12:52.486Z,8224.00
2019-03-12T11:14:45.363Z,7872.00
2019-03-12T11:15:45.371Z,7520.00
2019-03-12T11:17:48.724Z,7472.00
2019-03-12T11:18:38.286Z,7876.00
2019-03-12T11:20:31.190Z,8956.00
2019-03-12T11:21:31.203Z,9492.00
2019-03-12T11:23:24.113Z,10276.00
2019-03-12T11:24:24.121Z,10668.00
2019-03-12T11:26:17.022Z,10948.00
2019-03-12T11:27:17.035Z,10904.00
2019-03-12T11:29:09.950Z,10564.00
2019-03-12T11:30:09.953Z,10336.00
2019-03-12T11:32:02.857Z,9932.00
2019-03-12T11:33:02.869Z,9876.00
2019-03-12T11:34:55.783Z,9836.00
2019-03-12T11:35:55.893Z,9796.00
2019-03-12T11:37:49.044Z,9900.00
2019-03-12T11:38:48.742Z,10040.00
2019-03-12T11:40:41.610Z,10192.00
2019-03-12T11:41:41.648Z,10224.00
2019-03-12T11:43:34.566Z,10296.00
2019-03-12T11:44:34.543Z,10224.00
2019-03-12T11:46:27.448Z,10588.00
2019-03-12T11:47:27.463Z,10636.00
2019-03-12T11:49:20.407Z,10652.00
2019-03-12T11:50:20.703Z,10660.00
2019-03-12T11:52:13.288Z,10704.00
2019-03-12T11:53:13.303Z,10700.00
2019-03-12T11:55:06.214Z,10632.00
2019-03-12T11:56:06.225Z,10548.00
2019-03-12T11:57:59.137Z,10508.00
2019-03-12T11:58:59.144Z,10564.00
2019-03-12T12:00:52.049Z,10624.00
2019-03-12T12:01:52.063Z,10604.00
2019-03-12T12:03:44.973Z,10704.00
2019-03-12T12:04:44.983Z,10840.00
2019-03-12T12:06:42.553Z,10864.00
2019-03-12T12:07:38.233Z,10780.00
2019-03-12T12:09:30.818Z,10512.00
2019-03-12T12:10:30.824Z,10380.00
2019-03-12T12:12:23.737Z,10492.00
2019-03-12T12:13:23.750Z,10548.00
2019-03-12T12:15:16.703Z,10488.00
2019-03-12T12:16:16.710Z,10456.00
2019-03-12T12:18:09.627Z,10384.00
2019-03-12T12:19:09.633Z,10380.00
2019-03-12T12:21:02.543Z,10388.00
2019-03-12T12:22:02.556Z,10392.00
2019-03-12T12:23:55.472Z,10240.00
2019-03-12T12:24:55.480Z,10064.00
2019-03-12T12:26:48.396Z,10004.00
2019-03-12T12:27:48.409Z,10004.00
2019-03-12T12:29:41.323Z,10076.00
2019-03-12T12:30:41.331Z,10208.00
2019-03-12T12:32:34.239Z,10104.00
2019-03-12T12:33:34.251Z,10128.00
2019-03-12T12:35:27.170Z,10164.00
2019-03-12T12:36:27.270Z,10136.00
2019-03-12T12:38:20.089Z,10180.00
2019-03-12T12:39:20.305Z,10160.00
2019-03-12T12:41:13.007Z,10056.00
2019-03-12T12:42:13.024Z,10060.00
2019-03-12T12:44:05.946Z,9784.00
2019-03-12T12:45:05.964Z,9544.00
2019-03-12T12:46:58.860Z,9452.00
2019-03-12T12:47:58.874Z,9524.00
2019-03-12T12:49:51.790Z,9808.00
2019-03-12T12:51:02.364Z,9980.00
2019-03-12T12:52:45.741Z,10016.00
2019-03-12T12:53:45.720Z,9860.00
2019-03-12T12:55:38.640Z,9956.00
2019-03-12T12:56:38.640Z,10180.00
2019-03-12T12:58:31.559Z,10376.00
2019-03-12T12:59:31.565Z,10388.00
2019-03-12T13:01:24.473Z,10328.00
2019-03-12T13:02:24.487Z,10284.00
2019-03-12T13:04:17.546Z,10256.00
2019-03-12T13:05:17.552Z,10288.00
2019-03-12T13:07:10.462Z,10272.00
2019-03-12T13:08:10.474Z,10132.00
2019-03-12T13:10:03.417Z,9592.00
2019-03-12T13:11:03.425Z,9248.00
2019-03-12T13:12:56.376Z,8788.00
2019-03-12T13:13:56.349Z,8572.00
2019-03-12T13:15:49.284Z,8340.00
2019-03-12T13:16:49.273Z,8352.00
2019-03-12T13:18:42.199Z,8636.00
2019-03-12T13:19:42.350Z,8788.00
2019-03-12T13:21:35.101Z,8960.00
2019-03-12T13:22:35.117Z,8884.00
2019-03-12T13:24:28.026Z,8200.00
2019-03-12T13:25:28.034Z,7720.00
2019-03-12T13:27:21.502Z,7384.00
2019-03-12T13:28:21.454Z,7528.00
2019-03-12T13:30:14.369Z,7344.00
2019-03-12T13:31:14.464Z,7280.00
2019-03-12T13:33:07.279Z,7640.00
2019-03-12T13:34:07.294Z,7792.00
2019-03-12T13:36:00.702Z,8112.00
2019-03-12T13:37:00.711Z,8260.00
2019-03-12T13:38:53.659Z,8384.00
2019-03-12T13:39:53.632Z,8556.00
2019-03-12T13:41:46.540Z,8508.00
2019-03-12T13:42:46.554Z,8464.00
2019-03-12T13:44:39.469Z,8292.00
2019-03-12T13:45:39.491Z,7992.00
2019-03-12T13:47:32.416Z,7828.00
2019-03-12T13:48:32.405Z,7608.00
2019-03-12T13:50:25.386Z,7096.00
2019-03-12T13:51:25.344Z,6968.00
2019-03-12T13:53:18.245Z,7144.00
2019-03-12T13:54:18.242Z,7152.00
2019-03-12T13:56:11.171Z,7084.00
2019-03-12T13:57:11.163Z,7160.00
2019-03-12T13:59:04.077Z,7080.00
2019-03-12T14:00:04.085Z,7024.00
2019-03-12T14:01:56.991Z,7272.00
2019-03-12T14:02:57.005Z,7140.00
2019-03-12T14:04:49.946Z,7168.00
2019-03-12T14:05:49.951Z,7300.00
2019-03-12T14:07:42.857Z,7176.00
2019-03-12T14:08:42.870Z,7356.00
2019-03-12T14:10:35.786Z,7036.00
2019-03-12T14:11:35.792Z,6900.00
2019-03-12T14:13:28.704Z,6984.00
2019-03-12T14:14:28.713Z,7020.00
2019-03-12T14:16:21.628Z,6844.00
2019-03-12T14:17:21.635Z,6580.00
2019-03-12T14:19:14.549Z,6864.00
2019-03-12T14:20:14.557Z,7000.00
2019-03-12T14:22:07.467Z,6944.00
2019-03-12T14:23:07.479Z,6584.00
2019-03-12T14:25:00.393Z,6352.00
2019-03-12T14:26:00.401Z,6376.00
2019-03-12T14:27:53.306Z,6404.00
2019-03-12T14:28:53.320Z,6264.00
2019-03-12T14:30:46.238Z,6088.00
2019-03-12T14:31:46.244Z,5960.00
2019-03-12T14:33:39.151Z,6068.00
2019-03-12T14:34:39.168Z,6220.00
2019-03-12T14:36:32.081Z,6320.00
2019-03-12T14:37:32.092Z,6212.00
2019-03-12T14:39:25.002Z,5872.00
2019-03-12T14:40:25.008Z,5708.00
2019-03-12T14:42:17.950Z,5428.00
2019-03-12T14:43:17.962Z,5220.00
2019-03-12T14:45:10.875Z,5172.00
2019-03-12T14:46:10.883Z,5368.00
2019-03-12T14:48:03.790Z,5548.00
2019-03-12T14:49:03.805Z,5628.00
2019-03-12T14:50:56.714Z,5720.00
2019-03-12T14:51:56.722Z,5732.00
2019-03-12T14:53:49.626Z,5780.00
2019-03-12T14:54:49.642Z,5764.00
2019-03-12T14:56:42.558Z,5600.00
2019-03-12T14:57:42.561Z,5516.00
2019-03-12T14:59:35.482Z,5252.00
2019-03-12T15:00:35.485Z,5052.00
2019-03-12T15:02:28.393Z,4800.00
2019-03-12T15:03:28.405Z,4592.00
2019-03-12T15:05:21.322Z,4228.00
2019-03-12T15:06:21.324Z,3992.00
2019-03-12T15:08:14.230Z,3444.00
2019-03-12T15:09:14.244Z,3172.00
2019-03-12T15:11:07.155Z,2824.00
2019-03-12T15:12:07.167Z,2764.00
2019-03-12T15:14:00.069Z,2584.00
2019-03-12T15:15:00.347Z,2448.00
2019-03-12T15:16:52.992Z,2212.00
2019-03-12T15:17:53.092Z,2184.00
2019-03-12T15:19:45.911Z,2292.00
2019-03-12T15:20:45.917Z,2216.00
2019-03-12T15:22:38.822Z,2104.00
2019-03-12T15:23:38.836Z,2000.00
2019-03-12T15:25:31.748Z,1916.00
2019-03-12T15:26:31.754Z,2004.00
2019-03-12T15:28:24.749Z,2280.00
2019-03-12T15:29:24.673Z,2376.00
2019-03-12T15:31:18.077Z,2376.00
2019-03-12T15:32:18.085Z,2344.00
2019-03-12T15:34:10.989Z,2208.00
2019-03-12T15:35:11.003Z,2112.00
2019-03-12T15:37:03.914Z,2032.00
2019-03-12T15:38:03.920Z,2024.00
2019-03-12T15:39:56.831Z,1816.00
2019-03-12T15:40:56.834Z,1724.00
2019-03-12T15:42:49.738Z,1744.00
2019-03-12T15:43:49.752Z,1724.00
2019-03-12T15:45:42.664Z,1740.00
2019-03-12T15:46:42.669Z,1760.00
2019-03-12T15:48:35.573Z,1824.00
2019-03-12T15:49:37.864Z,1932.00
2019-03-12T15:51:28.496Z,1996.00
2019-03-12T15:52:28.502Z,1948.00
2019-03-12T15:54:21.421Z,1860.00
2019-03-12T15:55:21.437Z,1728.00
2019-03-12T15:57:14.577Z,1764.00
2019-03-12T15:58:14.637Z,1832.00
2019-03-12T16:00:07.498Z,1880.00
2019-03-12T16:01:07.501Z,1856.00
2019-03-12T16:03:00.612Z,1868.00
2019-03-12T16:04:00.416Z,1856.00
2019-03-12T16:05:53.331Z,1720.00
2019-03-12T16:07:01.240Z,1620.00
2019-03-12T16:08:46.236Z,1500.00
2019-03-12T16:09:46.250Z,1476.00
2019-03-12T16:11:39.158Z,1464.00
2019-03-12T16:12:39.163Z,1436.00
2019-03-12T16:14:32.066Z,1312.00
2019-03-12T16:15:32.140Z,1404.00
2019-03-12T16:17:24.994Z,1172.00
2019-03-12T16:18:24.998Z,1216.00
2019-03-12T16:20:17.911Z,1312.00
2019-03-12T16:21:17.915Z,1312.00
2019-03-12T16:23:10.822Z,1244.00
2019-03-12T16:24:10.834Z,1332.00
2019-03-12T16:26:03.768Z,1344.00
2019-03-12T16:27:03.768Z,1272.00
2019-03-12T16:28:56.668Z,1088.00
2019-03-12T16:29:56.679Z,1084.00
2019-03-12T16:31:49.593Z,1084.00
2019-03-12T16:32:49.598Z,1056.00
2019-03-12T16:34:42.497Z,968.00
2019-03-12T16:35:42.513Z,916.00
2019-03-12T16:37:35.422Z,820.00
2019-03-12T16:38:35.428Z,776.00
2019-03-12T16:40:28.349Z,728.00
2019-03-12T16:41:28.350Z,700.00
2019-03-12T16:43:22.261Z,632.00
2019-03-12T16:44:21.261Z,632.00
2019-03-12T16:46:14.240Z,584.00
2019-03-12T16:47:14.174Z,552.00
2019-03-12T16:49:07.078Z,452.00
2019-03-12T16:50:07.094Z,404.00
2019-03-12T16:52:00.001Z,308.00
2019-03-12T16:53:00.010Z,292.00
2019-03-12T16:54:52.942Z,300.00
2019-03-12T16:55:52.923Z,288.00
2019-03-12T16:57:45.838Z,284.00
2019-03-12T16:58:45.846Z,276.00
2019-03-12T17:00:38.751Z,248.00
2019-03-12T17:01:38.755Z,240.00
2019-03-12T17:03:31.664Z,208.00
2019-03-12T17:04:31.677Z,188.00
2019-03-12T17:06:24.630Z,168.00
2019-03-12T17:07:24.596Z,164.00
2019-03-12T17:09:17.494Z,156.00
2019-03-12T17:10:17.553Z,148.00
2019-03-12T17:12:10.417Z,136.00
2019-03-12T17:13:10.425Z,128.00
2019-03-12T17:15:03.341Z,116.00
2019-03-12T17:16:03.339Z,108.00
2019-03-12T17:17:56.251Z,100.00
2019-03-12T17:18:56.250Z,96.00
2019-03-12T17:20:49.160Z,108.00
2019-03-12T17:21:49.166Z,108.00
2019-03-12T17:23:42.078Z,108.00
2019-03-12T17:24:42.094Z,100.00
2019-03-12T17:26:35.001Z,72.00
2019-03-12T17:27:35.007Z,56.00
2019-03-12T17:29:27.911Z,40.00
2019-03-12T17:30:27.958Z,36.00
2019-03-12T17:32:20.830Z,28.00
2019-03-12T17:33:20.837Z,28.00
2019-03-12T17:35:13.737Z,24.00
2019-03-12T17:36:13.750Z,20.00
2019-03-12T17:38:06.660Z,12.00
2019-03-12T17:39:06.669Z,12.00
2019-03-12T17:40:59.576Z,4.00
2019-03-12T17:41:59.579Z,4.00
2019-03-12T17:43:52.482Z,4.00
2019-03-12T17:44:52.491Z,4.00
2019-03-12T17:46:45.905Z,4.00
2019-03-12T17:47:45.911Z,4.00
2019-03-12T17:49:38.901Z,4.00
2019-03-12T17:50:38.917Z,0.00
2019-03-12T17:52:31.829Z,0.00
2019-03-12T17:53:31.834Z,0.00
2019-03-12T17:55:24.740Z,0.00
2019-03-12T17:56:24.755Z,0.00
2019-03-12T17:58:17.679Z,0.00