createdAt,value
2022-08-05T00:01:36.063Z,76.50
2022-08-05T00:04:15.471Z,76.70
2022-08-05T00:06:43.245Z,76.40
2022-08-05T00:09:12.965Z,76.20
2022-08-05T00:11:49.202Z,77.70
2022-08-05T00:14:17.624Z,77.20
2022-08-05T00:16:52.103Z,76.50
2022-08-05T00:19:22.694Z,75.90
2022-08-05T00:21:50.385Z,75.20
2022-08-05T00:24:19.264Z,74.80
2022-08-05T00:26:52.927Z,74.50
2022-08-05T00:29:22.747Z,74.30
2022-08-05T00:32:12.596Z,74.00
2022-08-05T00:35:05.043Z,73.90
2022-08-05T00:37:35.756Z,73.80
2022-08-05T00:40:17.772Z,73.80
2022-08-05T00:42:53.497Z,74.10
2022-08-05T00:45:28.315Z,74.30
2022-08-05T00:48:08.332Z,74.40
2022-08-05T00:50:36.433Z,74.70
2022-08-05T00:53:03.555Z,74.90
2022-08-05T00:55:42.780Z,75.30
2022-08-05T00:58:16.745Z,75.60
2022-08-05T01:00:47.004Z,76.10
2022-08-05T01:03:23.003Z,76.80
2022-08-05T01:05:51.255Z,77.40
2022-08-05T01:08:40.188Z,78.10
2022-08-05T01:11:33.601Z,78.40
2022-08-05T01:14:12.043Z,79.50
2022-08-05T01:16:49.006Z,80.10
2022-08-05T01:19:18.479Z,81.00
2022-08-05T01:22:15.517Z,81.50
2022-08-05T01:25:07.784Z,82.20
2022-08-05T01:27:59.801Z,83.00
2022-08-05T01:30:34.023Z,83.40
2022-08-05T01:33:08.441Z,83.80
2022-08-05T01:35:51.153Z,84.30
2022-08-05T01:38:26.994Z,84.80
2022-08-05T01:40:58.334Z,85.10
2022-08-05T01:43:27.330Z,85.40
2022-08-05T01:45:57.073Z,85.60
2022-08-05T01:48:27.165Z,85.50
2022-08-05T01:50:55.787Z,85.70
2022-08-05T01:53:54.794Z,86.20
2022-08-05T01:56:13.813Z,87.10
2022-08-05T01:59:06.522Z,87.70
2022-08-05T02:01:39.882Z,87.50
2022-08-05T02:04:10.216Z,88.50
2022-08-05T02:06:39.359Z,88.50
2022-08-05T02:09:07.394Z,88.60
2022-08-05T02:12:16.779Z,88.90
2022-08-05T02:14:48.160Z,89.40
2022-08-05T02:18:28.019Z,89.70
2022-08-05T02:20:22.135Z,90.10
2022-08-05T02:22:58.387Z,90.30
2022-08-05T02:25:33.176Z,90.50
2022-08-05T02:28:04.304Z,91.00
2022-08-05T02:30:51.707Z,91.10
2022-08-05T02:33:35.758Z,91.60
2022-08-05T02:36:09.469Z,92.10
2022-08-05T02:38:37.669Z,92.60
2022-08-05T02:41:17.040Z,92.80
2022-08-05T02:44:02.975Z,92.90
2022-08-05T02:46:53.484Z,93.10
2022-08-05T02:49:27.487Z,93.50
2022-08-05T02:52:09.892Z,93.70
2022-08-05T02:54:41.066Z,94.10
2022-08-05T02:58:11.990Z,94.20
2022-08-05T03:00:01.456Z,94.60
2022-08-05T03:02:33.783Z,94.60
2022-08-05T03:05:01.886Z,94.50
2022-08-05T03:07:59.212Z,94.60
2022-08-05T03:10:24.465Z,95.10
2022-08-05T03:12:52.956Z,95.10
2022-08-05T03:15:21.551Z,95.40
2022-08-05T03:17:54.022Z,95.50
2022-08-05T03:20:23.657Z,95.80
2022-08-05T03:22:52.062Z,95.90
2022-08-05T03:25:33.878Z,95.50
2022-08-05T03:28:08.786Z,96.10
2022-08-05T03:30:36.735Z,95.90
2022-08-05T03:33:07.318Z,95.90
2022-08-05T03:35:41.052Z,95.90
2022-08-05T03:38:10.968Z,96.40
2022-08-05T03:40:44.896Z,95.90
2022-08-05T03:43:58.825Z,98.80
2022-08-05T03:46:01.375Z,99.90
2022-08-05T03:48:29.680Z,99.90
2022-08-05T03:52:39.199Z,99.90
2022-08-05T03:55:07.010Z,99.90
2022-08-05T03:56:50.491Z,99.90
2022-08-05T03:59:26.101Z,99.90
2022-08-05T04:01:58.948Z,99.90
2022-08-05T04:04:29.205Z,99.90
2022-08-05T04:06:56.270Z,99.90
2022-08-05T04:09:26.353Z,99.90
2022-08-05T04:11:56.731Z,99.90
2022-08-05T04:14:29.800Z,99.90
2022-08-05T04:17:00.202Z,99.90
2022-08-05T04:19:29.229Z,99.90
2022-08-05T04:22:10.358Z,99.90
2022-08-05T04:24:44.398Z,99.90
2022-08-05T04:27:13.445Z,99.90
2022-08-05T04:29:40.611Z,99.90
2022-08-05T04:32:08.615Z,99.90
2022-08-05T04:34:42.715Z,99.90
2022-08-05T04:37:10.507Z,99.90
2022-08-05T04:39:37.720Z,99.90
2022-08-05T04:42:06.391Z,99.90
2022-08-05T04:44:33.382Z,99.90
2022-08-05T04:47:09.353Z,99.90
2022-08-05T04:49:38.807Z,99.90
2022-08-05T04:52:27.755Z,99.90
2022-08-05T04:54:57.180Z,99.90
2022-08-05T04:57:28.502Z,99.90
2022-08-05T04:59:56.625Z,99.90
2022-08-05T05:02:41.470Z,99.90
2022-08-05T05:05:16.546Z,99.90
2022-08-05T05:07:56.461Z,99.90
2022-08-05T05:10:33.864Z,99.90
2022-08-05T05:13:01.721Z,99.90
2022-08-05T05:15:56.370Z,99.90
2022-08-05T05:18:31.582Z,99.90
2022-08-05T05:21:01.994Z,99.90
2022-08-05T05:23:39.108Z,99.90
2022-08-05T05:26:16.893Z,99.90
2022-08-05T05:28:44.789Z,99.90
2022-08-05T05:31:12.228Z,99.90
2022-08-05T05:33:58.799Z,99.90
2022-08-05T05:36:28.641Z,99.90
2022-08-05T05:38:57.206Z,99.90
2022-08-05T05:41:24.281Z,99.90
2022-08-05T05:43:58.211Z,99.90
2022-08-05T05:46:27.606Z,99.90
2022-08-05T05:48:54.379Z,99.90
2022-08-05T05:51:23.291Z,99.90
2022-08-05T05:53:57.921Z,99.90
2022-08-05T05:56:31.914Z,99.90
2022-08-05T05:59:06.466Z,99.90
2022-08-05T06:01:39.449Z,99.90
2022-08-05T06:04:08.696Z,99.90
2022-08-05T06:06:47.781Z,99.90
2022-08-05T06:09:26.516Z,99.90
2022-08-05T06:12:04.891Z,99.90
2022-08-05T06:14:31.936Z,99.90
2022-08-05T06:17:02.103Z,99.90
2022-08-05T06:19:56.523Z,99.90
2022-08-05T06:22:33.736Z,99.90
2022-08-05T06:25:59.513Z,99.90
2022-08-05T06:28:10.839Z,99.90
2022-08-05T06:30:41.706Z,99.90
2022-08-05T06:33:10.037Z,99.90
2022-08-05T06:36:06.836Z,99.90
2022-08-05T06:38:35.632Z,99.90
2022-08-05T06:41:04.708Z,99.90
2022-08-05T06:43:57.903Z,99.90
2022-08-05T06:46:18.399Z,99.90
2022-08-05T06:48:55.760Z,99.90
2022-08-05T06:51:30.225Z,99.90
2022-08-05T06:53:59.388Z,99.90
2022-08-05T06:56:27.824Z,99.90
2022-08-05T06:58:55.579Z,99.90
2022-08-05T07:01:23.613Z,99.90
2022-08-05T07:03:59.055Z,99.90
2022-08-05T07:06:27.762Z,99.90
2022-08-05T07:08:55.507Z,99.90
2022-08-05T07:11:25.449Z,99.90
2022-08-05T07:14:20.126Z,99.10
2022-08-05T07:17:58.189Z,98.70
2022-08-05T07:22:36.133Z,98.70
2022-08-05T07:25:23.655Z,97.60
2022-08-05T07:27:57.127Z,99.30
2022-08-05T07:30:31.710Z,98.90
2022-08-05T07:32:59.208Z,99.00
2022-08-05T07:36:03.643Z,99.40
2022-08-05T07:38:32.071Z,99.90
2022-08-05T07:41:17.178Z,99.90
2022-08-05T07:43:46.553Z,98.60
2022-08-05T07:46:24.417Z,97.90
2022-08-05T07:49:02.385Z,97.70
2022-08-05T07:51:40.289Z,97.80
2022-08-05T07:54:15.994Z,98.80
2022-08-05T07:57:02.392Z,99.10
2022-08-05T07:59:39.973Z,99.50
2022-08-05T08:02:16.809Z,99.40
2022-08-05T08:04:45.997Z,99.20
2022-08-05T08:07:13.857Z,98.80
2022-08-05T08:09:40.705Z,99.00
2022-08-05T08:12:36.848Z,97.70
2022-08-05T08:14:54.415Z,96.30
2022-08-05T08:17:21.724Z,95.70
2022-08-05T08:20:44.087Z,95.30
2022-08-05T08:22:36.172Z,94.50
2022-08-05T08:25:03.974Z,93.70
2022-08-05T08:27:47.349Z,94.40
2022-08-05T08:30:18.991Z,94.60
2022-08-05T08:32:57.182Z,94.20
2022-08-05T08:35:26.609Z,94.30
2022-08-05T08:37:54.432Z,92.60
2022-08-05T08:40:23.815Z,92.60
2022-08-05T08:42:53.026Z,91.40
2022-08-05T08:45:26.738Z,91.70
2022-08-05T08:48:12.821Z,90.70
2022-08-05T08:51:03.455Z,87.00
2022-08-05T08:53:37.554Z,85.90
2022-08-05T08:56:07.372Z,85.70
2022-08-05T08:58:37.618Z,89.80
2022-08-05T09:01:15.732Z,87.80
2022-08-05T09:03:55.483Z,87.60
2022-08-05T09:06:28.194Z,90.20
2022-08-05T09:09:01.769Z,91.30
2022-08-05T09:11:52.649Z,90.80
2022-08-05T09:14:58.318Z,90.20
2022-08-05T09:17:09.546Z,90.00
2022-08-05T09:20:02.251Z,90.30
2022-08-05T09:22:31.893Z,86.90
2022-08-05T09:25:01.469Z,85.20
2022-08-05T09:28:05.496Z,86.70
2022-08-05T09:30:24.597Z,83.90
2022-08-05T09:32:53.499Z,86.30
2022-08-05T09:35:27.077Z,82.90
2022-08-05T09:38:16.825Z,84.90
2022-08-05T09:40:51.848Z,82.00
2022-08-05T09:43:41.192Z,81.70
2022-08-05T09:46:28.606Z,82.70
2022-08-05T09:49:07.532Z,80.00
2022-08-05T09:51:38.170Z,82.30
2022-08-05T09:54:08.559Z,82.00
2022-08-05T09:56:37.944Z,82.40
2022-08-05T09:59:17.049Z,81.40
2022-08-05T10:01:46.657Z,80.10
2022-08-05T10:04:16.102Z,80.50
2022-08-05T10:06:58.963Z,80.90
2022-08-05T10:09:28.141Z,81.00
2022-08-05T10:12:30.757Z,80.70
2022-08-05T10:15:20.279Z,80.00
2022-08-05T10:18:07.233Z,80.20
2022-08-05T10:20:35.507Z,80.00
2022-08-05T10:23:02.811Z,80.40
2022-08-05T10:25:30.387Z,80.50
2022-08-05T10:28:12.887Z,77.90
2022-08-05T10:32:48.526Z,78.70
2022-08-05T10:33:35.180Z,76.80
2022-08-05T10:36:04.501Z,78.50
2022-08-05T10:38:33.423Z,77.30
2022-08-05T10:41:15.468Z,77.90
2022-08-05T10:44:00.743Z,76.90
2022-08-05T10:46:54.287Z,76.10
2022-08-05T10:49:26.945Z,76.80
2022-08-05T10:52:03.263Z,77.70
2022-08-05T10:55:02.932Z,77.90
2022-08-05T10:57:32.027Z,78.10
2022-08-05T11:00:20.090Z,77.90
2022-08-05T11:03:23.557Z,78.50
2022-08-05T11:06:16.134Z,77.50
2022-08-05T11:09:32.114Z,76.60
2022-08-05T11:12:43.833Z,76.40
2022-08-05T11:16:00.011Z,75.50
2022-08-05T11:18:34.924Z,75.20
2022-08-05T11:21:11.445Z,74.20
2022-08-05T11:24:05.536Z,73.80
2022-08-05T11:26:43.450Z,74.80
2022-08-05T11:29:37.186Z,76.30
2022-08-05T11:32:25.029Z,74.90
2022-08-05T11:34:54.424Z,74.70
2022-08-05T11:38:30.691Z,74.70
2022-08-05T11:41:35.021Z,73.90
2022-08-05T11:44:07.400Z,73.30
2022-08-05T11:47:09.853Z,73.20
2022-08-05T11:49:34.295Z,74.00
2022-08-05T11:52:11.641Z,74.20
2022-08-05T11:54:40.384Z,75.30
2022-08-05T11:57:24.393Z,74.80
2022-08-05T11:59:53.359Z,74.50
2022-08-05T12:02:31.950Z,73.90
2022-08-05T12:05:07.360Z,74.80
2022-08-05T12:08:08.132Z,74.70
2022-08-05T12:10:43.482Z,74.80
2022-08-05T12:13:47.509Z,73.00
2022-08-05T12:16:17.722Z,74.00
2022-08-05T12:18:52.250Z,73.60
2022-08-05T12:21:29.995Z,73.40
2022-08-05T12:24:04.374Z,73.90
2022-08-05T12:26:43.827Z,75.30
2022-08-05T12:29:38.758Z,74.80
2022-08-05T12:32:07.601Z,75.60
2022-08-05T12:34:37.975Z,75.30
2022-08-05T12:37:21.538Z,75.20
2022-08-05T12:39:51.691Z,76.40
2022-08-05T12:42:20.787Z,77.00
2022-08-05T12:44:48.650Z,76.70
2022-08-05T12:47:28.786Z,76.30
2022-08-05T12:50:04.529Z,77.00
2022-08-05T12:52:42.294Z,79.20
2022-08-05T12:55:21.843Z,78.70
2022-08-05T12:58:39.016Z,78.40
2022-08-05T13:02:01.385Z,80.10
2022-08-05T13:03:32.224Z,80.20
2022-08-05T13:05:59.836Z,79.70
2022-08-05T13:08:32.275Z,80.70
2022-08-05T13:11:01.171Z,81.00
2022-08-05T13:14:06.466Z,80.70
2022-08-05T13:16:17.184Z,82.20
2022-08-05T13:18:57.651Z,82.00
2022-08-05T13:21:28.531Z,82.10
2022-08-05T13:24:06.263Z,83.40
2022-08-05T13:26:35.999Z,82.70
2022-08-05T13:29:02.944Z,82.40
2022-08-05T13:31:34.240Z,82.50
2022-08-05T13:34:20.956Z,83.10
2022-08-05T13:36:52.918Z,82.70
2022-08-05T13:39:24.305Z,82.10
2022-08-05T13:42:07.015Z,82.20
2022-08-05T13:44:34.769Z,82.70
2022-08-05T13:47:08.829Z,83.40
2022-08-05T13:49:36.798Z,82.60
2022-08-05T13:52:20.381Z,83.20
2022-08-05T13:54:57.453Z,83.40
2022-08-05T13:57:27.797Z,83.30
2022-08-05T14:00:14.746Z,83.20
2022-08-05T14:02:42.839Z,83.70
2022-08-05T14:05:15.358Z,83.70
2022-08-05T14:07:59.871Z,83.60
2022-08-05T14:10:32.939Z,82.90
2022-08-05T14:13:00.012Z,82.90
2022-08-05T14:16:06.075Z,83.70
2022-08-05T14:18:17.584Z,83.50
2022-08-05T14:20:49.067Z,82.90
2022-08-05T14:23:25.932Z,84.10
2022-08-05T14:25:58.109Z,83.50
2022-08-05T14:28:30.525Z,83.00
2022-08-05T14:30:59.567Z,82.80
2022-08-05T14:33:27.845Z,82.60
2022-08-05T14:36:14.626Z,81.90
2022-08-05T14:38:42.008Z,81.90
2022-08-05T14:41:08.802Z,81.50
2022-08-05T14:44:01.976Z,80.30
2022-08-05T14:46:28.219Z,80.70
2022-08-05T14:49:06.681Z,80.10
2022-08-05T14:51:36.162Z,81.10
2022-08-05T14:54:26.619Z,81.90
2022-08-05T14:56:51.865Z,81.10
2022-08-05T14:59:22.001Z,81.40
2022-08-05T15:01:49.959Z,81.30
2022-08-05T15:04:22.396Z,82.00
2022-08-05T15:06:52.913Z,81.30
2022-08-05T15:09:54.257Z,81.60
2022-08-05T15:12:09.499Z,82.90
2022-08-05T15:14:48.025Z,83.40
2022-08-05T15:17:46.405Z,82.80
2022-08-05T15:20:05.992Z,83.60
2022-08-05T15:22:32.839Z,84.70
2022-08-05T15:25:00.487Z,85.50
2022-08-05T15:27:38.778Z,85.80
2022-08-05T15:30:10.945Z,86.50
2022-08-05T15:32:40.951Z,85.50
2022-08-05T15:35:10.607Z,85.70
2022-08-05T15:38:34.199Z,85.50
2022-08-05T15:40:59.683Z,86.00
2022-08-05T15:43:19.832Z,85.30
2022-08-05T15:46:00.366Z,85.10
2022-08-05T15:48:28.699Z,85.10
2022-08-05T15:50:56.451Z,84.60
2022-08-05T15:53:23.593Z,83.70
2022-08-05T15:56:02.818Z,83.50
2022-08-05T15:58:35.471Z,83.10
2022-08-05T16:01:16.699Z,83.90
2022-08-05T16:03:50.483Z,84.90
2022-08-05T16:06:19.634Z,87.10
2022-08-05T16:08:47.822Z,89.50
2022-08-05T16:11:17.296Z,90.40
2022-08-05T16:13:45.566Z,90.30
2022-08-05T16:16:12.338Z,90.70
2022-08-05T16:18:51.730Z,90.70
2022-08-05T16:21:20.826Z,91.10
2022-08-05T16:24:07.630Z,91.70
2022-08-05T16:26:54.908Z,91.30
2022-08-05T16:29:23.181Z,91.70
2022-08-05T16:31:56.263Z,91.80
2022-08-05T16:34:25.501Z,91.80
2022-08-05T16:36:53.682Z,92.20
2022-08-05T16:39:20.852Z,92.30
2022-08-05T16:42:15.338Z,92.50
2022-08-05T16:44:34.892Z,93.00
2022-08-05T16:47:04.821Z,93.10
2022-08-05T16:49:31.685Z,93.40
2022-08-05T16:51:58.472Z,93.50
2022-08-05T16:54:31.884Z,93.60
2022-08-05T16:57:00.131Z,93.90
2022-08-05T16:59:30.675Z,93.80
2022-08-05T17:01:57.826Z,94.40
2022-08-05T17:04:28.224Z,94.40
2022-08-05T17:07:03.497Z,94.60
2022-08-05T17:09:57.187Z,95.00
2022-08-05T17:12:50.647Z,95.30
2022-08-05T17:15:15.374Z,95.60
2022-08-05T17:17:43.977Z,95.60
2022-08-05T17:20:12.176Z,95.50
2022-08-05T17:22:41.680Z,94.90
2022-08-05T17:25:09.588Z,94.50
2022-08-05T17:27:49.273Z,92.90
2022-08-05T17:30:28.187Z,93.10
2022-08-05T17:32:55.915Z,93.20
2022-08-05T17:35:22.792Z,92.50
2022-08-05T17:37:50.480Z,92.60
2022-08-05T17:40:18.558Z,92.80
2022-08-05T17:42:50.960Z,92.90
2022-08-05T17:45:21.248Z,92.70
2022-08-05T17:47:55.831Z,92.60
2022-08-05T17:50:28.190Z,93.00
2022-08-05T17:52:56.834Z,93.00
2022-08-05T17:55:27.278Z,92.70
2022-08-05T17:58:01.984Z,93.20
2022-08-05T18:00:29.801Z,93.30
2022-08-05T18:02:57.334Z,93.80
2022-08-05T18:05:27.923Z,94.00
2022-08-05T18:07:56.828Z,94.50
2022-08-05T18:10:23.923Z,94.80
2022-08-05T18:12:51.276Z,94.80
2022-08-05T18:15:18.278Z,94.60
2022-08-05T18:18:01.655Z,94.80
2022-08-05T18:20:32.558Z,95.10
2022-08-05T18:23:11.230Z,95.10
2022-08-05T18:25:45.369Z,95.60
2022-08-05T18:28:16.267Z,95.90
2022-08-05T18:30:51.387Z,96.00
2022-08-05T18:33:23.057Z,96.30
2022-08-05T18:36:05.205Z,96.60
2022-08-05T18:38:37.026Z,96.80
2022-08-05T18:41:53.374Z,97.10
2022-08-05T18:43:52.730Z,97.60
2022-08-05T18:46:20.585Z,98.00
2022-08-05T18:48:53.809Z,98.20
2022-08-05T18:52:04.016Z,98.30
2022-08-05T18:54:30.871Z,98.10
2022-08-05T18:56:59.677Z,98.10
2022-08-05T18:59:43.211Z,98.20
2022-08-05T19:02:36.510Z,98.10
2022-08-05T19:06:05.594Z,98.40
2022-08-05T19:07:57.515Z,98.20
2022-08-05T19:10:28.418Z,98.10
2022-08-05T19:12:57.053Z,97.90
2022-08-05T19:15:57.512Z,97.80
2022-08-05T19:18:20.878Z,97.70
2022-08-05T19:20:53.570Z,97.50
2022-08-05T19:24:03.726Z,97.40
2022-08-05T19:26:09.289Z,97.50
2022-08-05T19:28:42.067Z,97.10
2022-08-05T19:31:13.615Z,97.30
2022-08-05T19:33:48.642Z,97.30
2022-08-05T19:36:29.260Z,97.30
2022-08-05T19:38:58.781Z,97.60
2022-08-05T19:42:05.427Z,97.70
2022-08-05T19:44:15.505Z,97.70
2022-08-05T19:46:43.727Z,97.80
2022-08-05T19:49:16.371Z,97.90
2022-08-05T19:52:04.616Z,97.90
2022-08-05T19:54:31.886Z,98.00
2022-08-05T19:57:02.395Z,98.10
2022-08-05T19:59:56.151Z,98.30
2022-08-05T20:02:17.929Z,98.40
2022-08-05T20:04:46.230Z,98.40
2022-08-05T20:07:15.487Z,98.60
2022-08-05T20:09:54.909Z,98.70
2022-08-05T20:12:24.856Z,98.70
2022-08-05T20:14:53.055Z,98.90
2022-08-05T20:17:23.487Z,99.00
2022-08-05T20:19:56.891Z,99.00
2022-08-05T20:22:27.113Z,98.90
2022-08-05T20:24:55.774Z,98.90
2022-08-05T20:27:26.377Z,98.70
2022-08-05T20:29:58.556Z,98.40
2022-08-05T20:32:27.141Z,98.20
2022-08-05T20:34:54.884Z,98.20
2022-08-05T20:38:06.639Z,98.10
2022-08-05T20:40:09.470Z,98.10
2022-08-05T20:42:36.659Z,97.60
2022-08-05T20:45:05.231Z,97.20
2022-08-05T20:47:32.824Z,96.90
2022-08-05T20:50:02.045Z,97.20
2022-08-05T20:52:30.197Z,96.60
2022-08-05T20:55:16.102Z,96.70
2022-08-05T20:57:44.983Z,96.40
2022-08-05T21:00:41.006Z,96.80
2022-08-05T21:03:06.965Z,96.20
2022-08-05T21:05:48.214Z,96.00
2022-08-05T21:08:26.898Z,96.40
2022-08-05T21:11:00.532Z,96.50
2022-08-05T21:13:48.119Z,96.10
2022-08-05T21:16:19.166Z,96.00
2022-08-05T21:18:46.380Z,96.00
2022-08-05T21:21:14.632Z,96.30
2022-08-05T21:23:42.457Z,96.20
2022-08-05T21:26:12.410Z,95.60
2022-08-05T21:28:47.682Z,95.30
2022-08-05T21:31:20.420Z,94.80
2022-08-05T21:33:49.406Z,94.40
2022-08-05T21:36:27.525Z,93.80
2022-08-05T21:38:57.041Z,94.10
2022-08-05T21:41:25.990Z,94.40
2022-08-05T21:44:03.500Z,94.00
2022-08-05T21:46:34.631Z,93.20
2022-08-05T21:49:07.095Z,92.90
2022-08-05T21:52:22.373Z,92.60
2022-08-05T21:54:27.809Z,92.60
2022-08-05T21:57:15.456Z,92.70
2022-08-05T22:00:02.060Z,92.30
2022-08-05T22:02:39.779Z,92.50
2022-08-05T22:05:09.317Z,92.90
2022-08-05T22:07:39.851Z,92.80
2022-08-05T22:10:26.718Z,92.20
2022-08-05T22:12:55.491Z,91.80
2022-08-05T22:16:00.481Z,91.60
2022-08-05T22:18:11.539Z,91.70
2022-08-05T22:20:39.839Z,91.50
2022-08-05T22:24:03.227Z,91.50
2022-08-05T22:26:31.409Z,91.30
2022-08-05T22:29:00.791Z,91.10
2022-08-05T22:31:29.973Z,91.30
2022-08-05T22:34:01.168Z,90.80
2022-08-05T22:36:29.323Z,90.90
2022-08-05T22:38:56.835Z,90.60
2022-08-05T22:42:04.200Z,90.60
2022-08-05T22:44:12.048Z,90.50
2022-08-05T22:46:40.719Z,90.70
2022-08-05T22:49:23.139Z,90.50
2022-08-05T22:52:05.693Z,90.40
2022-08-05T22:54:33.809Z,91.20
2022-08-05T22:57:00.582Z,90.50
2022-08-05T22:59:46.387Z,90.80
2022-08-05T23:02:16.728Z,90.40
2022-08-05T23:04:51.920Z,90.50
2022-08-05T23:07:22.014Z,90.80
2022-08-05T23:09:57.578Z,90.60
2022-08-05T23:12:32.469Z,90.40
2022-08-05T23:15:03.398Z,90.40
2022-08-05T23:17:34.267Z,90.60
2022-08-05T23:20:17.055Z,90.70
2022-08-05T23:22:48.593Z,90.50
2022-08-05T23:25:52.100Z,90.60
2022-08-05T23:28:07.648Z,90.20
2022-08-05T23:30:40.428Z,90.50
2022-08-05T23:33:16.128Z,90.20
2022-08-05T23:35:50.873Z,89.60
2022-08-05T23:38:18.391Z,89.70
2022-08-05T23:40:49.564Z,88.90
2022-08-05T23:43:25.635Z,88.50
2022-08-05T23:46:19.754Z,88.60
2022-08-05T23:48:59.912Z,88.70
2022-08-05T23:51:53.587Z,88.50
2022-08-05T23:54:33.883Z,88.90
2022-08-05T23:57:04.789Z,88.10
