createdAt,value
2023-05-16T00:02:17.060Z,19.80
2023-05-16T00:05:07.748Z,23.90
2023-05-16T00:07:57.857Z,25.03
2023-05-16T00:10:46.565Z,26.07
2023-05-16T00:13:35.392Z,22.07
2023-05-16T00:16:25.910Z,21.23
2023-05-16T00:19:15.387Z,22.20
2023-05-16T00:22:04.337Z,22.70
2023-05-16T00:24:54.923Z,22.30
2023-05-16T00:27:44.876Z,21.50
2023-05-16T00:30:36.492Z,19.97
2023-05-16T00:33:25.315Z,20.37
2023-05-16T00:36:14.083Z,18.70
2023-05-16T00:39:03.020Z,18.47
2023-05-16T00:41:53.656Z,18.23
2023-05-16T00:44:42.477Z,18.57
2023-05-16T00:47:31.289Z,17.97
2023-05-16T00:50:20.614Z,20.47
2023-05-16T00:53:09.903Z,16.60
2023-05-16T00:55:59.962Z,18.70
2023-05-16T00:58:51.116Z,17.73
2023-05-16T01:01:42.021Z,17.80
2023-05-16T01:04:32.067Z,19.27
2023-05-16T01:07:22.556Z,19.30
2023-05-16T01:10:12.489Z,18.93
2023-05-16T01:13:14.287Z,20.50
2023-05-16T01:16:17.304Z,18.20
2023-05-16T01:19:27.585Z,18.10
2023-05-16T01:22:28.855Z,18.40
2023-05-16T01:25:33.507Z,18.47
2023-05-16T01:28:26.035Z,19.93
2023-05-16T01:31:15.994Z,19.20
2023-05-16T01:34:04.898Z,20.37
2023-05-16T01:37:07.799Z,19.97
2023-05-16T01:40:07.792Z,20.17
2023-05-16T01:43:01.648Z,20.83
2023-05-16T01:46:01.461Z,19.40
2023-05-16T01:49:13.360Z,18.40
2023-05-16T01:52:08.905Z,18.00
2023-05-16T01:55:01.177Z,19.60
2023-05-16T01:57:52.900Z,19.90
2023-05-16T02:00:42.074Z,19.70
2023-05-16T02:03:32.569Z,21.07
2023-05-16T02:06:21.833Z,20.50
2023-05-16T02:09:11.316Z,18.93
2023-05-16T02:12:02.957Z,19.07
2023-05-16T02:14:52.277Z,19.50
2023-05-16T02:17:41.683Z,18.10
2023-05-16T02:20:32.180Z,16.97
2023-05-16T02:23:23.431Z,18.10
2023-05-16T02:26:12.213Z,17.50
2023-05-16T02:29:01.055Z,18.10
2023-05-16T02:31:50.089Z,17.00
2023-05-16T02:34:38.981Z,15.53
2023-05-16T02:37:29.410Z,16.70
2023-05-16T02:40:19.284Z,17.60
2023-05-16T02:43:08.307Z,18.90
2023-05-16T02:45:57.672Z,15.83
2023-05-16T02:48:48.822Z,17.77
2023-05-16T02:51:37.735Z,16.30
2023-05-16T02:54:27.890Z,16.50
2023-05-16T02:57:16.866Z,16.17
2023-05-16T03:00:10.736Z,15.70
2023-05-16T03:02:59.545Z,15.40
2023-05-16T03:05:48.636Z,16.93
2023-05-16T03:08:37.500Z,17.20
2023-05-16T03:11:29.065Z,16.97
2023-05-16T03:14:17.790Z,17.00
2023-05-16T03:17:08.370Z,17.93
2023-05-16T03:19:57.068Z,16.57
2023-05-16T03:22:46.185Z,17.90
2023-05-16T03:25:35.051Z,18.70
2023-05-16T03:28:25.309Z,18.07
2023-05-16T03:31:16.991Z,17.80
2023-05-16T03:34:05.769Z,17.37
2023-05-16T03:36:54.662Z,17.80
2023-05-16T03:39:43.468Z,16.67
2023-05-16T03:42:32.501Z,17.77
2023-05-16T03:45:22.693Z,17.17
2023-05-16T03:48:11.580Z,17.80
2023-05-16T03:51:00.425Z,15.90
2023-05-16T03:53:49.152Z,18.83
2023-05-16T03:56:37.832Z,17.30
2023-05-16T03:59:26.502Z,16.93
2023-05-16T04:02:18.767Z,17.17
2023-05-16T04:05:10.367Z,17.20
2023-05-16T04:07:59.136Z,18.00
2023-05-16T04:10:47.869Z,17.30
2023-05-16T04:13:36.647Z,16.63
2023-05-16T04:16:26.294Z,17.10
2023-05-16T04:19:16.677Z,16.97
2023-05-16T04:22:13.603Z,17.77
2023-05-16T04:25:04.723Z,17.03
2023-05-16T04:27:53.689Z,17.70
2023-05-16T04:30:42.853Z,16.27
2023-05-16T04:33:31.708Z,16.83
2023-05-16T04:36:22.264Z,18.23
2023-05-16T04:39:12.269Z,15.90
2023-05-16T04:42:01.741Z,19.27
2023-05-16T04:44:50.459Z,18.10
2023-05-16T04:47:39.678Z,17.17
2023-05-16T04:50:28.501Z,18.10
2023-05-16T04:53:18.596Z,16.40
2023-05-16T04:56:08.251Z,16.97
2023-05-16T04:58:56.969Z,16.33
2023-05-16T05:01:45.842Z,16.87
2023-05-16T05:04:35.771Z,19.90
2023-05-16T05:07:28.058Z,17.67
2023-05-16T05:10:18.518Z,16.77
2023-05-16T05:13:07.408Z,17.73
2023-05-16T05:15:56.176Z,19.30
2023-05-16T05:18:45.551Z,19.90
2023-05-16T05:21:34.409Z,17.43
2023-05-16T05:24:23.372Z,18.30
2023-05-16T05:27:13.827Z,18.53
2023-05-16T05:30:03.362Z,18.90
2023-05-16T05:32:53.385Z,17.20
2023-05-16T05:35:42.243Z,17.60
2023-05-16T05:38:31.351Z,18.00
2023-05-16T05:41:20.183Z,15.63
2023-05-16T05:44:10.631Z,17.40
2023-05-16T05:47:00.344Z,15.73
2023-05-16T05:49:49.509Z,14.47
2023-05-16T05:52:39.082Z,14.63
2023-05-16T05:55:28.094Z,13.77
2023-05-16T05:58:18.151Z,13.47
2023-05-16T06:01:08.559Z,14.30
2023-05-16T06:03:57.973Z,14.40
2023-05-16T06:06:47.743Z,14.83
2023-05-16T06:09:36.560Z,13.03
2023-05-16T06:12:25.475Z,14.23
2023-05-16T06:15:14.474Z,12.77
2023-05-16T06:18:04.921Z,13.40
2023-05-16T06:20:54.532Z,13.23
2023-05-16T06:23:46.165Z,11.90
2023-05-16T06:26:37.300Z,12.07
2023-05-16T06:29:26.130Z,12.07
2023-05-16T06:32:14.885Z,11.83
2023-05-16T06:35:06.132Z,13.13
2023-05-16T06:37:54.889Z,11.37
2023-05-16T06:40:43.647Z,11.67
2023-05-16T06:43:32.539Z,11.90
2023-05-16T06:46:21.388Z,10.40
2023-05-16T06:49:10.346Z,12.30
2023-05-16T06:52:00.720Z,9.90
2023-05-16T06:54:49.527Z,9.73
2023-05-16T06:57:38.434Z,10.17
2023-05-16T07:00:27.557Z,11.77
2023-05-16T07:03:16.702Z,8.90
2023-05-16T07:06:05.819Z,9.20
2023-05-16T07:08:56.056Z,9.47
2023-05-16T07:11:44.965Z,10.70
2023-05-16T07:14:33.757Z,10.30
2023-05-16T07:17:22.871Z,10.63
2023-05-16T07:20:14.623Z,9.87
2023-05-16T07:23:03.706Z,10.13
2023-05-16T07:25:54.322Z,10.27
2023-05-16T07:28:43.094Z,9.33
2023-05-16T07:31:32.218Z,11.60
2023-05-16T07:34:21.122Z,8.63
2023-05-16T07:37:13.008Z,10.27
2023-05-16T07:40:03.236Z,8.30
2023-05-16T07:42:54.519Z,8.53
2023-05-16T07:45:43.342Z,9.00
2023-05-16T07:48:32.313Z,9.20
2023-05-16T07:51:21.230Z,9.03
2023-05-16T07:54:10.030Z,8.87
2023-05-16T07:56:59.970Z,9.67
2023-05-16T07:59:52.381Z,9.70
2023-05-16T08:02:42.006Z,8.37
2023-05-16T08:05:31.384Z,9.13
2023-05-16T08:08:20.407Z,8.40
2023-05-16T08:11:11.772Z,7.97
2023-05-16T08:14:00.483Z,7.90
2023-05-16T08:16:50.715Z,7.50
2023-05-16T08:19:39.470Z,8.60
2023-05-16T08:22:28.416Z,8.20
2023-05-16T08:25:17.337Z,8.47
2023-05-16T08:28:06.265Z,7.17
2023-05-16T08:30:55.382Z,8.30
2023-05-16T08:33:45.556Z,8.47
2023-05-16T08:36:34.829Z,8.13
2023-05-16T08:39:23.628Z,7.63
2023-05-16T08:42:13.157Z,7.50
2023-05-16T08:45:02.040Z,8.20
2023-05-16T08:47:52.451Z,6.97
2023-05-16T08:50:44.112Z,7.03
2023-05-16T08:53:42.158Z,7.43
2023-05-16T08:56:32.354Z,6.83
2023-05-16T08:59:21.912Z,7.30
2023-05-16T09:02:11.175Z,7.10
2023-05-16T09:05:01.182Z,7.57
2023-05-16T09:07:51.521Z,7.70
2023-05-16T09:10:41.053Z,7.43
2023-05-16T09:13:31.268Z,7.43
2023-05-16T09:16:22.587Z,7.63
2023-05-16T09:19:14.725Z,7.30
2023-05-16T09:22:04.441Z,7.00
2023-05-16T09:24:54.588Z,7.07
2023-05-16T09:27:43.445Z,7.00
2023-05-16T09:30:34.976Z,7.30
2023-05-16T09:33:24.518Z,6.37
2023-05-16T09:36:14.645Z,6.30
2023-05-16T09:39:03.527Z,6.77
2023-05-16T09:41:55.400Z,6.97
2023-05-16T09:44:48.745Z,6.43
2023-05-16T09:47:45.833Z,6.87
2023-05-16T09:50:36.007Z,7.57
2023-05-16T09:53:29.679Z,8.43
2023-05-16T09:56:18.564Z,8.63
2023-05-16T09:59:13.308Z,9.73
2023-05-16T10:02:03.853Z,11.27
2023-05-16T10:04:53.739Z,10.13
2023-05-16T10:07:45.114Z,9.70
2023-05-16T10:10:40.163Z,11.07
2023-05-16T10:13:31.961Z,13.00
2023-05-16T10:16:24.979Z,9.20
2023-05-16T10:19:16.350Z,9.80
2023-05-16T10:22:08.133Z,11.20
2023-05-16T10:25:09.360Z,11.97
2023-05-16T10:27:59.118Z,13.47
2023-05-16T10:30:49.004Z,15.13
2023-05-16T10:33:41.096Z,15.60
2023-05-16T10:36:30.145Z,15.17
2023-05-16T10:39:20.161Z,15.77
2023-05-16T10:42:09.720Z,14.57
2023-05-16T10:45:16.899Z,14.80
2023-05-16T10:48:09.715Z,15.03
2023-05-16T10:51:00.521Z,13.90
2023-05-16T10:53:52.882Z,15.63
2023-05-16T10:56:43.307Z,14.90
2023-05-16T10:59:43.904Z,11.70
2023-05-16T11:02:42.468Z,9.80
2023-05-16T11:05:32.559Z,9.17
2023-05-16T11:08:22.973Z,8.43
2023-05-16T11:11:41.743Z,8.07
2023-05-16T11:14:38.586Z,7.30
2023-05-16T11:17:29.228Z,7.97
2023-05-16T11:20:28.723Z,9.17
2023-05-16T11:23:27.545Z,9.20
2023-05-16T11:26:19.872Z,9.83
2023-05-16T11:29:09.818Z,9.23
2023-05-16T11:32:00.630Z,8.33
2023-05-16T11:34:50.514Z,9.50
2023-05-16T11:37:39.768Z,8.50
2023-05-16T11:40:30.192Z,8.97
2023-05-16T11:43:20.303Z,8.70
2023-05-16T11:46:12.492Z,9.20
2023-05-16T11:49:01.390Z,10.17
2023-05-16T11:51:52.628Z,9.43
2023-05-16T11:54:42.410Z,8.70
2023-05-16T11:57:33.702Z,8.37
2023-05-16T12:00:25.840Z,8.73
2023-05-16T12:03:15.337Z,7.90
2023-05-16T12:06:04.670Z,6.57
2023-05-16T12:08:53.941Z,5.80
2023-05-16T12:11:45.609Z,6.40
2023-05-16T12:14:36.211Z,6.43
2023-05-16T12:17:25.392Z,5.97
2023-05-16T12:20:16.734Z,5.70
2023-05-16T12:23:05.647Z,6.70
2023-05-16T12:25:57.679Z,6.50
2023-05-16T12:28:46.596Z,6.80
2023-05-16T12:31:41.569Z,6.20
2023-05-16T12:34:31.898Z,6.67
2023-05-16T12:37:23.237Z,8.07
2023-05-16T12:40:13.523Z,7.03
2023-05-16T12:43:02.785Z,7.33
2023-05-16T12:45:53.739Z,6.60
2023-05-16T12:48:44.284Z,6.73
2023-05-16T12:51:35.387Z,6.80
2023-05-16T12:54:24.510Z,6.93
2023-05-16T12:57:13.304Z,7.50
2023-05-16T13:00:02.326Z,7.83
2023-05-16T13:02:52.364Z,7.70
2023-05-16T13:05:42.784Z,8.13
2023-05-16T13:08:31.897Z,7.20
2023-05-16T13:11:22.139Z,6.90
2023-05-16T13:14:10.999Z,7.60
2023-05-16T13:17:00.048Z,7.83
2023-05-16T13:19:49.082Z,7.13
2023-05-16T13:22:39.598Z,6.83
2023-05-16T13:25:28.965Z,8.00
2023-05-16T13:28:18.023Z,7.57
2023-05-16T13:31:07.029Z,8.70
2023-05-16T13:33:58.989Z,8.73
2023-05-16T13:36:54.436Z,10.73
2023-05-16T13:39:45.200Z,9.90
2023-05-16T13:42:34.427Z,9.93
2023-05-16T13:45:23.356Z,10.00
2023-05-16T13:48:12.492Z,11.60
2023-05-16T13:51:01.639Z,10.33
2023-05-16T13:53:50.545Z,11.50
2023-05-16T13:56:40.855Z,8.83
2023-05-16T13:59:56.274Z,8.90
2023-05-16T14:02:38.541Z,8.57
2023-05-16T14:05:28.386Z,8.57
2023-05-16T14:08:17.414Z,11.03
2023-05-16T14:11:06.465Z,9.77
2023-05-16T14:13:56.927Z,10.40
2023-05-16T14:16:46.310Z,10.50
2023-05-16T14:19:36.448Z,10.57
2023-05-16T14:22:25.503Z,11.00
2023-05-16T14:25:14.373Z,10.60
2023-05-16T14:28:03.475Z,13.30
2023-05-16T14:30:53.648Z,10.30
2023-05-16T14:33:43.902Z,9.47
2023-05-16T14:36:33.010Z,8.60
2023-05-16T14:39:21.880Z,8.00
2023-05-16T14:42:11.158Z,6.30
2023-05-16T14:44:59.995Z,6.43
2023-05-16T14:47:50.207Z,6.30
2023-05-16T14:50:39.284Z,6.17
2023-05-16T14:53:28.084Z,6.33
2023-05-16T14:56:17.217Z,5.50
2023-05-16T14:59:06.122Z,5.80
2023-05-16T15:01:55.010Z,5.70
2023-05-16T15:04:45.231Z,6.33
2023-05-16T15:07:35.183Z,7.10
2023-05-16T15:10:27.157Z,8.13
2023-05-16T15:13:16.253Z,7.70
2023-05-16T15:16:05.896Z,8.30
2023-05-16T15:18:54.913Z,8.40
2023-05-16T15:21:46.092Z,10.13
2023-05-16T15:24:35.180Z,9.80
2023-05-16T15:27:24.016Z,9.80
2023-05-16T15:30:14.539Z,9.53
2023-05-16T15:33:05.780Z,10.40
2023-05-16T15:35:54.662Z,9.67
2023-05-16T15:38:46.789Z,10.23
2023-05-16T15:41:56.994Z,9.07
2023-05-16T15:44:44.436Z,8.20
2023-05-16T15:47:33.445Z,8.90
2023-05-16T15:50:22.362Z,6.87
2023-05-16T15:53:11.205Z,5.80
2023-05-16T15:56:01.372Z,6.20
2023-05-16T15:58:50.339Z,7.00
2023-05-16T16:01:40.958Z,7.13
2023-05-16T16:04:30.383Z,7.20
2023-05-16T16:07:19.148Z,6.13
2023-05-16T16:10:09.896Z,6.53
2023-05-16T16:13:05.052Z,7.60
2023-05-16T16:15:53.861Z,7.27
2023-05-16T16:18:43.062Z,6.27
2023-05-16T16:21:33.112Z,6.73
2023-05-16T16:24:22.415Z,6.20
2023-05-16T16:27:11.198Z,6.07
2023-05-16T16:30:01.430Z,7.03
2023-05-16T16:32:50.327Z,6.87
2023-05-16T16:35:39.155Z,6.60
2023-05-16T16:38:27.968Z,6.23
2023-05-16T16:41:16.721Z,6.83
2023-05-16T16:44:05.986Z,4.77
2023-05-16T16:46:56.527Z,4.83
2023-05-16T16:49:45.570Z,5.10
2023-05-16T16:52:34.779Z,6.57
2023-05-16T16:55:23.517Z,5.47
2023-05-16T16:58:12.325Z,5.70
2023-05-16T17:01:01.188Z,6.03
2023-05-16T17:03:51.328Z,5.53
2023-05-16T17:06:40.073Z,6.33
2023-05-16T17:09:28.897Z,6.07
2023-05-16T17:12:22.061Z,6.47
2023-05-16T17:15:11.866Z,5.97
2023-05-16T17:18:00.740Z,7.13
2023-05-16T17:20:53.825Z,5.60
2023-05-16T17:23:43.977Z,5.67
2023-05-16T17:26:33.329Z,6.77
2023-05-16T17:29:22.171Z,6.73
2023-05-16T17:32:11.004Z,6.07
2023-05-16T17:35:03.380Z,5.37
2023-05-16T17:37:55.540Z,5.70
2023-05-16T17:40:47.189Z,5.57
2023-05-16T17:43:35.931Z,5.90
2023-05-16T17:46:24.937Z,5.90
2023-05-16T17:49:14.089Z,5.27
2023-05-16T17:52:03.124Z,6.33
2023-05-16T17:54:54.504Z,5.77
2023-05-16T17:57:43.269Z,4.40
2023-05-16T18:00:32.765Z,4.97
2023-05-16T18:03:22.048Z,4.50
2023-05-16T18:06:11.370Z,4.33
2023-05-16T18:09:00.831Z,4.60
2023-05-16T18:11:51.485Z,4.20
2023-05-16T18:14:40.788Z,4.37
2023-05-16T18:17:30.485Z,4.00
2023-05-16T18:20:19.671Z,3.80
2023-05-16T18:23:11.121Z,4.07
2023-05-16T18:26:00.072Z,3.80
2023-05-16T18:28:50.380Z,5.93
2023-05-16T18:31:42.272Z,3.70
2023-05-16T18:34:32.721Z,4.30
2023-05-16T18:37:21.782Z,3.40
2023-05-16T18:40:12.354Z,3.87
2023-05-16T18:43:01.245Z,4.30
2023-05-16T18:45:51.383Z,3.80
2023-05-16T18:48:40.282Z,4.43
2023-05-16T18:51:29.181Z,3.87
2023-05-16T18:54:18.046Z,4.30
2023-05-16T18:57:08.175Z,4.00
2023-05-16T18:59:58.174Z,3.80
2023-05-16T19:02:51.231Z,4.50
2023-05-16T19:05:44.552Z,3.70
2023-05-16T19:08:44.182Z,3.90
2023-05-16T19:11:35.773Z,3.90
2023-05-16T19:14:26.828Z,2.90
2023-05-16T19:17:15.784Z,4.40
2023-05-16T19:20:09.081Z,3.50
2023-05-16T19:22:58.112Z,3.00
2023-05-16T19:25:49.014Z,3.90
2023-05-16T19:28:40.430Z,2.90
2023-05-16T19:31:29.276Z,3.00
2023-05-16T19:34:20.712Z,3.60
2023-05-16T19:37:11.239Z,3.30
2023-05-16T19:40:02.695Z,2.60
2023-05-16T19:42:51.617Z,2.80
2023-05-16T19:45:40.516Z,2.57
2023-05-16T19:48:29.670Z,3.67
2023-05-16T19:51:29.581Z,3.90
2023-05-16T19:54:27.864Z,2.70
2023-05-16T19:57:16.824Z,2.60
2023-05-16T20:00:07.487Z,2.10
2023-05-16T20:03:01.678Z,3.00
2023-05-16T20:05:50.496Z,3.20
2023-05-16T20:08:39.474Z,2.73
2023-05-16T20:11:29.570Z,2.73
2023-05-16T20:14:18.345Z,2.70
2023-05-16T20:17:07.160Z,4.60
2023-05-16T20:19:55.976Z,2.57
2023-05-16T20:22:45.173Z,2.80
2023-05-16T20:25:34.184Z,2.83
2023-05-16T20:28:24.783Z,2.80
2023-05-16T20:31:13.687Z,2.50
2023-05-16T20:34:02.705Z,2.80
2023-05-16T20:36:51.518Z,3.33
2023-05-16T20:39:40.523Z,3.23
2023-05-16T20:42:29.458Z,2.80
2023-05-16T20:45:19.578Z,2.83
2023-05-16T20:48:08.716Z,2.30
2023-05-16T20:50:57.640Z,2.57
2023-05-16T20:53:46.472Z,2.50
2023-05-16T20:56:35.377Z,3.33
2023-05-16T20:59:24.748Z,3.20
2023-05-16T21:02:14.878Z,2.93
2023-05-16T21:05:23.078Z,2.27
2023-05-16T21:08:12.497Z,2.73
2023-05-16T21:11:01.312Z,3.40
2023-05-16T21:13:50.291Z,2.13
2023-05-16T21:16:39.185Z,2.30
2023-05-16T21:19:33.950Z,2.93
2023-05-16T21:22:22.929Z,2.40
2023-05-16T21:25:11.982Z,3.00
2023-05-16T21:28:01.558Z,2.67
2023-05-16T21:30:50.788Z,3.40
2023-05-16T21:33:39.709Z,2.93
2023-05-16T21:36:30.038Z,2.80
2023-05-16T21:39:19.226Z,2.70
2023-05-16T21:42:08.205Z,2.70
2023-05-16T21:44:57.088Z,3.13
2023-05-16T21:47:47.514Z,2.90
2023-05-16T21:50:36.682Z,3.63
2023-05-16T21:53:26.921Z,2.63
2023-05-16T21:56:15.755Z,3.07
2023-05-16T21:59:04.664Z,2.47
2023-05-16T22:01:53.459Z,2.30
2023-05-16T22:04:42.335Z,3.03
2023-05-16T22:07:33.090Z,2.63
2023-05-16T22:10:23.403Z,2.47
2023-05-16T22:13:12.416Z,2.80
2023-05-16T22:16:04.468Z,2.80
2023-05-16T22:18:54.231Z,3.47
2023-05-16T22:21:43.193Z,2.67
2023-05-16T22:24:32.178Z,2.60
2023-05-16T22:27:22.342Z,1.87
2023-05-16T22:30:11.810Z,2.43
2023-05-16T22:33:00.809Z,2.70
2023-05-16T22:35:49.641Z,2.40
2023-05-16T22:38:38.413Z,2.70
2023-05-16T22:41:29.024Z,2.67
2023-05-16T22:44:19.174Z,2.20
2023-05-16T22:47:08.385Z,2.13
2023-05-16T22:49:57.142Z,3.37
2023-05-16T22:52:45.976Z,2.80
2023-05-16T22:55:34.990Z,2.70
2023-05-16T22:58:23.845Z,2.40
2023-05-16T23:01:14.009Z,2.30
2023-05-16T23:04:02.993Z,3.00
2023-05-16T23:06:51.978Z,2.23
2023-05-16T23:09:40.813Z,2.47
2023-05-16T23:12:29.530Z,2.60
2023-05-16T23:15:18.326Z,2.60
2023-05-16T23:18:08.614Z,2.40
2023-05-16T23:20:57.585Z,2.97
2023-05-16T23:23:46.740Z,2.90
2023-05-16T23:26:35.590Z,2.23
2023-05-16T23:29:24.405Z,2.40
2023-05-16T23:32:13.214Z,2.30
2023-05-16T23:35:03.331Z,2.47
2023-05-16T23:37:52.494Z,2.33
2023-05-16T23:40:41.298Z,2.40
2023-05-16T23:43:30.053Z,2.60
2023-05-16T23:46:18.812Z,2.73
2023-05-16T23:49:07.599Z,1.70
2023-05-16T23:51:58.364Z,2.57
2023-05-16T23:54:47.256Z,2.13
2023-05-16T23:57:36.015Z,2.30
