createdAt,value
2022-11-24T00:00:30.952Z,4.37
2022-11-24T00:03:18.740Z,4.30
2022-11-24T00:06:08.355Z,3.30
2022-11-24T00:08:56.682Z,4.80
2022-11-24T00:11:44.270Z,4.57
2022-11-24T00:14:32.067Z,4.50
2022-11-24T00:17:20.968Z,3.00
2022-11-24T00:20:10.369Z,4.90
2022-11-24T00:22:57.728Z,4.00
2022-11-24T00:25:44.943Z,5.10
2022-11-24T00:28:33.467Z,2.40
2022-11-24T00:31:24.463Z,5.50
2022-11-24T00:34:15.544Z,3.97
2022-11-24T00:37:03.280Z,3.53
2022-11-24T00:39:50.820Z,3.10
2022-11-24T00:42:38.154Z,2.43
2022-11-24T00:45:25.699Z,4.80
2022-11-24T00:48:13.030Z,2.57
2022-11-24T00:51:04.278Z,2.00
2022-11-24T00:53:53.209Z,4.53
2022-11-24T00:56:40.733Z,5.20
2022-11-24T00:59:27.977Z,2.93
2022-11-24T01:02:15.469Z,1.30
2022-11-24T01:05:03.352Z,3.60
2022-11-24T01:07:52.076Z,4.27
2022-11-24T01:10:39.982Z,2.97
2022-11-24T01:13:27.343Z,3.27
2022-11-24T01:16:17.310Z,3.37
2022-11-24T01:19:04.855Z,3.43
2022-11-24T01:21:52.355Z,2.80
2022-11-24T01:24:41.453Z,2.90
2022-11-24T01:27:29.247Z,4.83
2022-11-24T01:30:16.442Z,5.67
2022-11-24T01:33:03.813Z,3.50
2022-11-24T01:35:51.008Z,4.20
2022-11-24T01:38:38.407Z,3.90
2022-11-24T01:41:27.849Z,5.23
2022-11-24T01:44:25.310Z,3.33
2022-11-24T01:47:32.950Z,4.37
2022-11-24T01:50:20.672Z,3.67
2022-11-24T01:53:07.977Z,3.40
2022-11-24T01:55:55.836Z,2.77
2022-11-24T01:58:47.028Z,3.63
2022-11-24T02:01:34.560Z,2.53
2022-11-24T02:04:29.861Z,5.00
2022-11-24T02:07:17.732Z,4.33
2022-11-24T02:10:11.010Z,1.73
2022-11-24T02:13:00.640Z,2.10
2022-11-24T02:15:49.796Z,2.50
2022-11-24T02:18:39.567Z,3.43
2022-11-24T02:21:26.972Z,4.07
2022-11-24T02:24:23.211Z,5.57
2022-11-24T02:27:12.931Z,3.97
2022-11-24T02:30:00.768Z,4.57
2022-11-24T02:32:48.464Z,5.23
2022-11-24T02:35:36.008Z,2.87
2022-11-24T02:38:32.362Z,2.60
2022-11-24T02:41:23.021Z,3.43
2022-11-24T02:44:15.053Z,4.93
2022-11-24T02:47:08.268Z,3.43
2022-11-24T02:49:55.782Z,4.63
2022-11-24T02:52:43.387Z,1.80
2022-11-24T02:55:30.988Z,3.40
2022-11-24T02:58:18.154Z,3.60
2022-11-24T03:01:07.223Z,5.00
2022-11-24T03:03:54.859Z,5.63
2022-11-24T03:06:43.353Z,3.17
2022-11-24T03:09:31.911Z,3.57
2022-11-24T03:12:19.203Z,3.40
2022-11-24T03:15:07.831Z,3.30
2022-11-24T03:17:57.795Z,3.67
2022-11-24T03:20:45.525Z,3.20
2022-11-24T03:23:32.752Z,4.63
2022-11-24T03:26:22.683Z,3.73
2022-11-24T03:29:10.422Z,5.17
2022-11-24T03:31:58.689Z,4.67
2022-11-24T03:34:47.315Z,4.63
2022-11-24T03:37:35.182Z,3.60
2022-11-24T03:40:22.526Z,4.17
2022-11-24T03:43:09.730Z,4.57
2022-11-24T03:45:57.595Z,2.87
2022-11-24T03:48:44.912Z,3.47
2022-11-24T03:51:33.870Z,3.23
2022-11-24T03:54:22.004Z,2.97
2022-11-24T03:57:09.494Z,2.77
2022-11-24T03:59:56.791Z,4.40
2022-11-24T04:02:44.272Z,3.90
2022-11-24T04:05:33.220Z,5.57
2022-11-24T04:08:22.049Z,2.93
2022-11-24T04:11:29.366Z,5.07
2022-11-24T04:14:15.804Z,4.87
2022-11-24T04:17:05.520Z,5.57
2022-11-24T04:19:53.117Z,6.53
2022-11-24T04:22:41.110Z,4.27
2022-11-24T04:25:30.426Z,4.97
2022-11-24T04:28:17.775Z,3.40
2022-11-24T04:31:06.759Z,5.10
2022-11-24T04:33:54.265Z,3.20
2022-11-24T04:36:41.916Z,5.77
2022-11-24T04:39:29.340Z,5.00
2022-11-24T04:42:19.126Z,4.00
2022-11-24T04:45:09.072Z,6.20
2022-11-24T04:47:56.276Z,6.03
2022-11-24T04:50:43.688Z,5.37
2022-11-24T04:53:31.192Z,4.50
2022-11-24T04:56:18.573Z,5.73
2022-11-24T04:59:08.679Z,3.63
2022-11-24T05:01:56.412Z,4.27
2022-11-24T05:04:43.868Z,4.97
2022-11-24T05:07:31.212Z,5.60
2022-11-24T05:10:37.244Z,7.03
2022-11-24T05:13:24.501Z,5.97
2022-11-24T05:16:40.832Z,4.60
2022-11-24T05:19:32.383Z,4.70
2022-11-24T05:22:20.347Z,5.80
2022-11-24T05:25:08.236Z,8.20
2022-11-24T05:27:55.863Z,5.03
2022-11-24T05:30:43.365Z,5.00
2022-11-24T05:33:33.755Z,5.43
2022-11-24T05:36:38.617Z,9.50
2022-11-24T05:39:25.899Z,5.13
2022-11-24T05:42:48.119Z,5.77
2022-11-24T05:45:36.074Z,7.60
2022-11-24T05:48:23.665Z,4.00
2022-11-24T05:51:12.460Z,6.57
2022-11-24T05:53:59.666Z,7.17
2022-11-24T05:56:46.948Z,7.23
2022-11-24T05:59:35.034Z,7.47
2022-11-24T06:02:22.575Z,5.73
2022-11-24T06:05:10.731Z,4.63
2022-11-24T06:08:01.508Z,7.60
2022-11-24T06:10:48.959Z,6.23
2022-11-24T06:13:36.686Z,5.93
2022-11-24T06:16:24.748Z,5.63
2022-11-24T06:19:12.687Z,6.77
2022-11-24T06:22:00.123Z,6.93
2022-11-24T06:24:50.835Z,6.80
2022-11-24T06:27:38.096Z,3.70
2022-11-24T06:30:25.460Z,9.37
2022-11-24T06:33:12.840Z,4.90
2022-11-24T06:36:03.657Z,5.87
2022-11-24T06:38:51.889Z,9.00
2022-11-24T06:41:41.081Z,8.40
2022-11-24T06:44:29.262Z,3.60
2022-11-24T06:47:17.254Z,5.00
2022-11-24T06:50:05.925Z,8.07
2022-11-24T06:52:56.082Z,5.13
2022-11-24T06:55:45.170Z,6.67
2022-11-24T06:58:35.355Z,7.63
2022-11-24T07:01:25.939Z,4.53
2022-11-24T07:03:56.527Z,5.00
2022-11-24T07:06:28.403Z,6.10
2022-11-24T07:08:57.490Z,6.23
2022-11-24T07:11:26.528Z,5.40
2022-11-24T07:14:00.272Z,4.80
2022-11-24T07:16:30.273Z,4.87
2022-11-24T07:18:59.935Z,6.20
2022-11-24T07:21:30.643Z,4.63
2022-11-24T07:24:00.100Z,5.30
2022-11-24T07:26:29.295Z,5.40
2022-11-24T07:28:59.655Z,3.40
2022-11-24T07:31:28.653Z,5.07
2022-11-24T07:33:58.245Z,4.13
2022-11-24T07:36:27.447Z,5.00
2022-11-24T07:38:56.444Z,3.23
2022-11-24T07:41:25.579Z,4.43
2022-11-24T07:43:54.565Z,5.23
2022-11-24T07:46:25.104Z,5.50
2022-11-24T07:48:54.224Z,5.50
2022-11-24T07:51:23.239Z,4.03
2022-11-24T07:53:52.312Z,6.23
2022-11-24T07:56:21.404Z,3.57
2022-11-24T07:58:53.024Z,4.63
2022-11-24T08:01:22.530Z,3.67
2022-11-24T08:03:53.122Z,5.57
2022-11-24T08:06:25.462Z,3.50
2022-11-24T08:09:07.675Z,3.77
2022-11-24T08:11:36.786Z,4.83
2022-11-24T08:14:06.107Z,3.40
2022-11-24T08:16:35.301Z,4.93
2022-11-24T08:19:05.795Z,4.97
2022-11-24T08:21:34.890Z,4.03
2022-11-24T08:24:03.928Z,3.70
2022-11-24T08:26:33.058Z,4.07
2022-11-24T08:29:02.087Z,3.90
2022-11-24T08:31:34.258Z,6.43
2022-11-24T08:34:06.703Z,4.60
2022-11-24T08:36:36.111Z,3.07
2022-11-24T08:39:05.547Z,5.67
2022-11-24T08:41:34.576Z,4.80
2022-11-24T08:44:03.623Z,5.43
2022-11-24T08:46:32.676Z,4.30
2022-11-24T08:49:01.839Z,5.30
2022-11-24T08:51:32.231Z,3.73
2022-11-24T08:54:03.023Z,4.73
2022-11-24T08:56:34.545Z,5.63
2022-11-24T08:59:04.362Z,5.23
2022-11-24T09:01:33.838Z,5.83
2022-11-24T09:04:03.020Z,6.13
2022-11-24T09:06:33.558Z,6.17
2022-11-24T09:09:02.590Z,5.03
2022-11-24T09:11:32.146Z,5.33
2022-11-24T09:14:01.257Z,4.90
2022-11-24T09:16:31.056Z,4.77
2022-11-24T09:19:02.459Z,3.73
2022-11-24T09:21:34.426Z,4.87
2022-11-24T09:24:04.903Z,4.13
2022-11-24T09:26:41.889Z,5.50
2022-11-24T09:29:16.378Z,4.60
2022-11-24T09:31:45.505Z,4.80
2022-11-24T09:34:16.835Z,4.80
2022-11-24T09:36:48.108Z,6.73
2022-11-24T09:39:20.180Z,5.87
2022-11-24T09:42:11.410Z,4.33
2022-11-24T09:45:13.991Z,3.57
2022-11-24T09:47:59.690Z,3.60
2022-11-24T09:50:38.962Z,3.70
2022-11-24T09:53:24.754Z,2.87
2022-11-24T09:56:03.402Z,2.40
2022-11-24T09:58:50.681Z,5.50
2022-11-24T10:01:24.475Z,3.87
2022-11-24T10:04:06.456Z,3.60
2022-11-24T10:11:11.030Z,2.93
2022-11-24T10:19:01.623Z,4.17
2022-11-24T10:22:04.743Z,3.17
2022-11-24T10:25:29.411Z,4.57
2022-11-24T10:28:04.307Z,2.63
2022-11-24T10:31:16.608Z,4.93
2022-11-24T10:33:55.430Z,3.07
2022-11-24T10:36:34.172Z,4.03
2022-11-24T10:39:27.895Z,3.57
2022-11-24T10:43:13.347Z,4.33
2022-11-24T10:50:44.696Z,2.70
2022-11-24T10:53:23.662Z,3.23
2022-11-24T10:56:04.970Z,4.43
2022-11-24T10:58:56.176Z,3.70
2022-11-24T11:02:44.299Z,3.03
2022-11-24T11:06:20.935Z,5.23
2022-11-24T11:09:26.859Z,3.07
2022-11-24T11:12:44.612Z,3.23
2022-11-24T11:15:47.129Z,2.37
2022-11-24T11:18:38.407Z,3.70
2022-11-24T11:21:35.799Z,3.33
2022-11-24T11:24:24.713Z,2.60
2022-11-24T11:27:24.200Z,3.93
2022-11-24T11:36:40.151Z,2.63
2022-11-24T11:39:25.244Z,4.90
2022-11-24T11:42:37.958Z,2.97
2022-11-24T11:45:43.193Z,5.10
2022-11-24T11:48:43.729Z,1.80
2022-11-24T11:51:37.851Z,3.30
2022-11-24T11:54:30.988Z,2.53
2022-11-24T11:57:35.090Z,4.87
2022-11-24T12:00:13.260Z,2.17
2022-11-24T12:04:02.194Z,3.63
2022-11-24T12:06:57.329Z,6.77
2022-11-24T12:09:50.756Z,3.10
2022-11-24T12:13:20.712Z,3.00
2022-11-24T12:15:56.127Z,3.47
2022-11-24T12:18:57.254Z,3.50
2022-11-24T12:21:37.304Z,5.87
2022-11-24T12:24:41.501Z,3.10
2022-11-24T12:27:23.583Z,5.70
2022-11-24T12:30:09.977Z,3.83
2022-11-24T12:33:23.430Z,2.93
2022-11-24T12:36:08.544Z,3.97
2022-11-24T12:38:58.315Z,4.03
2022-11-24T12:41:54.109Z,2.27
2022-11-24T12:44:42.417Z,3.23
2022-11-24T12:47:20.859Z,3.57
2022-11-24T12:50:04.804Z,2.93
2022-11-24T12:52:39.699Z,6.03
2022-11-24T12:55:18.843Z,2.07
2022-11-24T12:57:59.915Z,2.77
2022-11-24T13:00:43.513Z,2.23
2022-11-24T13:03:31.717Z,2.97
2022-11-24T13:06:09.457Z,3.50
2022-11-24T13:08:38.839Z,3.40
2022-11-24T13:11:48.926Z,3.40
2022-11-24T13:14:22.015Z,4.87
2022-11-24T13:19:47.550Z,3.83
2022-11-24T13:22:27.211Z,3.93
2022-11-24T13:25:24.122Z,5.87
2022-11-24T13:27:57.908Z,2.20
2022-11-24T13:31:10.051Z,4.03
2022-11-24T13:34:00.116Z,3.23
2022-11-24T13:36:51.819Z,6.23
2022-11-24T13:39:23.142Z,3.40
2022-11-24T13:42:42.107Z,2.97
2022-11-24T13:45:10.178Z,5.30
2022-11-24T13:47:47.043Z,4.47
2022-11-24T13:50:25.562Z,4.13
2022-11-24T13:53:11.669Z,6.23
2022-11-24T13:56:24.365Z,4.97
2022-11-24T13:59:17.331Z,6.77
2022-11-24T14:02:40.415Z,5.83
2022-11-24T14:05:25.825Z,4.63
2022-11-24T14:07:58.318Z,6.13
2022-11-24T14:10:43.465Z,6.03
2022-11-24T14:13:34.767Z,5.43
2022-11-24T14:16:19.178Z,5.67
2022-11-24T14:19:27.963Z,3.83
2022-11-24T14:22:08.613Z,2.73
2022-11-24T14:25:02.479Z,3.77
2022-11-24T14:27:36.080Z,3.90
2022-11-24T14:30:20.317Z,4.67
2022-11-24T14:33:11.711Z,3.87
2022-11-24T14:35:55.998Z,4.07
2022-11-24T14:38:25.266Z,5.00
2022-11-24T14:40:56.352Z,6.17
2022-11-24T14:43:32.933Z,6.30
2022-11-24T14:46:14.985Z,4.20
2022-11-24T14:48:54.044Z,4.43
2022-11-24T14:51:34.153Z,3.40
2022-11-24T14:57:47.210Z,7.40
2022-11-24T15:00:47.723Z,2.57
2022-11-24T15:03:25.306Z,3.80
2022-11-24T15:06:33.363Z,2.97
2022-11-24T15:09:39.492Z,2.60
2022-11-24T15:12:31.007Z,5.47
2022-11-24T15:15:04.193Z,4.47
2022-11-24T15:17:54.586Z,4.77
2022-11-24T15:20:29.706Z,3.77
2022-11-24T15:23:24.425Z,3.53
2022-11-24T15:25:55.894Z,4.43
2022-11-24T15:28:29.945Z,3.47
2022-11-24T15:31:03.582Z,5.37
2022-11-24T15:33:35.712Z,2.63
2022-11-24T15:36:05.951Z,3.03
2022-11-24T15:38:35.958Z,4.97
2022-11-24T15:41:21.468Z,5.83
2022-11-24T15:43:58.783Z,4.47
2022-11-24T15:46:29.017Z,7.53
2022-11-24T15:48:58.831Z,4.03
2022-11-24T15:51:29.193Z,4.43
2022-11-24T15:54:01.313Z,7.23
2022-11-24T15:56:37.920Z,3.53
2022-11-24T15:59:07.722Z,3.57
2022-11-24T16:01:37.623Z,4.27
2022-11-24T16:04:07.825Z,3.70
2022-11-24T16:06:37.731Z,2.17
2022-11-24T16:09:08.762Z,4.00
2022-11-24T16:11:40.412Z,4.87
2022-11-24T16:14:10.006Z,3.37
2022-11-24T16:16:42.636Z,4.93
2022-11-24T16:19:12.964Z,4.93
2022-11-24T16:21:43.049Z,4.30
2022-11-24T16:24:13.150Z,5.70
2022-11-24T16:26:45.642Z,4.87
2022-11-24T16:29:17.403Z,3.73
2022-11-24T16:31:48.883Z,6.40
2022-11-24T16:34:18.802Z,4.90
2022-11-24T16:36:48.982Z,3.97
2022-11-24T16:39:19.255Z,3.77
2022-11-24T16:41:51.318Z,7.17
2022-11-24T16:44:24.988Z,5.87
2022-11-24T16:47:02.701Z,6.60
2022-11-24T16:49:36.023Z,4.43
2022-11-24T16:52:06.357Z,8.07
2022-11-24T16:54:36.200Z,7.27
2022-11-24T16:57:11.770Z,8.00
2022-11-24T16:59:46.067Z,9.17
2022-11-24T17:02:16.589Z,8.10
2022-11-24T17:04:46.487Z,7.47
2022-11-24T17:07:16.734Z,11.50
2022-11-24T17:09:46.785Z,6.87
2022-11-24T17:12:17.857Z,10.10
2022-11-24T17:15:03.391Z,13.57
2022-11-24T17:17:37.668Z,12.63
2022-11-24T17:20:09.977Z,10.30
2022-11-24T17:22:39.467Z,10.23
2022-11-24T17:25:10.109Z,8.50
2022-11-24T17:27:41.027Z,5.83
2022-11-24T17:30:12.187Z,8.77
2022-11-24T17:32:41.695Z,6.77
2022-11-24T17:35:11.936Z,9.57
2022-11-24T17:37:41.369Z,15.67
2022-11-24T17:40:27.905Z,10.27
2022-11-24T17:43:01.712Z,7.83
2022-11-24T17:45:31.768Z,6.80
2022-11-24T17:48:01.770Z,7.23
2022-11-24T17:50:31.388Z,5.70
2022-11-24T17:53:00.938Z,5.53
2022-11-24T17:55:30.378Z,3.97
2022-11-24T17:58:01.156Z,15.10
2022-11-24T18:00:30.795Z,14.23
2022-11-24T18:03:01.029Z,14.37
2022-11-24T18:05:30.573Z,8.90
2022-11-24T18:08:01.770Z,7.73
2022-11-24T18:10:33.940Z,6.07
2022-11-24T18:13:04.727Z,8.17
2022-11-24T18:15:35.439Z,5.40
2022-11-24T18:18:05.470Z,8.67
2022-11-24T18:20:35.244Z,25.27
2022-11-24T18:23:06.112Z,19.73
2022-11-24T18:25:37.355Z,23.67
2022-11-24T18:28:08.163Z,21.83
2022-11-24T18:30:37.926Z,17.87
2022-11-24T18:33:07.401Z,15.27
2022-11-24T18:35:39.763Z,15.83
2022-11-24T18:38:09.842Z,14.83
2022-11-24T18:40:41.248Z,10.60
2022-11-24T18:43:15.563Z,7.97
2022-11-24T18:45:49.332Z,8.87
2022-11-24T18:48:19.291Z,7.90
2022-11-24T18:50:55.809Z,7.97
2022-11-24T18:53:28.146Z,8.73
2022-11-24T18:56:01.209Z,11.50
2022-11-24T18:58:34.241Z,15.37
2022-11-24T19:01:12.029Z,16.43
2022-11-24T19:03:48.560Z,11.73
2022-11-24T19:06:21.433Z,10.43
2022-11-24T19:08:54.289Z,8.53
2022-11-24T19:11:25.941Z,13.93
2022-11-24T19:13:57.908Z,13.90
2022-11-24T19:16:27.900Z,15.77
2022-11-24T19:19:00.341Z,11.03
2022-11-24T19:21:32.245Z,10.23
2022-11-24T19:24:05.293Z,9.80
2022-11-24T19:26:36.122Z,9.07
2022-11-24T19:29:08.433Z,9.93
2022-11-24T19:31:39.730Z,9.37
2022-11-24T19:34:09.492Z,14.03
2022-11-24T19:36:40.631Z,8.53
2022-11-24T19:39:14.978Z,9.50
2022-11-24T19:41:44.602Z,10.40
2022-11-24T19:44:15.790Z,8.47
2022-11-24T19:46:45.563Z,8.77
2022-11-24T19:49:15.327Z,10.43
2022-11-24T19:51:44.976Z,13.30
2022-11-24T19:54:14.832Z,12.03
2022-11-24T19:56:44.402Z,11.20
2022-11-24T19:59:16.559Z,10.27
2022-11-24T20:01:46.242Z,12.43
2022-11-24T20:04:16.539Z,11.30
2022-11-24T20:06:47.846Z,11.43
2022-11-24T20:09:19.465Z,9.50
2022-11-24T20:11:49.981Z,13.00
2022-11-24T20:14:22.196Z,11.17
2022-11-24T20:16:52.212Z,10.53
2022-11-24T20:19:22.586Z,8.23
2022-11-24T20:21:55.100Z,8.40
2022-11-24T20:24:25.173Z,8.83
2022-11-24T20:26:58.440Z,8.90
2022-11-24T20:29:30.488Z,8.37
2022-11-24T20:32:00.069Z,9.47
2022-11-24T20:34:29.647Z,7.87
2022-11-24T20:36:59.106Z,8.63
2022-11-24T20:39:29.745Z,10.90
2022-11-24T20:41:59.411Z,11.70
2022-11-24T20:44:30.459Z,10.27
2022-11-24T20:47:01.414Z,11.97
2022-11-24T20:49:31.151Z,11.30
2022-11-24T20:52:00.974Z,12.73
2022-11-24T20:54:30.676Z,9.90
2022-11-24T20:57:00.225Z,13.27
2022-11-24T20:59:31.070Z,20.90
2022-11-24T21:02:00.594Z,30.73
2022-11-24T21:04:48.846Z,23.93
2022-11-24T21:07:36.666Z,15.83
2022-11-24T21:10:23.980Z,13.83
2022-11-24T21:13:11.341Z,12.80
2022-11-24T21:16:00.262Z,11.67
2022-11-24T21:18:51.081Z,11.97
2022-11-24T21:21:39.427Z,9.13
2022-11-24T21:24:26.694Z,11.03
2022-11-24T21:27:14.122Z,9.93
2022-11-24T21:30:01.527Z,10.40
2022-11-24T21:32:50.118Z,9.67
2022-11-24T21:35:38.443Z,8.13
2022-11-24T21:38:25.886Z,8.30
2022-11-24T21:41:14.234Z,8.30
2022-11-24T21:44:02.057Z,9.10
2022-11-24T21:46:54.365Z,7.47
2022-11-24T21:49:44.641Z,10.30
2022-11-24T21:52:32.155Z,6.73
2022-11-24T21:55:19.848Z,8.30
2022-11-24T21:58:07.799Z,7.17
2022-11-24T22:00:56.320Z,7.10
2022-11-24T22:03:43.971Z,7.03
2022-11-24T22:06:33.325Z,8.93
2022-11-24T22:09:20.895Z,9.97
2022-11-24T22:12:08.981Z,7.80
2022-11-24T22:14:56.194Z,7.27
2022-11-24T22:17:43.616Z,8.10
2022-11-24T22:20:30.958Z,7.50
2022-11-24T22:23:19.910Z,7.70
2022-11-24T22:26:09.702Z,8.30
2022-11-24T22:28:58.648Z,7.90
2022-11-24T22:31:45.962Z,7.50
2022-11-24T22:34:33.591Z,7.70
2022-11-24T22:37:21.265Z,10.47
2022-11-24T22:40:11.193Z,10.47
2022-11-24T22:42:59.612Z,9.30
2022-11-24T22:45:47.367Z,10.27
2022-11-24T22:48:34.634Z,10.93
2022-11-24T22:51:25.077Z,10.17
2022-11-24T22:54:14.481Z,8.90
2022-11-24T22:57:03.478Z,9.80
2022-11-24T22:59:51.068Z,7.80
2022-11-24T23:02:38.479Z,7.73
2022-11-24T23:05:25.788Z,5.53
2022-11-24T23:08:13.143Z,7.00
2022-11-24T23:11:01.778Z,10.33
2022-11-24T23:13:53.755Z,6.63
2022-11-24T23:16:41.575Z,7.47
2022-11-24T23:19:29.920Z,5.20
2022-11-24T23:22:17.294Z,6.10
2022-11-24T23:25:05.119Z,8.67
2022-11-24T23:27:52.369Z,10.37
2022-11-24T23:30:41.003Z,10.00
2022-11-24T23:33:28.440Z,8.43
2022-11-24T23:36:18.059Z,8.87
2022-11-24T23:39:08.697Z,7.37
2022-11-24T23:41:56.027Z,6.93
2022-11-24T23:44:43.772Z,9.00
2022-11-24T23:47:32.557Z,8.30
2022-11-24T23:50:20.156Z,7.50
2022-11-24T23:53:07.371Z,7.80
2022-11-24T23:55:55.710Z,7.77
2022-11-24T23:58:43.193Z,8.77
