createdAt,value
2018-03-29T00:01:14.193Z,99819.44
2018-03-29T00:03:41.833Z,99807.00
2018-03-29T00:06:09.485Z,99802.31
2018-03-29T00:08:37.156Z,99796.33
2018-03-29T00:11:04.818Z,99784.39
2018-03-29T00:13:32.481Z,99789.49
2018-03-29T00:16:00.097Z,99784.33
2018-03-29T00:18:27.740Z,99783.89
2018-03-29T00:20:55.349Z,99767.32
2018-03-29T00:23:22.989Z,99772.44
2018-03-29T00:25:50.695Z,99765.61
2018-03-29T00:28:18.324Z,99753.27
2018-03-29T00:30:46.026Z,99753.69
2018-03-29T00:33:13.660Z,99746.88
2018-03-29T00:35:41.344Z,99739.19
2018-03-29T00:38:09.024Z,99737.02
2018-03-29T00:40:36.673Z,99742.17
2018-03-29T00:43:04.337Z,99724.22
2018-03-29T00:45:31.965Z,99728.89
2018-03-29T00:47:59.664Z,99725.47
2018-03-29T00:50:27.424Z,99721.64
2018-03-29T00:52:55.088Z,99725.49
2018-03-29T00:55:22.715Z,99712.70
2018-03-29T00:57:50.407Z,99713.18
2018-03-29T01:00:18.047Z,99708.50
2018-03-29T01:02:45.661Z,99705.95
2018-03-29T01:05:13.401Z,99702.13
2018-03-29T01:07:41.012Z,99695.78
2018-03-29T01:10:08.720Z,99694.50
2018-03-29T01:12:36.332Z,99692.81
2018-03-29T01:15:04.053Z,99688.97
2018-03-29T01:17:31.693Z,99680.90
2018-03-29T01:19:59.300Z,99669.82
2018-03-29T01:22:26.936Z,99669.87
2018-03-29T01:24:54.541Z,99672.42
2018-03-29T01:27:22.172Z,99671.59
2018-03-29T01:29:49.781Z,99660.09
2018-03-29T01:32:29.296Z,99649.00
2018-03-29T01:34:56.920Z,99646.88
2018-03-29T01:37:24.548Z,99641.39
2018-03-29T01:39:52.158Z,99632.86
2018-03-29T01:42:19.811Z,99629.47
2018-03-29T01:44:47.421Z,99623.94
2018-03-29T01:47:15.057Z,99612.06
2018-03-29T01:49:42.660Z,99618.03
2018-03-29T01:52:10.268Z,99610.41
2018-03-29T01:54:37.901Z,99615.97
2018-03-29T01:57:05.581Z,99610.44
2018-03-29T01:59:33.216Z,99605.80
2018-03-29T02:02:00.824Z,99605.80
2018-03-29T02:04:28.448Z,99592.17
2018-03-29T02:06:56.097Z,99589.61
2018-03-29T02:09:23.729Z,99572.99
2018-03-29T02:11:51.338Z,99570.42
2018-03-29T02:14:18.969Z,99587.48
2018-03-29T02:16:46.576Z,99582.30
2018-03-29T02:19:14.241Z,99575.90
2018-03-29T02:21:41.848Z,99565.72
2018-03-29T02:24:09.456Z,99564.45
2018-03-29T02:26:37.129Z,99571.30
2018-03-29T02:29:04.738Z,99561.98
2018-03-29T02:31:32.449Z,99566.67
2018-03-29T02:34:00.067Z,99563.27
2018-03-29T02:36:27.773Z,99561.63
2018-03-29T02:38:55.384Z,99559.49
2018-03-29T02:41:23.013Z,99559.50
2018-03-29T02:43:50.620Z,99557.86
2018-03-29T02:46:18.257Z,99554.88
2018-03-29T02:48:45.868Z,99548.12
2018-03-29T02:51:13.517Z,99555.38
2018-03-29T02:53:41.151Z,99554.58
2018-03-29T02:56:08.818Z,99549.91
2018-03-29T02:58:36.536Z,99547.84
2018-03-29T03:01:04.205Z,99548.32
2018-03-29T03:03:31.834Z,99547.97
2018-03-29T03:05:59.441Z,99544.13
2018-03-29T03:08:27.189Z,99547.17
2018-03-29T03:10:54.856Z,99547.19
2018-03-29T03:13:22.493Z,99552.73
2018-03-29T03:15:50.100Z,99553.59
2018-03-29T03:18:17.728Z,99557.02
2018-03-29T03:20:45.335Z,99555.80
2018-03-29T03:23:12.980Z,99557.06
2018-03-29T03:25:40.589Z,99557.94
2018-03-29T03:28:08.220Z,99561.77
2018-03-29T03:30:35.829Z,99563.48
2018-03-29T03:33:03.504Z,99567.32
2018-03-29T03:35:31.173Z,99557.08
2018-03-29T03:37:58.780Z,99569.50
2018-03-29T03:40:26.416Z,99564.88
2018-03-29T03:42:54.061Z,99563.19
2018-03-29T03:45:21.721Z,99571.36
2018-03-29T03:47:49.328Z,99570.09
2018-03-29T03:50:16.962Z,99568.44
2018-03-29T03:52:44.572Z,99569.79
2018-03-29T03:55:12.264Z,99569.44
2018-03-29T03:57:39.881Z,99564.38
2018-03-29T04:00:07.520Z,99566.59
2018-03-29T04:02:35.128Z,99566.21
2018-03-29T04:05:02.741Z,99561.96
2018-03-29T04:07:30.369Z,99570.08
2018-03-29T04:09:58.041Z,99567.73
2018-03-29T04:12:25.704Z,99563.21
2018-03-29T04:14:53.308Z,99565.80
2018-03-29T04:17:20.941Z,99567.06
2018-03-29T04:19:48.584Z,99570.92
2018-03-29T04:22:16.249Z,99565.80
2018-03-29T04:24:43.918Z,99565.84
2018-03-29T04:27:11.553Z,99558.16
2018-03-29T04:29:39.241Z,99567.98
2018-03-29T04:32:06.964Z,99566.70
2018-03-29T04:34:34.573Z,99574.02
2018-03-29T04:37:02.181Z,99569.39
2018-03-29T04:39:29.813Z,99564.28
2018-03-29T04:41:57.449Z,99569.41
2018-03-29T04:44:25.077Z,99564.77
2018-03-29T04:46:52.688Z,99560.99
2018-03-29T04:49:20.336Z,99569.59
2018-03-29T04:51:48.002Z,99572.59
2018-03-29T04:54:15.660Z,99558.07
2018-03-29T04:56:43.269Z,99551.67
2018-03-29T04:59:10.985Z,99562.77
2018-03-29T05:01:38.594Z,99566.66
2018-03-29T05:04:06.410Z,99570.10
2018-03-29T05:06:34.045Z,99573.14
2018-03-29T05:09:01.740Z,99574.06
2018-03-29T05:11:29.376Z,99578.39
2018-03-29T05:13:57.065Z,99579.76
2018-03-29T05:16:24.731Z,99577.79
2018-03-29T05:18:52.336Z,99582.14
2018-03-29T05:21:19.972Z,99583.55
2018-03-29T05:23:47.580Z,99581.95
2018-03-29T05:26:15.204Z,99586.78
2018-03-29T05:28:42.817Z,99588.63
2018-03-29T05:31:10.460Z,99593.86
2018-03-29T05:33:38.068Z,99597.34
2018-03-29T05:36:05.737Z,99611.09
2018-03-29T05:38:33.347Z,99606.01
2018-03-29T05:41:01.058Z,99610.34
2018-03-29T05:43:28.708Z,99614.62
2018-03-29T05:45:56.325Z,99625.30
2018-03-29T05:48:23.957Z,99625.73
2018-03-29T05:50:51.600Z,99631.72
2018-03-29T05:53:19.357Z,99627.03
2018-03-29T05:55:47.025Z,99632.58
2018-03-29T05:58:14.658Z,99638.61
2018-03-29T06:00:42.264Z,99644.55
2018-03-29T06:03:09.913Z,99646.25
2018-03-29T06:05:37.517Z,99654.36
2018-03-29T06:08:05.148Z,99651.37
2018-03-29T06:10:32.801Z,99655.66
2018-03-29T06:13:00.465Z,99658.63
2018-03-29T06:15:33.026Z,99658.64
2018-03-29T06:18:00.652Z,99661.64
2018-03-29T06:20:28.254Z,99660.84
2018-03-29T06:22:55.924Z,99665.55
2018-03-29T06:25:23.563Z,99671.11
2018-03-29T06:27:51.168Z,99675.38
2018-03-29T06:30:18.808Z,99677.56
2018-03-29T06:32:46.412Z,99682.70
2018-03-29T06:35:14.039Z,99687.81
2018-03-29T06:37:41.637Z,99684.78
2018-03-29T06:40:09.344Z,99685.64
2018-03-29T06:42:38.373Z,99691.23
2018-03-29T06:45:05.993Z,99696.37
2018-03-29T06:47:33.672Z,99697.66
2018-03-29T06:50:01.322Z,99703.23
2018-03-29T06:52:28.927Z,99709.68
2018-03-29T06:54:56.559Z,99711.41
2018-03-29T06:57:24.192Z,99712.27
2018-03-29T06:59:51.793Z,99710.61
2018-03-29T07:02:19.416Z,99711.95
2018-03-29T07:04:47.013Z,99710.61
2018-03-29T07:07:14.772Z,99713.65
2018-03-29T07:09:42.368Z,99716.70
2018-03-29T07:12:10.097Z,99719.77
2018-03-29T07:14:37.692Z,99727.55
2018-03-29T07:17:05.322Z,99724.72
2018-03-29T07:19:32.926Z,99722.23
2018-03-29T07:22:00.549Z,99721.92
2018-03-29T07:24:28.172Z,99735.31
2018-03-29T07:26:55.867Z,99733.36
2018-03-29T07:29:23.490Z,99741.53
2018-03-29T07:31:51.089Z,99739.41
2018-03-29T07:34:18.708Z,99748.34
2018-03-29T07:36:46.421Z,99750.53
2018-03-29T07:39:14.069Z,99751.38
2018-03-29T07:41:41.664Z,99765.91
2018-03-29T07:44:09.309Z,99767.64
2018-03-29T07:46:36.904Z,99766.36
2018-03-29T07:49:04.529Z,99765.57
2018-03-29T07:51:32.192Z,99776.73
2018-03-29T07:53:59.800Z,99779.73
2018-03-29T07:56:27.424Z,99782.36
2018-03-29T07:58:55.025Z,99789.69
2018-03-29T08:01:22.652Z,99792.27
2018-03-29T08:03:50.296Z,99790.55
2018-03-29T08:06:17.964Z,99793.56
2018-03-29T08:08:45.561Z,99801.31
2018-03-29T08:11:13.288Z,99801.74
2018-03-29T08:13:40.953Z,99808.59
2018-03-29T08:16:09.507Z,99809.07
2018-03-29T08:18:37.104Z,99814.22
2018-03-29T08:21:04.760Z,99815.92
2018-03-29T08:23:32.380Z,99816.79
2018-03-29T08:25:59.982Z,99823.25
2018-03-29T08:28:27.609Z,99834.80
2018-03-29T08:30:55.317Z,99828.83
2018-03-29T08:33:22.965Z,99828.39
2018-03-29T08:35:50.564Z,99837.01
2018-03-29T08:38:18.189Z,99835.72
2018-03-29T08:40:45.851Z,99836.94
2018-03-29T08:43:13.521Z,99853.14
2018-03-29T08:45:41.120Z,99855.65
2018-03-29T08:48:08.791Z,99853.06
2018-03-29T08:50:36.378Z,99861.19
2018-03-29T08:53:04.037Z,99862.42
2018-03-29T08:55:31.725Z,99869.64
2018-03-29T08:57:59.321Z,99880.75
2018-03-29T09:00:27.052Z,99888.45
2018-03-29T09:02:54.659Z,99888.45
2018-03-29T09:05:22.380Z,99894.87
2018-03-29T09:07:49.986Z,99897.05
2018-03-29T09:10:17.704Z,99904.33
2018-03-29T09:12:45.308Z,99908.18
2018-03-29T09:15:13.028Z,99909.53
2018-03-29T09:17:40.628Z,99916.03
2018-03-29T09:20:08.298Z,99914.80
2018-03-29T09:22:35.900Z,99914.82
2018-03-29T09:25:03.501Z,99911.95
2018-03-29T09:27:31.120Z,99917.52
2018-03-29T09:29:58.805Z,99915.86
2018-03-29T09:32:26.445Z,99924.43
2018-03-29T09:34:54.048Z,99926.56
2018-03-29T09:37:21.684Z,99930.39
2018-03-29T09:39:49.361Z,99935.09
2018-03-29T09:42:16.985Z,99937.24
2018-03-29T09:44:44.585Z,99946.66
2018-03-29T09:47:12.208Z,99942.34
2018-03-29T09:49:39.808Z,99947.03
2018-03-29T09:52:07.416Z,99944.91
2018-03-29T09:54:35.149Z,99946.25
2018-03-29T09:57:03.396Z,99953.59
2018-03-29T09:59:31.073Z,99958.78
2018-03-29T10:01:58.684Z,99966.12
2018-03-29T10:04:26.392Z,99961.05
2018-03-29T10:06:59.624Z,99967.61
2018-03-29T10:09:27.578Z,99958.70
2018-03-29T10:11:55.176Z,99960.11
2018-03-29T10:14:22.828Z,99966.19
2018-03-29T10:16:50.484Z,99970.58
2018-03-29T10:19:18.209Z,99968.50
2018-03-29T10:21:45.971Z,99971.09
2018-03-29T10:24:13.572Z,99974.55
2018-03-29T10:26:41.204Z,99975.48
2018-03-29T10:29:08.804Z,99975.50
2018-03-29T10:31:36.529Z,99982.47
2018-03-29T10:34:04.181Z,99979.09
2018-03-29T10:36:31.844Z,99981.66
2018-03-29T10:38:59.448Z,99981.25
2018-03-29T10:41:27.409Z,99979.95
2018-03-29T10:43:55.042Z,99988.11
2018-03-29T10:46:22.709Z,99988.59
2018-03-29T10:48:50.369Z,99989.14
2018-03-29T10:51:18.121Z,99995.16
2018-03-29T10:53:45.992Z,99994.84
2018-03-29T10:56:13.661Z,100002.24
2018-03-29T10:58:41.304Z,100005.30
2018-03-29T11:01:08.921Z,100006.98
2018-03-29T11:03:36.552Z,100014.31
2018-03-29T11:06:04.174Z,100010.45
2018-03-29T11:08:31.828Z,100012.97
2018-03-29T11:10:59.444Z,100014.25
2018-03-29T11:13:27.092Z,100015.10
2018-03-29T11:15:54.728Z,100017.67
2018-03-29T11:18:22.422Z,100019.44
2018-03-29T11:20:50.056Z,100016.45
2018-03-29T11:23:17.744Z,100013.89
2018-03-29T11:25:45.376Z,100022.02
2018-03-29T11:28:13.072Z,100022.52
2018-03-29T11:30:40.720Z,100020.80
2018-03-29T11:33:08.397Z,100023.87
2018-03-29T11:35:36.153Z,100026.57
2018-03-29T11:38:03.830Z,100025.83
2018-03-29T11:40:31.469Z,100028.09
2018-03-29T11:42:59.100Z,100032.98
2018-03-29T11:45:26.712Z,100034.77
2018-03-29T11:47:54.346Z,100038.69
2018-03-29T11:50:22.036Z,100043.91
2018-03-29T11:52:49.701Z,100045.26
2018-03-29T11:55:17.362Z,100044.08
2018-03-29T11:57:45.025Z,100051.38
2018-03-29T12:00:12.684Z,100056.56
2018-03-29T12:02:40.298Z,100059.51
2018-03-29T12:05:07.951Z,100062.52
2018-03-29T12:07:35.572Z,100068.94
2018-03-29T12:10:03.212Z,100068.89
2018-03-29T12:12:30.900Z,100072.31
2018-03-29T12:14:58.560Z,100071.41
2018-03-29T12:17:26.228Z,100067.48
2018-03-29T12:19:53.865Z,100074.31
2018-03-29T12:22:21.481Z,100078.55
2018-03-29T12:24:49.115Z,100085.82
2018-03-29T12:27:16.772Z,100080.69
2018-03-29T12:29:44.437Z,100084.06
2018-03-29T12:32:12.049Z,100089.62
2018-03-29T12:34:39.760Z,100084.91
2018-03-29T12:37:07.428Z,100085.36
2018-03-29T12:39:35.050Z,100087.97
2018-03-29T12:42:02.693Z,100088.83
2018-03-29T12:44:30.305Z,100086.70
2018-03-29T12:46:57.988Z,100097.53
2018-03-29T12:49:25.604Z,100101.89
2018-03-29T12:51:53.298Z,100105.44
2018-03-29T12:54:20.912Z,100099.49
2018-03-29T12:57:00.345Z,100098.63
2018-03-29T12:59:27.961Z,100119.70
2018-03-29T13:01:55.591Z,100110.34
2018-03-29T13:04:23.284Z,100108.27
2018-03-29T13:06:50.948Z,100103.62
2018-03-29T13:09:18.560Z,100110.60
2018-03-29T13:11:46.198Z,100103.01
2018-03-29T13:14:13.836Z,100104.90
2018-03-29T13:16:41.496Z,100097.36
2018-03-29T13:19:09.161Z,100103.60
2018-03-29T13:21:36.801Z,100110.78
2018-03-29T13:24:04.416Z,100107.09
2018-03-29T13:26:32.061Z,100107.25
2018-03-29T13:28:59.708Z,100112.05
2018-03-29T13:31:27.340Z,100124.98
2018-03-29T13:33:54.993Z,100122.84
2018-03-29T13:36:22.628Z,100119.88
2018-03-29T13:38:50.248Z,100121.65
2018-03-29T13:41:17.920Z,100134.16
2018-03-29T13:43:45.581Z,100120.48
2018-03-29T13:46:13.217Z,100124.70
2018-03-29T13:48:40.852Z,100131.52
2018-03-29T13:51:08.494Z,100137.41
2018-03-29T13:53:36.108Z,100129.56
2018-03-29T13:56:03.796Z,100144.48
2018-03-29T13:58:31.448Z,100142.65
2018-03-29T14:00:59.061Z,100137.44
2018-03-29T14:03:26.692Z,100150.67
2018-03-29T14:05:54.344Z,100143.66
2018-03-29T14:08:22.000Z,100151.70
2018-03-29T14:10:49.617Z,100159.74
2018-03-29T14:13:17.253Z,100154.52
2018-03-29T14:15:44.877Z,100163.05
2018-03-29T14:18:12.513Z,100160.83
2018-03-29T14:20:40.128Z,100163.83
2018-03-29T14:23:07.778Z,100171.14
2018-03-29T14:25:35.442Z,100162.98
2018-03-29T14:28:03.082Z,100173.28
2018-03-29T14:30:30.709Z,100176.65
2018-03-29T14:32:58.347Z,100177.45
2018-03-29T14:35:25.992Z,100177.42
2018-03-29T14:37:53.644Z,100178.79
2018-03-29T14:40:21.343Z,100178.42
2018-03-29T14:42:48.980Z,100173.39
2018-03-29T14:45:16.600Z,100180.27
2018-03-29T14:47:44.248Z,100185.47
2018-03-29T14:50:11.963Z,100192.75
2018-03-29T14:52:39.600Z,100188.04
2018-03-29T14:55:07.228Z,100192.27
2018-03-29T14:57:34.864Z,100200.73
2018-03-29T15:00:02.491Z,100200.17
2018-03-29T15:02:30.176Z,100201.80
2018-03-29T15:04:57.790Z,100195.30
2018-03-29T15:07:25.427Z,100201.20
2018-03-29T15:09:53.060Z,100198.50
2018-03-29T15:12:20.696Z,100198.43
2018-03-29T15:14:48.314Z,100199.20
2018-03-29T15:17:16.048Z,100196.58
2018-03-29T15:19:44.532Z,100208.08
2018-03-29T15:22:12.167Z,100211.83
2018-03-29T15:24:39.784Z,100212.17
2018-03-29T15:27:07.421Z,100215.89
2018-03-29T15:29:35.039Z,100214.04
2018-03-29T15:32:02.676Z,100206.63
2018-03-29T15:34:30.289Z,100207.90
2018-03-29T15:36:57.929Z,100213.83
2018-03-29T15:39:25.568Z,100215.06
2018-03-29T15:41:53.184Z,100213.28
2018-03-29T15:44:20.825Z,100221.35
2018-03-29T15:46:48.442Z,100219.56
2018-03-29T15:49:16.081Z,100219.61
2018-03-29T15:51:43.692Z,100213.98
2018-03-29T15:54:11.328Z,100222.07
2018-03-29T15:56:38.960Z,100219.48
2018-03-29T15:59:06.615Z,100220.28
2018-03-29T16:01:34.500Z,100223.25
2018-03-29T16:04:02.156Z,100229.20
2018-03-29T16:06:29.812Z,100226.98
2018-03-29T16:08:57.473Z,100233.33
2018-03-29T16:11:25.148Z,100238.84
2018-03-29T16:13:52.808Z,100240.10
2018-03-29T16:16:20.473Z,100242.20
2018-03-29T16:18:48.104Z,100249.47
2018-03-29T16:21:15.713Z,100248.17
2018-03-29T16:23:43.354Z,100245.53
2018-03-29T16:26:10.956Z,100254.11
2018-03-29T16:28:38.589Z,100258.39
2018-03-29T16:31:06.192Z,100248.09
2018-03-29T16:33:33.904Z,100264.75
2018-03-29T16:36:01.560Z,100255.69
2018-03-29T16:38:29.240Z,100263.79
2018-03-29T16:40:56.887Z,100266.72
2018-03-29T16:43:24.516Z,100276.13
2018-03-29T16:45:52.116Z,100282.52
2018-03-29T16:48:19.748Z,100282.91
2018-03-29T16:50:47.432Z,100288.83
2018-03-29T16:53:15.056Z,100299.45
2018-03-29T16:55:42.662Z,100304.10
2018-03-29T16:58:10.320Z,100299.31
2018-03-29T17:00:37.981Z,100306.11
2018-03-29T17:03:05.604Z,100310.78
2018-03-29T17:05:33.212Z,100313.29
2018-03-29T17:08:00.875Z,100322.22
2018-03-29T17:10:28.477Z,100314.06
2018-03-29T17:12:56.200Z,100327.27
2018-03-29T17:15:23.813Z,100324.25
2018-03-29T17:17:51.417Z,100325.40
2018-03-29T17:20:19.705Z,100328.71
2018-03-29T17:22:47.359Z,100324.73
2018-03-29T17:25:15.021Z,100329.80
2018-03-29T17:27:42.684Z,100334.11
2018-03-29T17:30:10.317Z,100342.20
2018-03-29T17:32:37.933Z,100340.89
2018-03-29T17:35:05.573Z,100347.25
2018-03-29T17:37:33.180Z,100348.50
2018-03-29T17:40:00.804Z,100349.70
2018-03-29T17:42:28.460Z,100352.66
2018-03-29T17:44:56.084Z,100357.33
2018-03-29T17:47:23.685Z,100367.10
2018-03-29T17:49:51.317Z,100367.02
2018-03-29T17:52:18.925Z,100373.34
2018-03-29T17:54:46.559Z,100377.11
2018-03-29T17:57:14.168Z,100376.68
2018-03-29T17:59:41.897Z,100381.38
2018-03-29T18:02:09.496Z,100377.95
2018-03-29T18:04:37.216Z,100380.87
2018-03-29T18:07:04.819Z,100387.22
2018-03-29T18:09:32.540Z,100383.70
2018-03-29T18:12:00.141Z,100394.76
2018-03-29T18:14:27.764Z,100396.39
2018-03-29T18:16:55.428Z,100401.92
2018-03-29T18:19:23.092Z,100397.13
2018-03-29T18:21:50.697Z,100409.44
2018-03-29T18:24:18.321Z,100402.52
2018-03-29T18:26:45.926Z,100405.44
2018-03-29T18:29:13.557Z,100408.84
2018-03-29T18:31:41.201Z,100408.75
2018-03-29T18:34:08.861Z,100409.59
2018-03-29T18:36:36.460Z,100406.87
2018-03-29T18:39:04.088Z,100417.90
2018-03-29T18:41:31.689Z,100415.94
2018-03-29T18:43:59.412Z,100420.09
2018-03-29T18:46:27.045Z,100427.12
2018-03-29T18:48:54.653Z,100429.98
2018-03-29T18:51:22.276Z,100431.17
2018-03-29T18:53:49.966Z,100431.95
2018-03-29T18:56:17.595Z,100436.58
2018-03-29T18:58:45.284Z,100439.88
2018-03-29T19:01:12.912Z,100437.64
2018-03-29T19:03:40.617Z,100447.39
2018-03-29T19:06:08.244Z,100448.23
2018-03-29T19:08:35.948Z,100451.59
2018-03-29T19:11:03.605Z,100461.84
2018-03-29T19:13:31.261Z,100460.64
2018-03-29T19:15:58.888Z,100467.06
2018-03-29T19:18:26.588Z,100466.66
2018-03-29T19:20:54.220Z,100457.41
2018-03-29T19:23:21.873Z,100466.03
2018-03-29T19:25:49.499Z,100465.09
2018-03-29T19:28:17.104Z,100465.03
2018-03-29T19:30:44.796Z,100469.29
2018-03-29T19:33:12.460Z,100478.27
2018-03-29T19:35:40.192Z,100474.41
2018-03-29T19:38:07.808Z,100477.83
2018-03-29T19:40:35.432Z,100474.44
2018-03-29T19:43:03.113Z,100473.67
2018-03-29T19:45:30.801Z,100486.97
2018-03-29T19:47:58.405Z,100486.58
2018-03-29T19:50:26.035Z,100493.86
2018-03-29T19:52:53.673Z,100485.41
2018-03-29T19:55:21.325Z,100494.81
2018-03-29T19:57:48.932Z,100496.51
2018-03-29T20:00:16.649Z,100497.34
2018-03-29T20:02:44.272Z,100500.23
2018-03-29T20:05:11.908Z,100502.70
2018-03-29T20:07:39.563Z,100500.98
2018-03-29T20:10:07.176Z,100498.00
2018-03-29T20:12:34.948Z,100497.89
2018-03-29T20:15:02.629Z,100504.23
2018-03-29T20:17:30.287Z,100497.41
2018-03-29T20:19:58.036Z,100511.00
2018-03-29T20:22:25.689Z,100511.86
2018-03-29T20:24:54.117Z,100513.55
2018-03-29T20:27:21.745Z,100513.09
2018-03-29T20:29:49.370Z,100513.97
2018-03-29T20:32:16.995Z,100520.30
2018-03-29T20:34:44.595Z,100521.56
2018-03-29T20:37:12.227Z,100519.78
2018-03-29T20:39:39.877Z,100516.69
2018-03-29T20:42:07.656Z,100526.05
2018-03-29T20:44:35.297Z,100519.57
2018-03-29T20:47:02.921Z,100531.45
2018-03-29T20:49:30.624Z,100528.86
2018-03-29T20:51:58.284Z,100532.61
2018-03-29T20:54:25.889Z,100538.57
2018-03-29T20:56:53.532Z,100547.45
2018-03-29T20:59:21.168Z,100543.59
2018-03-29T21:01:48.802Z,100544.87
2018-03-29T21:04:16.497Z,100553.34
2018-03-29T21:06:44.157Z,100552.84
2018-03-29T21:09:11.757Z,100555.41
2018-03-29T21:11:39.384Z,100561.02
2018-03-29T21:14:06.990Z,100563.17
2018-03-29T21:16:34.617Z,100560.53
2018-03-29T21:19:02.220Z,100564.75
2018-03-29T21:21:29.861Z,100565.62
2018-03-29T21:23:57.489Z,100568.08
2018-03-29T21:26:25.092Z,100568.50
2018-03-29T21:28:52.840Z,100563.80
2018-03-29T21:31:20.449Z,100566.47
2018-03-29T21:33:48.075Z,100577.41
2018-03-29T21:36:15.693Z,100580.03
2018-03-29T21:38:43.328Z,100586.44
2018-03-29T21:41:11.025Z,100584.26
2018-03-29T21:43:38.648Z,100577.81
2018-03-29T21:46:06.257Z,100577.70
2018-03-29T21:48:33.893Z,100585.76
2018-03-29T21:51:01.581Z,100585.28
2018-03-29T21:53:29.208Z,100591.63
2018-03-29T21:55:56.812Z,100592.53
2018-03-29T21:58:24.440Z,100604.98
2018-03-29T22:00:52.077Z,100596.84
2018-03-29T22:03:19.792Z,100606.67
2018-03-29T22:05:47.396Z,100609.23
2018-03-29T22:08:15.034Z,100602.81
2018-03-29T22:10:42.637Z,100607.42
2018-03-29T22:13:10.342Z,100607.45
2018-03-29T22:15:37.952Z,100615.14
2018-03-29T22:18:05.582Z,100612.65
2018-03-29T22:20:33.198Z,100618.98
2018-03-29T22:23:00.886Z,100620.73
2018-03-29T22:25:28.524Z,100622.83
2018-03-29T22:27:56.208Z,100626.30
2018-03-29T22:30:23.808Z,100625.39
2018-03-29T22:32:51.434Z,100628.42
2018-03-29T22:35:19.096Z,100631.42
2018-03-29T22:37:46.764Z,100625.39
2018-03-29T22:40:14.425Z,100637.34
2018-03-29T22:42:42.050Z,100636.48
2018-03-29T22:45:09.655Z,100642.88
2018-03-29T22:47:37.288Z,100642.90
2018-03-29T22:50:04.896Z,100645.41
2018-03-29T22:52:32.633Z,100652.70
2018-03-29T22:55:00.297Z,100655.25
2018-03-29T22:57:27.897Z,100650.98
2018-03-29T22:59:55.524Z,100650.16
2018-03-29T23:02:23.184Z,100654.00
2018-03-29T23:04:50.876Z,100653.64
2018-03-29T23:07:18.476Z,100654.84
2018-03-29T23:09:46.108Z,100658.28
2018-03-29T23:12:13.724Z,100661.64
2018-03-29T23:14:41.354Z,100662.43
2018-03-29T23:17:08.953Z,100657.30
2018-03-29T23:19:36.580Z,100661.13
2018-03-29T23:22:04.181Z,100666.67
2018-03-29T23:24:31.845Z,100662.82
2018-03-29T23:26:59.501Z,100658.48
2018-03-29T23:29:27.132Z,100660.61
2018-03-29T23:31:54.732Z,100668.30
2018-03-29T23:34:22.356Z,100667.87
2018-03-29T23:36:50.053Z,100665.72
2018-03-29T23:39:17.716Z,100664.87
2018-03-29T23:41:45.376Z,100664.87
2018-03-29T23:44:13.000Z,100670.45
2018-03-29T23:46:40.600Z,100678.53
2018-03-29T23:49:08.228Z,100674.66
2018-03-29T23:51:35.921Z,100685.45
2018-03-29T23:54:03.552Z,100680.78
2018-03-29T23:56:31.152Z,100685.89
2018-03-29T23:58:58.813Z,100693.50
