createdAt,value
2019-03-25T00:01:20.896Z,24.00
2019-03-25T00:03:53.627Z,24.00
2019-03-25T00:06:22.312Z,24.00
2019-03-25T00:09:04.481Z,24.00
2019-03-25T00:11:21.444Z,24.00
2019-03-25T00:13:50.307Z,24.00
2019-03-25T00:16:18.911Z,24.00
2019-03-25T00:18:47.731Z,24.00
2019-03-25T00:21:16.458Z,24.00
2019-03-25T00:23:45.198Z,23.90
2019-03-25T00:26:13.953Z,24.00
2019-03-25T00:28:42.640Z,24.00
2019-03-25T00:31:11.374Z,24.00
2019-03-25T00:33:39.937Z,24.00
2019-03-25T00:36:08.641Z,24.00
2019-03-25T00:38:37.299Z,24.00
2019-03-25T00:41:06.004Z,24.00
2019-03-25T00:43:34.781Z,24.00
2019-03-25T00:46:03.569Z,24.00
2019-03-25T00:48:35.238Z,24.00
2019-03-25T00:51:03.918Z,24.00
2019-03-25T00:53:33.723Z,24.00
2019-03-25T00:56:02.376Z,24.00
2019-03-25T00:58:31.023Z,23.90
2019-03-25T01:01:04.222Z,23.90
2019-03-25T01:03:32.885Z,23.90
2019-03-25T01:06:01.509Z,23.90
2019-03-25T01:08:30.184Z,24.00
2019-03-25T01:10:59.019Z,23.90
2019-03-25T01:13:27.782Z,23.90
2019-03-25T01:15:56.358Z,24.00
2019-03-25T01:18:25.122Z,24.00
2019-03-25T01:20:53.875Z,24.00
2019-03-25T01:23:22.505Z,24.00
2019-03-25T01:25:51.201Z,24.00
2019-03-25T01:28:19.876Z,24.00
2019-03-25T01:30:48.547Z,23.90
2019-03-25T01:33:17.346Z,23.90
2019-03-25T01:35:46.014Z,23.90
2019-03-25T01:38:19.032Z,23.90
2019-03-25T01:40:47.704Z,23.90
2019-03-25T01:43:16.304Z,23.90
2019-03-25T01:45:47.400Z,23.90
2019-03-25T01:48:16.074Z,23.90
2019-03-25T01:50:44.824Z,23.90
2019-03-25T01:53:13.502Z,23.90
2019-03-25T01:55:42.138Z,23.90
2019-03-25T01:58:10.815Z,23.90
2019-03-25T02:00:39.624Z,24.00
2019-03-25T02:03:08.383Z,23.90
2019-03-25T02:05:37.071Z,23.90
2019-03-25T02:08:05.787Z,24.00
2019-03-25T02:10:34.455Z,23.90
2019-03-25T02:13:03.080Z,23.90
2019-03-25T02:15:31.852Z,24.00
2019-03-25T02:18:00.655Z,23.90
2019-03-25T02:20:29.529Z,23.90
2019-03-25T02:22:58.256Z,23.90
2019-03-25T02:25:27.074Z,24.00
2019-03-25T02:27:55.762Z,23.90
2019-03-25T02:30:24.563Z,24.00
2019-03-25T02:32:53.303Z,24.00
2019-03-25T02:35:21.931Z,24.00
2019-03-25T02:37:50.724Z,23.90
2019-03-25T02:40:19.466Z,23.90
2019-03-25T02:42:48.198Z,23.90
2019-03-25T02:45:16.823Z,23.90
2019-03-25T02:47:45.424Z,23.90
2019-03-25T02:50:14.242Z,23.90
2019-03-25T02:52:42.812Z,24.00
2019-03-25T02:55:11.650Z,23.90
2019-03-25T02:57:40.281Z,23.90
2019-03-25T03:00:11.185Z,23.90
2019-03-25T03:02:39.984Z,23.90
2019-03-25T03:05:08.705Z,23.90
2019-03-25T03:07:37.514Z,23.90
2019-03-25T03:10:07.252Z,23.90
2019-03-25T03:12:36.429Z,23.90
2019-03-25T03:15:07.037Z,23.90
2019-03-25T03:17:35.755Z,23.90
2019-03-25T03:20:06.983Z,23.90
2019-03-25T03:22:35.678Z,23.90
2019-03-25T03:25:08.987Z,23.90
2019-03-25T03:27:37.710Z,23.90
2019-03-25T03:30:07.188Z,24.00
2019-03-25T03:32:35.932Z,23.90
2019-03-25T03:35:08.083Z,23.90
2019-03-25T03:37:36.648Z,23.90
2019-03-25T03:40:06.965Z,23.90
2019-03-25T03:42:35.528Z,23.90
2019-03-25T03:45:05.688Z,23.90
2019-03-25T03:47:34.386Z,23.90
2019-03-25T03:50:03.811Z,23.90
2019-03-25T03:52:32.584Z,23.90
2019-03-25T03:55:01.639Z,23.90
2019-03-25T03:57:30.371Z,23.90
2019-03-25T03:59:59.137Z,23.90
2019-03-25T04:02:27.851Z,23.90
2019-03-25T04:04:56.632Z,23.90
2019-03-25T04:07:25.280Z,23.90
2019-03-25T04:09:54.069Z,23.90
2019-03-25T04:12:22.780Z,23.90
2019-03-25T04:14:51.641Z,23.90
2019-03-25T04:17:21.760Z,23.80
2019-03-25T04:19:50.425Z,23.90
2019-03-25T04:22:23.596Z,23.80
2019-03-25T04:24:52.197Z,23.90
2019-03-25T04:27:22.555Z,23.90
2019-03-25T04:29:51.295Z,23.90
2019-03-25T04:32:19.989Z,23.80
2019-03-25T04:34:48.654Z,23.80
2019-03-25T04:37:19.347Z,23.90
2019-03-25T04:39:47.662Z,23.90
2019-03-25T04:42:16.359Z,23.90
2019-03-25T04:44:45.025Z,23.90
2019-03-25T04:47:13.698Z,23.90
2019-03-25T04:49:42.407Z,23.90
2019-03-25T04:52:12.610Z,23.90
2019-03-25T04:54:41.467Z,23.90
2019-03-25T04:57:10.039Z,23.80
2019-03-25T04:59:38.714Z,23.90
2019-03-25T05:02:07.390Z,23.80
2019-03-25T05:04:36.167Z,23.90
2019-03-25T05:07:04.837Z,23.90
2019-03-25T05:09:33.496Z,23.80
2019-03-25T05:12:02.150Z,23.90
2019-03-25T05:14:30.705Z,23.90
2019-03-25T05:16:59.519Z,23.90
2019-03-25T05:19:28.206Z,23.90
2019-03-25T05:21:56.858Z,23.90
2019-03-25T05:24:25.525Z,23.90
2019-03-25T05:26:54.200Z,23.90
2019-03-25T05:29:25.415Z,23.90
2019-03-25T05:31:54.014Z,23.90
2019-03-25T05:34:22.955Z,23.90
2019-03-25T05:36:51.772Z,24.00
2019-03-25T05:39:20.339Z,24.00
2019-03-25T05:41:49.039Z,24.00
2019-03-25T05:44:17.716Z,24.00
2019-03-25T05:46:46.422Z,24.00
2019-03-25T05:49:15.111Z,24.00
2019-03-25T05:51:43.918Z,24.00
2019-03-25T05:54:12.688Z,24.00
2019-03-25T05:56:41.413Z,24.10
2019-03-25T05:59:10.150Z,24.10
2019-03-25T06:01:38.802Z,24.10
2019-03-25T06:04:07.408Z,24.10
2019-03-25T06:06:36.245Z,24.10
2019-03-25T06:09:09.406Z,24.10
2019-03-25T06:11:38.136Z,24.10
2019-03-25T06:14:06.849Z,24.10
2019-03-25T06:16:35.617Z,24.10
2019-03-25T06:19:04.641Z,24.20
2019-03-25T06:21:33.336Z,24.20
2019-03-25T06:24:02.113Z,24.10
2019-03-25T06:26:30.838Z,24.20
2019-03-25T06:28:59.549Z,24.20
2019-03-25T06:31:28.301Z,24.20
2019-03-25T06:33:56.994Z,24.20
2019-03-25T06:36:25.653Z,24.20
2019-03-25T06:38:54.285Z,24.20
2019-03-25T06:41:23.015Z,24.30
2019-03-25T06:43:51.765Z,24.30
2019-03-25T06:46:22.300Z,24.30
2019-03-25T06:48:50.746Z,24.30
2019-03-25T06:51:19.503Z,24.30
2019-03-25T06:53:48.181Z,24.20
2019-03-25T06:56:17.201Z,24.20
2019-03-25T06:58:45.973Z,24.20
2019-03-25T07:01:14.805Z,24.30
2019-03-25T07:03:43.507Z,24.20
2019-03-25T07:06:12.198Z,24.20
2019-03-25T07:08:40.905Z,24.20
2019-03-25T07:11:09.850Z,24.30
2019-03-25T07:13:38.910Z,24.30
2019-03-25T07:16:09.568Z,24.30
2019-03-25T07:18:38.325Z,24.30
2019-03-25T07:21:07.047Z,24.40
2019-03-25T07:23:35.788Z,24.40
2019-03-25T07:26:04.559Z,24.30
2019-03-25T07:28:33.231Z,24.30
2019-03-25T07:31:02.084Z,24.30
2019-03-25T07:33:30.746Z,24.40
2019-03-25T07:35:59.817Z,24.40
2019-03-25T07:38:28.437Z,24.40
2019-03-25T07:40:57.177Z,24.40
2019-03-25T07:43:27.117Z,24.40
2019-03-25T07:45:56.070Z,24.40
2019-03-25T07:48:29.230Z,24.40
2019-03-25T07:50:58.102Z,24.40
2019-03-25T07:53:26.748Z,24.40
2019-03-25T07:55:55.729Z,24.40
2019-03-25T07:58:24.758Z,24.40
2019-03-25T08:00:53.396Z,24.50
2019-03-25T08:03:22.129Z,24.50
2019-03-25T08:05:50.946Z,24.50
2019-03-25T08:08:19.783Z,24.50
2019-03-25T08:10:48.747Z,24.50
2019-03-25T08:13:17.822Z,24.50
2019-03-25T08:15:46.507Z,24.60
2019-03-25T08:18:34.699Z,24.60
2019-03-25T08:21:03.562Z,24.70
2019-03-25T08:23:32.332Z,24.70
2019-03-25T08:26:01.184Z,24.70
2019-03-25T08:28:29.986Z,24.60
2019-03-25T08:30:58.819Z,24.70
2019-03-25T08:33:27.997Z,24.60
2019-03-25T08:35:56.913Z,24.60
2019-03-25T08:38:25.877Z,24.60
2019-03-25T08:40:54.665Z,24.70
2019-03-25T08:43:23.490Z,24.70
2019-03-25T08:45:52.459Z,24.70
2019-03-25T08:48:21.328Z,24.70
2019-03-25T08:50:50.061Z,24.70
2019-03-25T08:53:18.873Z,24.70
2019-03-25T08:55:47.728Z,24.80
2019-03-25T08:58:16.625Z,24.80
2019-03-25T09:00:45.356Z,24.90
2019-03-25T09:03:14.284Z,24.90
2019-03-25T09:05:43.196Z,25.00
2019-03-25T09:08:12.858Z,25.00
2019-03-25T09:10:43.591Z,25.00
2019-03-25T09:13:12.728Z,25.00
2019-03-25T09:15:42.675Z,25.00
2019-03-25T09:18:11.647Z,25.00
2019-03-25T09:20:41.737Z,25.10
2019-03-25T09:23:10.684Z,25.10
2019-03-25T09:25:39.461Z,25.10
2019-03-25T09:28:08.420Z,25.20
2019-03-25T09:30:56.827Z,25.20
2019-03-25T09:33:25.720Z,25.10
2019-03-25T09:35:54.432Z,25.10
2019-03-25T09:38:42.756Z,25.10
2019-03-25T09:41:11.674Z,25.10
2019-03-25T09:43:40.712Z,25.10
2019-03-25T09:46:09.599Z,25.10
2019-03-25T09:48:38.386Z,25.10
2019-03-25T09:51:07.300Z,25.10
2019-03-25T09:53:36.141Z,25.10
2019-03-25T09:56:05.160Z,25.10
2019-03-25T09:58:36.495Z,25.10
2019-03-25T10:01:04.710Z,25.10
2019-03-25T10:03:33.493Z,25.10
2019-03-25T10:06:02.511Z,25.10
2019-03-25T10:08:31.371Z,25.20
2019-03-25T10:11:00.315Z,25.30
2019-03-25T10:13:29.119Z,25.30
2019-03-25T10:15:59.350Z,25.30
2019-03-25T10:18:28.251Z,25.30
2019-03-25T10:20:57.058Z,25.30
2019-03-25T10:23:25.941Z,25.30
2019-03-25T10:25:54.717Z,25.30
2019-03-25T10:28:23.540Z,25.20
2019-03-25T10:30:52.585Z,25.30
2019-03-25T10:33:21.477Z,25.30
2019-03-25T10:35:50.392Z,25.40
2019-03-25T10:38:20.019Z,25.30
2019-03-25T10:40:49.015Z,25.30
2019-03-25T10:43:18.070Z,25.30
2019-03-25T10:45:46.970Z,25.30
2019-03-25T10:48:15.867Z,25.30
2019-03-25T10:50:44.631Z,25.30
2019-03-25T10:53:13.523Z,25.40
2019-03-25T10:55:42.498Z,25.40
2019-03-25T10:58:11.378Z,25.40
2019-03-25T11:00:40.635Z,25.40
2019-03-25T11:03:09.512Z,25.40
2019-03-25T11:05:44.275Z,25.40
2019-03-25T11:08:13.144Z,25.40
2019-03-25T11:10:42.093Z,25.40
2019-03-25T11:13:10.956Z,25.40
2019-03-25T11:15:39.821Z,25.40
2019-03-25T11:18:09.675Z,25.40
2019-03-25T11:20:38.747Z,25.40
2019-03-25T11:23:07.938Z,25.40
2019-03-25T11:25:36.711Z,25.40
2019-03-25T11:28:05.850Z,25.40
2019-03-25T11:30:49.619Z,25.40
2019-03-25T11:33:21.414Z,25.40
2019-03-25T11:35:51.643Z,25.50
2019-03-25T11:38:21.013Z,25.50
2019-03-25T11:40:49.930Z,25.40
2019-03-25T11:43:18.891Z,25.40
2019-03-25T11:45:47.719Z,25.50
2019-03-25T11:48:16.516Z,25.40
2019-03-25T11:50:45.290Z,25.50
2019-03-25T11:53:14.333Z,25.40
2019-03-25T11:55:49.135Z,25.40
2019-03-25T11:58:20.414Z,25.40
2019-03-25T12:00:49.214Z,25.40
2019-03-25T12:03:17.984Z,25.40
2019-03-25T12:05:46.951Z,25.50
2019-03-25T12:08:15.795Z,25.40
2019-03-25T12:10:44.594Z,25.40
2019-03-25T12:13:13.554Z,25.40
2019-03-25T12:15:42.540Z,25.50
2019-03-25T12:18:11.372Z,25.50
2019-03-25T12:20:40.264Z,25.50
2019-03-25T12:23:09.061Z,25.50
2019-03-25T12:25:37.762Z,25.50
2019-03-25T12:28:06.800Z,25.50
2019-03-25T12:30:35.856Z,25.50
2019-03-25T12:33:04.940Z,25.50
2019-03-25T12:35:33.874Z,25.50
2019-03-25T12:38:02.722Z,25.50
2019-03-25T12:40:31.558Z,25.40
2019-03-25T12:43:00.449Z,25.50
2019-03-25T12:45:29.232Z,25.50
2019-03-25T12:47:58.154Z,25.40
2019-03-25T12:50:27.046Z,25.40
2019-03-25T12:52:55.858Z,25.50
2019-03-25T12:55:24.612Z,25.50
2019-03-25T12:57:53.536Z,25.50
2019-03-25T13:00:37.543Z,25.50
2019-03-25T13:03:06.627Z,25.50
2019-03-25T13:05:35.670Z,25.50
2019-03-25T13:08:04.536Z,25.50
2019-03-25T13:10:33.272Z,25.50
2019-03-25T13:13:02.234Z,25.50
2019-03-25T13:15:31.003Z,25.50
2019-03-25T13:17:59.990Z,25.50
2019-03-25T13:20:28.675Z,25.50
2019-03-25T13:22:57.505Z,25.50
2019-03-25T13:25:27.779Z,25.50
2019-03-25T13:27:56.685Z,25.50
2019-03-25T13:30:25.472Z,25.50
2019-03-25T13:32:54.255Z,25.50
2019-03-25T13:35:23.213Z,25.50
2019-03-25T13:37:51.888Z,25.50
2019-03-25T13:40:20.796Z,25.50
2019-03-25T13:42:49.581Z,25.50
2019-03-25T13:45:18.348Z,25.50
2019-03-25T13:47:47.049Z,25.50
2019-03-25T13:50:15.943Z,25.50
2019-03-25T13:52:44.853Z,25.50
2019-03-25T13:55:15.667Z,25.50
2019-03-25T13:57:44.451Z,25.50
2019-03-25T14:00:14.178Z,25.50
2019-03-25T14:02:43.149Z,25.50
2019-03-25T14:05:12.182Z,25.50
2019-03-25T14:07:40.937Z,25.50
2019-03-25T14:10:10.524Z,25.50
2019-03-25T14:12:39.480Z,25.50
2019-03-25T14:15:09.634Z,25.50
2019-03-25T14:17:38.520Z,25.40
2019-03-25T14:20:08.823Z,25.40
2019-03-25T14:22:37.661Z,25.40
2019-03-25T14:25:06.783Z,25.40
2019-03-25T14:27:35.784Z,25.40
2019-03-25T14:30:14.583Z,25.40
2019-03-25T14:32:37.467Z,25.40
2019-03-25T14:35:07.040Z,25.40
2019-03-25T14:37:35.893Z,25.40
2019-03-25T14:40:07.432Z,25.40
2019-03-25T14:42:36.420Z,25.40
2019-03-25T14:45:07.048Z,25.40
2019-03-25T14:47:35.824Z,25.40
2019-03-25T14:50:06.800Z,25.40
2019-03-25T14:52:35.541Z,25.40
2019-03-25T14:55:05.498Z,25.40
2019-03-25T14:57:34.306Z,25.40
2019-03-25T15:00:03.171Z,25.40
2019-03-25T15:02:31.946Z,25.40
2019-03-25T15:05:00.625Z,25.40
2019-03-25T15:07:48.729Z,25.40
2019-03-25T15:10:20.886Z,25.40
2019-03-25T15:12:49.619Z,25.40
2019-03-25T15:15:18.519Z,25.40
2019-03-25T15:17:47.249Z,25.40
2019-03-25T15:20:16.059Z,25.40
2019-03-25T15:22:44.846Z,25.40
2019-03-25T15:25:15.228Z,25.50
2019-03-25T15:27:44.053Z,25.40
2019-03-25T15:30:13.337Z,25.40
2019-03-25T15:32:42.160Z,25.40
2019-03-25T15:35:11.101Z,25.40
2019-03-25T15:37:40.006Z,25.40
2019-03-25T15:40:10.396Z,25.40
2019-03-25T15:42:39.059Z,25.40
2019-03-25T15:45:09.738Z,25.40
2019-03-25T15:47:39.159Z,25.40
2019-03-25T15:50:10.292Z,25.40
2019-03-25T15:52:39.324Z,25.40
2019-03-25T15:55:08.606Z,25.30
2019-03-25T15:57:39.560Z,25.30
2019-03-25T16:00:11.463Z,25.30
2019-03-25T16:02:40.558Z,25.30
2019-03-25T16:05:09.618Z,25.30
2019-03-25T16:07:38.377Z,25.30
2019-03-25T16:10:07.619Z,25.30
2019-03-25T16:12:36.350Z,25.30
2019-03-25T16:15:06.723Z,25.30
2019-03-25T16:17:35.473Z,25.30
2019-03-25T16:20:07.491Z,25.30
2019-03-25T16:22:36.262Z,25.30
2019-03-25T16:25:08.252Z,25.30
2019-03-25T16:27:38.469Z,25.30
2019-03-25T16:30:08.109Z,25.30
2019-03-25T16:32:36.763Z,25.40
2019-03-25T16:35:06.662Z,25.30
2019-03-25T16:37:35.369Z,25.30
2019-03-25T16:40:06.022Z,25.30
2019-03-25T16:42:34.906Z,25.30
2019-03-25T16:45:03.772Z,25.30
2019-03-25T16:47:32.474Z,25.30
2019-03-25T16:50:01.167Z,25.30
2019-03-25T16:52:29.960Z,25.30
2019-03-25T16:54:58.729Z,25.30
2019-03-25T16:57:27.537Z,25.30
2019-03-25T16:59:56.304Z,25.30
2019-03-25T17:02:25.143Z,25.30
2019-03-25T17:04:54.243Z,25.30
2019-03-25T17:07:22.964Z,25.30
2019-03-25T17:09:51.837Z,25.20
2019-03-25T17:12:20.779Z,25.20
2019-03-25T17:14:49.581Z,25.20
2019-03-25T17:17:18.318Z,25.20
2019-03-25T17:19:47.251Z,25.20
2019-03-25T17:22:16.007Z,25.20
2019-03-25T17:24:44.668Z,25.20
2019-03-25T17:27:13.533Z,25.20
2019-03-25T17:29:42.350Z,25.20
2019-03-25T17:32:11.140Z,25.20
2019-03-25T17:34:39.972Z,25.20
2019-03-25T17:37:28.056Z,25.20
2019-03-25T17:39:56.879Z,25.20
2019-03-25T17:42:25.753Z,25.10
2019-03-25T17:44:54.506Z,25.20
2019-03-25T17:47:23.317Z,25.20
2019-03-25T17:49:51.923Z,25.20
2019-03-25T17:52:20.612Z,25.20
2019-03-25T17:54:49.431Z,25.20
2019-03-25T17:57:18.105Z,25.20
2019-03-25T17:59:46.858Z,25.20
2019-03-25T18:02:15.792Z,25.20
2019-03-25T18:04:44.433Z,25.20
2019-03-25T18:07:13.384Z,25.10
2019-03-25T18:09:42.352Z,25.10
2019-03-25T18:12:11.260Z,25.10
2019-03-25T18:14:40.095Z,25.10
2019-03-25T18:17:08.971Z,25.10
2019-03-25T18:19:37.760Z,25.10
2019-03-25T18:22:06.640Z,25.10
2019-03-25T18:24:35.511Z,25.10
2019-03-25T18:27:04.198Z,25.10
2019-03-25T18:29:33.062Z,25.10
2019-03-25T18:32:01.675Z,25.10
2019-03-25T18:34:30.328Z,25.10
2019-03-25T18:36:59.034Z,25.10
2019-03-25T18:39:27.812Z,25.10
2019-03-25T18:41:59.581Z,25.10
2019-03-25T18:44:28.495Z,25.10
2019-03-25T18:46:57.255Z,25.10
2019-03-25T18:49:26.130Z,25.00
2019-03-25T18:51:55.002Z,25.00
2019-03-25T18:54:23.744Z,25.00
2019-03-25T18:56:52.404Z,25.00
2019-03-25T18:59:21.188Z,25.00
2019-03-25T19:01:54.738Z,25.00
2019-03-25T19:04:23.440Z,25.00
2019-03-25T19:06:52.279Z,25.00
2019-03-25T19:09:20.967Z,25.00
2019-03-25T19:11:49.653Z,25.00
2019-03-25T19:14:18.416Z,25.00
2019-03-25T19:16:47.129Z,25.00
2019-03-25T19:19:17.135Z,25.00
2019-03-25T19:21:45.888Z,25.00
2019-03-25T19:24:14.588Z,25.00
2019-03-25T19:26:43.347Z,25.00
2019-03-25T19:29:12.001Z,25.00
2019-03-25T19:31:40.710Z,25.00
2019-03-25T19:34:12.386Z,25.00
2019-03-25T19:36:41.088Z,25.00
2019-03-25T19:39:09.877Z,24.90
2019-03-25T19:41:38.594Z,25.00
2019-03-25T19:44:07.322Z,25.00
2019-03-25T19:46:36.027Z,25.00
2019-03-25T19:49:04.856Z,24.90
2019-03-25T19:51:34.476Z,24.90
2019-03-25T19:54:03.322Z,24.90
2019-03-25T19:56:32.098Z,24.90
2019-03-25T19:59:00.804Z,24.90
2019-03-25T20:01:29.548Z,24.90
2019-03-25T20:03:58.355Z,24.90
2019-03-25T20:06:27.067Z,24.90
2019-03-25T20:08:55.918Z,24.90
2019-03-25T20:11:24.669Z,24.90
2019-03-25T20:13:53.486Z,24.90
2019-03-25T20:16:22.266Z,24.90
2019-03-25T20:18:50.879Z,24.90
2019-03-25T20:21:19.623Z,24.80
2019-03-25T20:23:50.509Z,24.80
2019-03-25T20:26:18.963Z,24.80
2019-03-25T20:28:47.771Z,24.80
2019-03-25T20:31:16.714Z,24.90
2019-03-25T20:33:45.332Z,24.90
2019-03-25T20:36:14.083Z,24.90
2019-03-25T20:38:42.866Z,24.90
2019-03-25T20:41:11.645Z,24.90
2019-03-25T20:43:40.418Z,24.90
2019-03-25T20:46:09.147Z,24.90
2019-03-25T20:48:37.989Z,24.80
2019-03-25T20:51:06.701Z,24.90
2019-03-25T20:53:35.336Z,24.80
2019-03-25T20:56:04.044Z,24.80
2019-03-25T20:58:32.893Z,24.80
2019-03-25T21:01:01.615Z,24.80
2019-03-25T21:03:30.305Z,24.80
2019-03-25T21:05:59.022Z,24.70
2019-03-25T21:08:30.703Z,24.70
2019-03-25T21:11:02.295Z,24.70
2019-03-25T21:13:31.148Z,24.70
2019-03-25T21:15:59.817Z,24.70
2019-03-25T21:18:28.635Z,24.80
2019-03-25T21:20:57.503Z,24.80
2019-03-25T21:23:26.413Z,24.70
2019-03-25T21:25:55.175Z,24.70
2019-03-25T21:28:23.993Z,24.70
2019-03-25T21:30:52.822Z,24.70
2019-03-25T21:33:21.607Z,24.70
2019-03-25T21:35:50.379Z,24.70
2019-03-25T21:38:19.189Z,24.70
2019-03-25T21:40:47.904Z,24.70
2019-03-25T21:43:16.531Z,24.70
2019-03-25T21:45:45.210Z,24.70
2019-03-25T21:48:14.090Z,24.70
2019-03-25T21:50:42.853Z,24.70
2019-03-25T21:53:11.645Z,24.70
2019-03-25T21:55:40.383Z,24.70
2019-03-25T21:58:09.321Z,24.70
2019-03-25T22:00:37.949Z,24.70
2019-03-25T22:03:12.201Z,24.70
2019-03-25T22:05:37.045Z,24.70
2019-03-25T22:08:05.848Z,24.60
2019-03-25T22:10:34.664Z,24.60
2019-03-25T22:13:03.437Z,24.60
2019-03-25T22:15:32.013Z,24.60
2019-03-25T22:18:00.661Z,24.60
2019-03-25T22:20:33.676Z,24.60
2019-03-25T22:23:02.274Z,24.60
2019-03-25T22:25:30.907Z,24.60
2019-03-25T22:27:59.562Z,24.70
2019-03-25T22:30:28.193Z,24.60
2019-03-25T22:32:59.592Z,24.60
2019-03-25T22:35:28.524Z,24.60
2019-03-25T22:37:57.325Z,24.60
2019-03-25T22:40:26.009Z,24.60
2019-03-25T22:42:54.721Z,24.60
2019-03-25T22:45:30.181Z,24.60
2019-03-25T22:47:58.984Z,24.60
2019-03-25T22:50:29.481Z,24.60
2019-03-25T22:52:58.746Z,24.60
2019-03-25T22:55:27.816Z,24.60
2019-03-25T22:57:56.601Z,24.50
2019-03-25T23:00:27.023Z,24.50
2019-03-25T23:02:55.766Z,24.50
2019-03-25T23:05:24.472Z,24.50
2019-03-25T23:07:53.240Z,24.50
2019-03-25T23:10:21.994Z,24.50
2019-03-25T23:13:09.991Z,24.50
2019-03-25T23:15:38.631Z,24.60
2019-03-25T23:18:07.473Z,24.60
2019-03-25T23:20:36.126Z,24.50
2019-03-25T23:23:04.937Z,24.50
2019-03-25T23:25:33.623Z,24.50
2019-03-25T23:28:02.289Z,24.50
2019-03-25T23:30:30.897Z,24.50
2019-03-25T23:32:59.729Z,24.50
2019-03-25T23:35:28.487Z,24.50
2019-03-25T23:37:57.220Z,24.50
2019-03-25T23:40:25.982Z,24.50
2019-03-25T23:42:54.638Z,24.50
2019-03-25T23:45:23.301Z,24.50
2019-03-25T23:47:51.950Z,24.50
2019-03-25T23:50:23.122Z,24.50
2019-03-25T23:52:51.831Z,24.50
2019-03-25T23:55:22.003Z,24.50
2019-03-25T23:57:53.579Z,24.50
