createdAt,value
2022-08-08T00:01:52.521Z,97.37
2022-08-08T00:04:55.634Z,97.10
2022-08-08T00:07:37.942Z,97.24
2022-08-08T00:10:34.954Z,96.89
2022-08-08T00:13:20.774Z,96.64
2022-08-08T00:16:12.762Z,96.51
2022-08-08T00:19:00.546Z,96.53
2022-08-08T00:21:43.908Z,96.75
2022-08-08T00:24:19.963Z,96.83
2022-08-08T00:27:07.284Z,96.93
2022-08-08T00:30:04.820Z,96.89
2022-08-08T00:32:59.507Z,97.09
2022-08-08T00:35:49.093Z,97.19
2022-08-08T00:38:32.330Z,97.09
2022-08-08T00:41:22.014Z,96.71
2022-08-08T00:44:14.361Z,96.99
2022-08-08T00:46:57.677Z,97.24
2022-08-08T00:49:59.321Z,97.28
2022-08-08T00:52:55.396Z,97.33
2022-08-08T00:55:53.963Z,97.43
2022-08-08T00:58:39.629Z,97.45
2022-08-08T01:01:37.589Z,97.57
2022-08-08T01:04:47.555Z,97.55
2022-08-08T01:07:34.779Z,97.41
2022-08-08T01:10:38.598Z,97.50
2022-08-08T01:13:58.526Z,97.51
2022-08-08T01:17:00.889Z,97.53
2022-08-08T01:20:02.914Z,97.63
2022-08-08T01:23:55.627Z,97.55
2022-08-08T01:26:48.976Z,97.76
2022-08-08T01:29:35.384Z,98.04
2022-08-08T01:32:51.888Z,98.01
2022-08-08T01:35:45.834Z,98.17
2022-08-08T01:38:23.387Z,98.31
2022-08-08T01:41:18.253Z,98.37
2022-08-08T01:44:26.669Z,98.62
2022-08-08T01:48:14.445Z,98.69
2022-08-08T01:50:30.139Z,98.61
2022-08-08T01:54:33.113Z,98.61
2022-08-08T01:56:42.420Z,98.51
2022-08-08T02:00:02.222Z,98.31
2022-08-08T02:03:07.403Z,98.33
2022-08-08T02:06:32.538Z,98.24
2022-08-08T02:10:02.421Z,98.08
2022-08-08T02:12:34.346Z,98.27
2022-08-08T02:15:18.226Z,98.11
2022-08-08T02:18:10.254Z,98.03
2022-08-08T02:21:29.803Z,97.79
2022-08-08T02:24:04.889Z,97.86
2022-08-08T02:26:48.210Z,97.43
2022-08-08T02:29:55.287Z,97.51
2022-08-08T02:32:42.546Z,97.66
2022-08-08T02:36:05.074Z,97.86
2022-08-08T02:39:00.877Z,97.95
2022-08-08T02:41:59.446Z,98.12
2022-08-08T02:45:05.242Z,98.22
2022-08-08T02:47:52.048Z,98.68
2022-08-08T02:50:47.292Z,98.86
2022-08-08T02:53:41.776Z,99.13
2022-08-08T02:56:51.897Z,99.27
2022-08-08T02:59:37.339Z,99.68
2022-08-08T03:02:52.588Z,99.57
2022-08-08T03:05:45.523Z,99.99
2022-08-08T03:08:21.150Z,99.99
2022-08-08T03:11:47.899Z,99.99
2022-08-08T03:15:58.852Z,99.99
2022-08-08T03:17:39.187Z,99.99
2022-08-08T03:20:14.811Z,99.90
2022-08-08T03:22:57.028Z,99.99
2022-08-08T03:25:34.055Z,99.99
2022-08-08T03:28:19.372Z,99.91
2022-08-08T03:31:13.633Z,99.99
2022-08-08T03:33:55.678Z,99.99
2022-08-08T03:36:33.323Z,99.99
2022-08-08T03:39:07.642Z,99.99
2022-08-08T03:42:26.495Z,99.99
2022-08-08T03:44:47.887Z,99.99
2022-08-08T03:47:25.146Z,99.99
2022-08-08T03:50:02.282Z,99.99
2022-08-08T03:52:44.643Z,99.99
2022-08-08T03:55:55.922Z,99.99
2022-08-08T03:58:35.371Z,99.99
2022-08-08T04:01:24.283Z,99.99
2022-08-08T04:04:01.593Z,99.99
2022-08-08T04:07:01.530Z,99.99
2022-08-08T04:10:03.147Z,99.99
2022-08-08T04:12:29.123Z,99.98
2022-08-08T04:14:59.739Z,99.99
2022-08-08T04:17:58.391Z,99.99
2022-08-08T04:20:21.339Z,99.94
2022-08-08T04:23:03.356Z,99.99
2022-08-08T04:25:42.112Z,99.80
2022-08-08T04:28:36.991Z,99.86
2022-08-08T04:31:06.219Z,99.98
2022-08-08T04:33:41.917Z,99.99
2022-08-08T04:36:14.171Z,99.97
2022-08-08T04:38:44.389Z,99.81
2022-08-08T04:41:21.320Z,99.99
2022-08-08T04:43:57.060Z,99.99
2022-08-08T04:46:30.927Z,99.99
2022-08-08T04:49:02.271Z,99.99
2022-08-08T04:51:55.342Z,99.99
2022-08-08T04:54:41.945Z,99.99
2022-08-08T04:57:13.872Z,99.99
2022-08-08T04:59:44.757Z,99.99
2022-08-08T05:02:20.303Z,99.99
2022-08-08T05:04:59.806Z,99.99
2022-08-08T05:07:38.113Z,99.99
2022-08-08T05:10:15.835Z,99.99
2022-08-08T05:13:00.202Z,99.99
2022-08-08T05:16:52.889Z,99.99
2022-08-08T05:18:27.769Z,99.99
2022-08-08T05:20:58.243Z,99.99
2022-08-08T05:23:29.899Z,99.99
2022-08-08T05:26:01.471Z,99.99
2022-08-08T05:28:55.753Z,99.99
2022-08-08T05:32:05.310Z,99.99
2022-08-08T05:34:39.602Z,99.99
2022-08-08T05:37:17.086Z,99.99
2022-08-08T05:39:55.683Z,99.99
2022-08-08T05:42:39.479Z,99.99
2022-08-08T05:45:25.331Z,99.99
2022-08-08T05:48:08.549Z,99.99
2022-08-08T05:50:40.186Z,99.99
2022-08-08T05:53:54.321Z,99.99
2022-08-08T05:56:10.955Z,99.99
2022-08-08T05:58:57.618Z,99.99
2022-08-08T06:01:56.400Z,99.99
2022-08-08T06:04:31.807Z,99.99
2022-08-08T06:07:08.553Z,99.99
2022-08-08T06:09:59.842Z,99.99
2022-08-08T06:12:35.635Z,99.99
2022-08-08T06:15:16.153Z,99.99
2022-08-08T06:18:18.627Z,99.99
2022-08-08T06:20:40.604Z,99.99
2022-08-08T06:23:11.966Z,99.99
2022-08-08T06:26:36.247Z,99.99
2022-08-08T06:28:48.889Z,99.99
2022-08-08T06:31:32.260Z,99.99
2022-08-08T06:34:27.711Z,99.99
2022-08-08T06:37:10.205Z,99.99
2022-08-08T06:40:06.021Z,99.99
2022-08-08T06:42:41.748Z,99.99
2022-08-08T06:45:12.613Z,99.99
2022-08-08T06:47:52.287Z,99.99
2022-08-08T06:50:31.946Z,99.99
2022-08-08T06:53:10.087Z,99.99
2022-08-08T06:56:02.712Z,99.99
2022-08-08T06:58:40.172Z,99.87
2022-08-08T07:02:18.271Z,99.71
2022-08-08T07:04:40.634Z,99.74
2022-08-08T07:07:21.710Z,99.91
2022-08-08T07:10:13.789Z,99.93
2022-08-08T07:12:52.983Z,99.93
2022-08-08T07:16:12.342Z,99.48
2022-08-08T07:18:57.516Z,99.58
2022-08-08T07:21:39.175Z,99.88
2022-08-08T07:24:43.928Z,99.99
2022-08-08T07:27:35.292Z,99.99
2022-08-08T07:30:18.082Z,99.99
2022-08-08T07:32:59.257Z,99.99
2022-08-08T07:35:35.898Z,99.99
2022-08-08T07:38:18.215Z,99.99
2022-08-08T07:41:04.563Z,99.99
2022-08-08T07:43:41.295Z,99.69
2022-08-08T07:46:29.096Z,99.37
2022-08-08T07:49:15.255Z,98.96
2022-08-08T07:51:53.713Z,99.15
2022-08-08T07:54:44.897Z,99.11
2022-08-08T07:57:27.700Z,99.36
2022-08-08T08:00:17.123Z,99.52
2022-08-08T08:03:13.860Z,99.55
2022-08-08T08:05:53.829Z,99.62
2022-08-08T08:08:52.330Z,99.71
2022-08-08T08:11:34.093Z,99.60
2022-08-08T08:14:45.933Z,99.83
2022-08-08T08:17:21.274Z,99.94
2022-08-08T08:19:59.202Z,99.99
2022-08-08T08:22:33.532Z,99.99
2022-08-08T08:25:08.635Z,99.99
2022-08-08T08:27:46.674Z,99.99
2022-08-08T08:30:18.597Z,99.84
2022-08-08T08:32:51.785Z,99.99
2022-08-08T08:35:29.972Z,99.93
2022-08-08T08:38:18.657Z,99.99
2022-08-08T08:40:58.801Z,99.99
2022-08-08T08:43:30.546Z,99.99
2022-08-08T08:46:05.752Z,99.99
2022-08-08T08:48:38.317Z,99.99
2022-08-08T08:51:22.992Z,99.82
2022-08-08T08:53:59.783Z,99.88
2022-08-08T08:56:39.092Z,99.80
2022-08-08T08:59:15.021Z,99.66
2022-08-08T09:01:57.157Z,99.68
2022-08-08T09:04:38.799Z,99.77
2022-08-08T09:07:24.426Z,99.99
2022-08-08T09:10:18.029Z,99.94
2022-08-08T09:12:52.541Z,99.85
2022-08-08T09:15:41.556Z,99.87
2022-08-08T09:18:19.581Z,99.98
2022-08-08T09:21:59.697Z,99.99
2022-08-08T09:23:43.877Z,99.99
2022-08-08T09:26:58.611Z,99.95
2022-08-08T09:29:38.301Z,99.94
2022-08-08T09:32:40.021Z,99.99
2022-08-08T09:35:24.681Z,99.98
2022-08-08T09:38:05.688Z,99.92
2022-08-08T09:40:45.505Z,99.98
2022-08-08T09:43:23.917Z,99.99
2022-08-08T09:46:11.258Z,99.99
2022-08-08T09:48:50.180Z,99.99
2022-08-08T09:51:27.753Z,99.81
2022-08-08T09:54:08.600Z,99.68
2022-08-08T09:56:58.398Z,99.62
2022-08-08T10:00:01.794Z,99.51
2022-08-08T10:02:44.942Z,99.02
2022-08-08T10:05:25.040Z,98.89
2022-08-08T10:07:59.752Z,98.99
2022-08-08T10:10:37.636Z,99.02
2022-08-08T10:13:25.925Z,99.18
2022-08-08T10:16:03.773Z,99.30
2022-08-08T10:18:38.478Z,99.28
2022-08-08T10:21:25.596Z,99.33
2022-08-08T10:24:05.150Z,99.44
2022-08-08T10:27:00.981Z,99.64
2022-08-08T10:29:56.926Z,99.70
2022-08-08T10:32:48.699Z,99.67
2022-08-08T10:36:08.190Z,99.99
2022-08-08T10:38:17.682Z,99.78
2022-08-08T10:40:54.068Z,99.92
2022-08-08T10:43:25.331Z,99.95
2022-08-08T10:46:03.749Z,99.88
2022-08-08T10:48:58.615Z,99.90
2022-08-08T10:51:47.162Z,99.75
2022-08-08T10:54:25.096Z,99.58
2022-08-08T10:57:00.535Z,99.43
2022-08-08T10:59:39.591Z,99.37
2022-08-08T11:02:12.908Z,99.45
2022-08-08T11:04:53.799Z,99.57
2022-08-08T11:08:31.935Z,99.30
2022-08-08T11:10:29.782Z,99.40
2022-08-08T11:13:28.207Z,99.42
2022-08-08T11:16:00.318Z,99.26
2022-08-08T11:18:33.659Z,98.81
2022-08-08T11:21:09.904Z,98.29
2022-08-08T11:23:47.170Z,98.46
2022-08-08T11:26:53.874Z,98.01
2022-08-08T11:29:50.971Z,97.83
2022-08-08T11:32:23.943Z,97.61
2022-08-08T11:35:27.460Z,97.73
2022-08-08T11:38:35.888Z,97.89
2022-08-08T11:40:58.213Z,97.60
2022-08-08T11:43:38.556Z,97.97
2022-08-08T11:46:17.553Z,97.58
2022-08-08T11:48:50.256Z,98.31
2022-08-08T11:51:37.284Z,98.09
2022-08-08T11:54:31.583Z,98.42
2022-08-08T11:57:17.236Z,98.70
2022-08-08T12:00:01.910Z,98.41
2022-08-08T12:02:57.315Z,98.30
2022-08-08T12:05:37.242Z,98.50
2022-08-08T12:08:09.036Z,98.47
2022-08-08T12:10:52.610Z,98.63
2022-08-08T12:13:33.408Z,98.84
2022-08-08T12:16:13.999Z,98.38
2022-08-08T12:18:49.047Z,98.59
2022-08-08T12:21:59.384Z,98.68
2022-08-08T12:24:28.132Z,98.60
2022-08-08T12:26:59.386Z,98.45
2022-08-08T12:29:44.926Z,98.40
2022-08-08T12:32:22.205Z,98.66
2022-08-08T12:35:13.425Z,97.18
2022-08-08T12:38:02.918Z,97.35
2022-08-08T12:40:54.490Z,96.71
2022-08-08T12:43:48.021Z,96.01
2022-08-08T12:46:28.688Z,95.43
2022-08-08T12:49:24.989Z,95.42
2022-08-08T12:52:00.216Z,94.47
2022-08-08T12:54:37.866Z,94.83
2022-08-08T12:57:26.142Z,94.35
2022-08-08T13:00:03.699Z,94.82
2022-08-08T13:02:42.105Z,94.98
2022-08-08T13:06:04.937Z,94.50
2022-08-08T13:08:21.563Z,94.68
2022-08-08T13:10:58.543Z,94.49
2022-08-08T13:13:37.187Z,93.75
2022-08-08T13:16:26.286Z,93.86
2022-08-08T13:19:08.000Z,94.27
2022-08-08T13:21:55.728Z,94.52
2022-08-08T13:24:46.450Z,93.12
2022-08-08T13:27:35.519Z,93.14
2022-08-08T13:30:08.457Z,92.61
2022-08-08T13:32:41.262Z,91.69
2022-08-08T13:35:29.064Z,91.82
2022-08-08T13:38:08.563Z,90.33
2022-08-08T13:40:45.858Z,91.40
2022-08-08T13:43:17.866Z,90.96
2022-08-08T13:45:51.260Z,90.99
2022-08-08T13:48:25.328Z,91.32
2022-08-08T13:51:33.880Z,90.53
2022-08-08T13:54:00.322Z,90.07
2022-08-08T13:56:44.820Z,89.06
2022-08-08T13:59:50.504Z,89.00
2022-08-08T14:02:32.896Z,89.99
2022-08-08T14:05:21.797Z,90.83
2022-08-08T14:07:59.664Z,90.20
2022-08-08T14:10:33.381Z,90.73
2022-08-08T14:13:30.988Z,91.01
2022-08-08T14:16:07.981Z,91.30
2022-08-08T14:18:58.695Z,91.43
2022-08-08T14:21:48.942Z,92.22
2022-08-08T14:24:35.921Z,92.18
2022-08-08T14:27:16.568Z,91.86
2022-08-08T14:30:17.077Z,92.44
2022-08-08T14:32:53.838Z,93.09
2022-08-08T14:35:35.904Z,93.44
2022-08-08T14:38:34.533Z,93.19
2022-08-08T14:41:18.593Z,93.56
2022-08-08T14:44:13.231Z,94.17
2022-08-08T14:47:01.286Z,95.15
2022-08-08T14:50:06.489Z,95.52
2022-08-08T14:52:29.223Z,96.23
2022-08-08T14:54:59.738Z,95.70
2022-08-08T14:58:03.085Z,95.49
2022-08-08T15:00:23.274Z,94.86
2022-08-08T15:03:14.626Z,93.26
2022-08-08T15:05:53.655Z,90.63
2022-08-08T15:08:35.108Z,89.19
2022-08-08T15:11:19.092Z,88.35
2022-08-08T15:14:01.147Z,89.08
2022-08-08T15:16:34.412Z,88.38
2022-08-08T15:19:06.940Z,89.94
2022-08-08T15:21:37.774Z,89.89
2022-08-08T15:24:16.131Z,88.86
2022-08-08T15:26:52.709Z,87.64
2022-08-08T15:29:25.473Z,87.68
2022-08-08T15:32:18.932Z,86.53
2022-08-08T15:34:46.740Z,83.65
2022-08-08T15:37:19.141Z,82.73
2022-08-08T15:39:50.251Z,82.82
2022-08-08T15:42:32.371Z,83.76
2022-08-08T15:45:04.313Z,84.26
2022-08-08T15:47:34.886Z,85.05
2022-08-08T15:50:10.535Z,84.62
2022-08-08T15:52:54.406Z,83.53
2022-08-08T15:55:40.411Z,83.08
2022-08-08T15:58:11.575Z,83.98
2022-08-08T16:00:47.286Z,83.07
2022-08-08T16:03:21.128Z,84.04
2022-08-08T16:06:01.656Z,85.42
2022-08-08T16:08:33.429Z,86.21
2022-08-08T16:13:11.080Z,85.91
2022-08-08T16:13:54.989Z,86.92
2022-08-08T16:16:25.595Z,87.45
2022-08-08T16:18:58.253Z,88.62
2022-08-08T16:21:32.904Z,89.07
2022-08-08T16:24:06.102Z,89.80
2022-08-08T16:26:39.174Z,90.15
2022-08-08T16:29:16.655Z,90.69
2022-08-08T16:31:49.749Z,91.04
2022-08-08T16:34:24.845Z,91.48
2022-08-08T16:36:55.368Z,90.64
2022-08-08T16:39:59.583Z,90.22
2022-08-08T16:42:18.606Z,89.41
2022-08-08T16:44:54.244Z,88.88
2022-08-08T16:47:41.426Z,88.50
2022-08-08T16:50:20.188Z,87.09
2022-08-08T16:55:06.801Z,84.90
2022-08-08T16:55:55.260Z,85.64
2022-08-08T16:58:32.644Z,85.87
2022-08-08T17:01:06.388Z,85.92
2022-08-08T17:04:00.455Z,86.06
2022-08-08T17:06:39.854Z,86.43
2022-08-08T17:09:15.941Z,86.50
2022-08-08T17:11:55.526Z,86.62
2022-08-08T17:14:34.436Z,86.03
2022-08-08T17:17:22.886Z,86.49
2022-08-08T17:19:57.999Z,86.82
2022-08-08T17:22:39.375Z,87.22
2022-08-08T17:25:13.207Z,86.35
2022-08-08T17:27:47.223Z,87.56
2022-08-08T17:30:27.604Z,87.14
2022-08-08T17:34:36.387Z,87.71
2022-08-08T17:35:53.576Z,87.64
2022-08-08T17:38:30.795Z,87.90
2022-08-08T17:41:01.585Z,88.13
2022-08-08T17:44:00.779Z,88.15
2022-08-08T17:46:43.012Z,88.41
2022-08-08T17:49:23.883Z,89.46
2022-08-08T17:51:56.358Z,90.06
2022-08-08T17:54:29.008Z,90.57
2022-08-08T17:57:00.098Z,91.85
2022-08-08T17:59:36.123Z,91.68
2022-08-08T18:02:19.992Z,91.39
2022-08-08T18:04:51.983Z,92.61
2022-08-08T18:08:02.288Z,93.66
2022-08-08T18:10:15.619Z,95.10
2022-08-08T18:12:47.094Z,95.30
2022-08-08T18:15:18.165Z,94.51
2022-08-08T18:18:09.031Z,95.73
2022-08-08T18:20:54.490Z,96.00
2022-08-08T18:23:29.603Z,96.65
2022-08-08T18:26:03.916Z,95.45
2022-08-08T18:28:54.399Z,95.78
2022-08-08T18:31:25.023Z,95.21
2022-08-08T18:34:11.719Z,94.60
2022-08-08T18:36:49.234Z,93.51
2022-08-08T18:39:28.188Z,92.17
2022-08-08T18:42:03.563Z,91.48
2022-08-08T18:44:36.221Z,92.33
2022-08-08T18:47:06.979Z,92.20
2022-08-08T18:49:57.330Z,91.79
2022-08-08T18:52:28.316Z,91.31
2022-08-08T18:55:09.724Z,91.47
2022-08-08T18:57:44.783Z,90.69
2022-08-08T19:00:20.115Z,89.96
2022-08-08T19:02:57.832Z,90.51
2022-08-08T19:05:45.230Z,91.02
2022-08-08T19:08:25.547Z,91.03
2022-08-08T19:11:01.233Z,90.42
2022-08-08T19:13:38.417Z,90.76
2022-08-08T19:16:28.464Z,91.50
2022-08-08T19:19:03.699Z,91.78
2022-08-08T19:21:48.735Z,92.16
2022-08-08T19:24:48.283Z,92.31
2022-08-08T19:27:14.941Z,91.87
2022-08-08T19:29:46.164Z,92.27
2022-08-08T19:32:22.726Z,92.27
2022-08-08T19:34:55.053Z,92.71
2022-08-08T19:37:43.420Z,92.83
2022-08-08T19:40:16.607Z,93.46
2022-08-08T19:42:48.074Z,93.99
2022-08-08T19:45:57.537Z,95.19
2022-08-08T19:48:28.861Z,94.88
2022-08-08T19:51:04.826Z,94.79
2022-08-08T19:53:53.255Z,95.27
2022-08-08T19:56:25.977Z,94.86
2022-08-08T19:59:12.553Z,94.97
2022-08-08T20:02:01.719Z,94.64
2022-08-08T20:04:34.969Z,95.49
2022-08-08T20:08:31.301Z,95.72
2022-08-08T20:10:01.591Z,96.06
2022-08-08T20:12:35.231Z,96.27
2022-08-08T20:15:16.572Z,96.35
2022-08-08T20:17:49.158Z,95.86
2022-08-08T20:20:22.287Z,95.57
2022-08-08T20:22:56.123Z,95.46
2022-08-08T20:25:31.351Z,95.81
2022-08-08T20:28:07.191Z,94.96
2022-08-08T20:30:56.193Z,96.12
2022-08-08T20:34:28.205Z,95.79
2022-08-08T20:36:22.305Z,95.96
2022-08-08T20:38:53.513Z,95.84
2022-08-08T20:41:23.979Z,94.93
2022-08-08T20:43:54.821Z,94.94
2022-08-08T20:46:29.413Z,94.93
2022-08-08T20:49:00.145Z,94.86
2022-08-08T20:51:32.573Z,94.91
2022-08-08T20:54:14.101Z,94.80
2022-08-08T20:57:05.718Z,95.12
2022-08-08T20:59:41.337Z,95.45
2022-08-08T21:02:12.504Z,96.15
2022-08-08T21:04:47.645Z,95.44
2022-08-08T21:07:47.134Z,95.73
2022-08-08T21:10:12.780Z,95.55
2022-08-08T21:12:44.633Z,95.56
2022-08-08T21:16:05.717Z,95.53
2022-08-08T21:18:07.809Z,95.23
2022-08-08T21:20:37.803Z,95.29
2022-08-08T21:23:13.104Z,95.56
2022-08-08T21:25:55.164Z,95.85
2022-08-08T21:28:35.609Z,95.69
2022-08-08T21:31:22.138Z,95.98
2022-08-08T21:33:54.570Z,96.12
2022-08-08T21:36:29.964Z,96.38
2022-08-08T21:39:04.388Z,96.99
2022-08-08T21:41:43.052Z,97.93
2022-08-08T21:44:24.995Z,98.01
2022-08-08T21:48:08.062Z,98.45
2022-08-08T21:49:46.373Z,98.10
2022-08-08T21:54:30.978Z,98.12
2022-08-08T21:55:23.963Z,98.01
2022-08-08T21:58:05.294Z,97.75
2022-08-08T22:00:37.381Z,98.16
2022-08-08T22:03:17.524Z,98.10
2022-08-08T22:05:48.660Z,98.03
2022-08-08T22:08:24.336Z,97.71
2022-08-08T22:10:56.034Z,98.18
2022-08-08T22:13:26.407Z,97.73
2022-08-08T22:16:17.768Z,97.62
2022-08-08T22:18:54.821Z,97.52
2022-08-08T22:21:34.426Z,97.53
2022-08-08T22:24:05.393Z,97.37
2022-08-08T22:26:35.870Z,97.57
2022-08-08T22:29:59.370Z,96.95
2022-08-08T22:32:18.113Z,96.89
2022-08-08T22:34:50.567Z,96.68
2022-08-08T22:37:49.171Z,96.95
2022-08-08T22:40:16.825Z,96.70
2022-08-08T22:42:47.851Z,97.01
2022-08-08T22:45:19.067Z,97.38
2022-08-08T22:47:52.205Z,97.39
2022-08-08T22:50:27.348Z,96.62
2022-08-08T22:54:30.866Z,96.17
2022-08-08T22:56:01.357Z,95.35
2022-08-08T22:58:35.058Z,95.62
2022-08-08T23:01:26.539Z,95.57
2022-08-08T23:03:58.985Z,95.42
2022-08-08T23:06:28.884Z,95.32
2022-08-08T23:09:00.351Z,95.34
2022-08-08T23:12:18.415Z,95.70
2022-08-08T23:14:23.168Z,95.46
2022-08-08T23:17:00.017Z,95.41
2022-08-08T23:19:33.697Z,95.10
2022-08-08T23:22:05.542Z,94.72
2022-08-08T23:24:41.362Z,94.86
2022-08-08T23:27:17.225Z,94.30
2022-08-08T23:30:09.371Z,95.09
2022-08-08T23:32:41.723Z,94.25
2022-08-08T23:35:18.684Z,94.50
2022-08-08T23:38:01.225Z,94.49
2022-08-08T23:40:33.884Z,94.57
2022-08-08T23:43:04.614Z,94.62
2022-08-08T23:49:01.797Z,94.49
2022-08-08T23:49:06.333Z,94.63
2022-08-08T23:51:27.583Z,94.49
2022-08-08T23:54:41.666Z,94.65
2022-08-08T23:56:58.207Z,94.64
2022-08-08T23:59:29.305Z,95.15
