createdAt,value
2018-12-27T08:08:22.788Z,76.63
2018-12-27T08:10:53.151Z,72.43
2018-12-27T08:13:23.167Z,73.20
2018-12-27T08:15:53.121Z,75.70
2018-12-27T08:18:23.252Z,64.90
2018-12-27T08:20:53.295Z,68.07
2018-12-27T08:23:23.241Z,69.83
2018-12-27T08:25:53.239Z,68.40
2018-12-27T08:28:24.708Z,66.63
2018-12-27T08:30:54.696Z,62.40
2018-12-27T08:33:24.770Z,63.37
2018-12-27T08:35:54.676Z,64.20
2018-12-27T08:38:24.655Z,62.10
2018-12-27T08:40:54.592Z,66.40
2018-12-27T08:43:24.652Z,65.67
2018-12-27T08:45:54.619Z,63.33
2018-12-27T08:48:24.583Z,60.10
2018-12-27T08:50:54.580Z,60.23
2018-12-27T08:53:24.515Z,58.17
2018-12-27T08:55:54.528Z,61.10
2018-12-27T08:58:24.516Z,58.80
2018-12-27T09:00:54.452Z,54.63
2018-12-27T09:03:24.449Z,62.13
2018-12-27T09:05:54.385Z,59.57
2018-12-27T09:08:24.380Z,64.20
2018-12-27T09:10:54.426Z,67.83
2018-12-27T09:13:24.445Z,64.17
2018-12-27T09:16:03.664Z,64.77
2018-12-27T09:18:35.204Z,74.40
2018-12-27T09:21:05.217Z,83.90
2018-12-27T09:23:35.224Z,76.47
2018-12-27T09:26:05.232Z,72.40
2018-12-27T09:28:35.167Z,64.03
2018-12-27T09:31:05.147Z,67.53
2018-12-27T09:33:35.147Z,59.60
2018-12-27T09:36:05.092Z,72.30
2018-12-27T09:38:35.076Z,63.67
2018-12-27T09:41:05.100Z,61.77
2018-12-27T09:43:35.117Z,69.40
2018-12-27T09:46:05.117Z,62.47
2018-12-27T09:48:35.059Z,68.80
2018-12-27T09:51:05.054Z,62.47
2018-12-27T09:53:34.985Z,61.37
2018-12-27T09:56:04.963Z,61.27
2018-12-27T09:58:35.035Z,63.00
2018-12-27T10:01:05.216Z,62.70
2018-12-27T10:03:35.272Z,65.57
2018-12-27T10:06:05.256Z,57.87
2018-12-27T10:08:37.311Z,64.70
2018-12-27T10:11:07.255Z,62.97
2018-12-27T10:13:37.321Z,65.70
2018-12-27T10:16:07.272Z,62.00
2018-12-27T10:18:37.263Z,56.40
2018-12-27T10:21:07.235Z,58.33
2018-12-27T10:23:37.168Z,57.53
2018-12-27T10:26:07.171Z,56.43
2018-12-27T10:28:37.111Z,58.73
2018-12-27T10:31:07.116Z,61.67
2018-12-27T10:33:37.186Z,58.13
2018-12-27T10:36:07.128Z,59.20
2018-12-27T10:38:37.295Z,58.77
2018-12-27T10:41:07.346Z,60.37
2018-12-27T10:43:39.471Z,59.13
2018-12-27T10:46:11.049Z,58.13
2018-12-27T10:48:41.301Z,59.23
2018-12-27T10:51:11.294Z,53.60
2018-12-27T10:53:41.437Z,53.03
2018-12-27T10:56:12.987Z,53.10
2018-12-27T10:58:43.034Z,57.03
2018-12-27T11:01:13.236Z,51.90
2018-12-27T11:03:43.311Z,53.40
2018-12-27T11:06:13.292Z,53.63
2018-12-27T11:08:43.452Z,57.23
2018-12-27T11:11:13.545Z,56.00
2018-12-27T11:13:43.592Z,52.80
2018-12-27T11:16:13.816Z,55.07
2018-12-27T11:18:43.832Z,53.50
2018-12-27T11:21:13.852Z,57.10
2018-12-27T11:23:43.983Z,53.97
2018-12-27T11:26:14.018Z,54.20
2018-12-27T11:28:44.048Z,55.90
2018-12-27T11:31:14.072Z,57.77
2018-12-27T11:33:44.029Z,58.50
2018-12-27T11:36:17.475Z,57.47
2018-12-27T11:38:45.792Z,57.23
2018-12-27T11:41:15.769Z,57.07
2018-12-27T11:43:45.884Z,59.33
2018-12-27T11:46:17.049Z,57.73
2018-12-27T11:48:47.070Z,58.00
2018-12-27T11:51:17.230Z,56.40
2018-12-27T11:53:47.316Z,61.90
2018-12-27T11:56:17.282Z,55.23
2018-12-27T11:58:47.322Z,57.77
2018-12-27T12:01:17.321Z,56.63
2018-12-27T12:03:47.299Z,57.77
2018-12-27T12:06:17.316Z,58.40
2018-12-27T12:08:47.430Z,62.33
2018-12-27T12:11:17.682Z,56.80
2018-12-27T12:13:47.748Z,64.90
2018-12-27T12:16:17.731Z,59.10
2018-12-27T12:18:47.740Z,59.17
2018-12-27T12:21:17.768Z,59.40
2018-12-27T12:23:47.744Z,58.70
2018-12-27T12:26:17.753Z,63.57
2018-12-27T12:28:47.801Z,58.83
2018-12-27T12:31:17.904Z,63.00
2018-12-27T12:33:48.212Z,66.80
2018-12-27T12:36:18.186Z,63.57
2018-12-27T12:38:48.195Z,63.63
2018-12-27T12:41:18.208Z,63.80
2018-12-27T12:43:48.307Z,61.63
2018-12-27T12:46:18.400Z,60.90
2018-12-27T12:48:48.598Z,59.77
2018-12-27T12:51:18.685Z,60.43
2018-12-27T12:53:48.718Z,62.73
2018-12-27T12:56:18.741Z,64.67
2018-12-27T12:58:48.708Z,65.20
2018-12-27T13:01:21.033Z,61.93
2018-12-27T13:03:51.109Z,60.23
2018-12-27T13:06:21.071Z,62.40
2018-12-27T13:08:51.129Z,60.00
2018-12-27T13:11:21.128Z,62.77
2018-12-27T13:13:51.336Z,62.43
2018-12-27T13:16:21.354Z,62.80
2018-12-27T13:18:51.454Z,65.00
2018-12-27T13:21:21.440Z,66.13
2018-12-27T13:23:51.550Z,66.57
2018-12-27T13:26:21.596Z,67.17
2018-12-27T13:28:51.563Z,61.60
2018-12-27T13:31:21.603Z,62.57
2018-12-27T13:33:51.584Z,64.73
2018-12-27T13:36:25.406Z,61.03
2018-12-27T13:38:53.190Z,62.23
2018-12-27T13:41:23.304Z,60.40
2018-12-27T13:43:53.293Z,62.47
2018-12-27T13:46:23.323Z,55.87
2018-12-27T13:48:53.354Z,63.43
2018-12-27T13:51:23.476Z,63.17
2018-12-27T13:53:53.593Z,62.90
2018-12-27T13:56:23.676Z,59.80
2018-12-27T13:58:53.627Z,64.23
2018-12-27T14:01:23.657Z,60.77
2018-12-27T14:03:53.776Z,61.23
2018-12-27T14:06:23.945Z,66.13
2018-12-27T14:08:53.920Z,59.33
2018-12-27T14:11:23.932Z,58.47
2018-12-27T14:13:53.959Z,61.50
2018-12-27T14:16:23.952Z,56.20
2018-12-27T14:18:54.120Z,57.80
2018-12-27T14:21:24.088Z,62.17
2018-12-27T14:23:54.113Z,57.07
2018-12-27T14:26:24.092Z,67.37
2018-12-27T14:28:54.160Z,58.90
2018-12-27T14:31:24.240Z,53.90
2018-12-27T14:33:54.205Z,55.40
2018-12-27T14:36:24.241Z,55.97
2018-12-27T14:38:54.261Z,55.77
2018-12-27T14:41:24.262Z,60.00
2018-12-27T14:43:54.269Z,53.37
2018-12-27T14:46:24.264Z,58.57
2018-12-27T14:48:54.433Z,54.73
2018-12-27T14:51:24.489Z,51.83
2018-12-27T14:53:54.656Z,56.67
2018-12-27T14:56:24.974Z,51.73
2018-12-27T14:58:55.200Z,54.60
2018-12-27T15:01:25.290Z,55.43
2018-12-27T15:03:55.284Z,58.50
2018-12-27T15:06:25.397Z,58.50
2018-12-27T15:08:55.617Z,54.97
2018-12-27T15:11:25.632Z,51.17
2018-12-27T15:13:55.705Z,59.57
2018-12-27T15:16:25.724Z,57.10
2018-12-27T15:18:55.744Z,54.43
2018-12-27T15:21:26.434Z,55.77
2018-12-27T15:23:57.156Z,59.13
2018-12-27T15:26:28.659Z,58.23
2018-12-27T15:28:58.793Z,56.37
2018-12-27T15:31:28.966Z,62.60
2018-12-27T15:33:59.369Z,59.63
2018-12-27T15:36:29.416Z,60.37
2018-12-27T15:38:59.428Z,58.10
2018-12-27T15:41:29.472Z,60.73
2018-12-27T15:43:59.461Z,60.10
2018-12-27T15:46:29.694Z,63.70
2018-12-27T15:48:59.849Z,67.73
2018-12-27T15:51:29.804Z,61.67
2018-12-27T15:53:59.860Z,60.37
2018-12-27T15:56:29.916Z,61.67
2018-12-27T15:58:59.959Z,60.10
2018-12-27T16:01:29.924Z,65.93
2018-12-27T16:04:00.010Z,54.87
2018-12-27T16:06:29.993Z,63.93
2018-12-27T16:09:00.099Z,63.93
2018-12-27T16:11:30.132Z,66.60
2018-12-27T16:14:00.120Z,65.90
2018-12-27T16:16:30.168Z,61.83
2018-12-27T16:19:00.206Z,60.47
2018-12-27T16:21:30.288Z,70.10
2018-12-27T16:24:00.312Z,63.37
2018-12-27T16:26:32.206Z,64.47
2018-12-27T16:29:03.319Z,60.00
2018-12-27T16:31:33.360Z,60.23
2018-12-27T16:34:03.368Z,59.13
2018-12-27T16:36:33.643Z,59.60
2018-12-27T16:39:05.050Z,60.00
2018-12-27T16:41:35.219Z,54.50
2018-12-27T16:44:05.369Z,51.27
2018-12-27T16:46:35.590Z,52.63
2018-12-27T16:49:05.789Z,49.40
2018-12-27T16:51:36.568Z,54.63
2018-12-27T16:54:08.150Z,47.80
2018-12-27T16:56:39.825Z,45.63
2018-12-27T16:59:09.941Z,46.00
2018-12-27T17:01:40.197Z,46.87
2018-12-27T17:04:13.404Z,50.83
2018-12-27T17:06:43.942Z,47.80
2018-12-27T17:09:14.023Z,50.63
2018-12-27T17:11:44.242Z,47.97
2018-12-27T17:14:14.336Z,46.87
2018-12-27T17:16:44.605Z,47.80
2018-12-27T17:19:14.908Z,49.53
2018-12-27T17:21:45.340Z,42.87
2018-12-27T17:24:15.488Z,39.97
2018-12-27T17:26:45.481Z,42.00
2018-12-27T17:29:15.545Z,39.97
2018-12-27T17:31:48.267Z,40.17
2018-12-27T17:34:18.253Z,41.27
2018-12-27T17:36:48.340Z,42.83
2018-12-27T17:39:18.344Z,40.33
2018-12-27T17:41:48.547Z,42.83
2018-12-27T17:44:18.631Z,42.00
2018-12-27T17:46:48.794Z,40.07
2018-12-27T17:49:18.824Z,44.80
2018-12-27T17:51:49.358Z,42.10
2018-12-27T17:54:19.457Z,46.67
2018-12-27T17:56:49.596Z,43.53
2018-12-27T17:59:19.869Z,46.53
2018-12-27T18:01:49.881Z,50.13
2018-12-27T18:04:20.033Z,45.30
2018-12-27T18:06:50.023Z,48.37
2018-12-27T18:09:20.179Z,45.43
2018-12-27T18:11:50.312Z,42.10
2018-12-27T18:14:20.410Z,45.17
2018-12-27T18:16:50.552Z,42.27
2018-12-27T18:19:20.890Z,45.07
2018-12-27T18:21:51.024Z,47.03
2018-12-27T18:24:21.273Z,48.47
2018-12-27T18:26:51.408Z,49.30
2018-12-27T18:29:21.508Z,47.53
2018-12-27T18:31:51.614Z,47.00
2018-12-27T18:34:21.675Z,44.50
2018-12-27T18:36:51.816Z,46.33
2018-12-27T18:39:21.972Z,48.10
2018-12-27T18:41:52.193Z,49.33
2018-12-27T18:44:24.988Z,44.60
2018-12-27T18:46:55.102Z,46.80
2018-12-27T18:49:25.293Z,45.77
2018-12-27T18:51:55.440Z,43.87
2018-12-27T18:54:25.646Z,43.10
2018-12-27T18:56:58.522Z,46.27
2018-12-27T18:59:28.709Z,49.33
2018-12-27T19:01:58.942Z,41.77
2018-12-27T19:04:29.050Z,46.43
2018-12-27T19:06:59.094Z,47.67
2018-12-27T19:09:32.961Z,47.23
2018-12-27T19:12:39.615Z,46.37
2018-12-27T19:15:10.641Z,51.37
2018-12-27T19:17:43.992Z,47.20
2018-12-27T19:20:15.467Z,45.47
2018-12-27T19:22:54.680Z,44.50
2018-12-27T19:25:27.378Z,43.20
2018-12-27T19:27:58.237Z,49.77
2018-12-27T19:30:28.262Z,47.60
2018-12-27T19:32:58.325Z,45.80
2018-12-27T19:35:28.573Z,48.17
2018-12-27T19:37:58.728Z,49.00
2018-12-27T19:40:28.866Z,42.53
2018-12-27T19:42:59.806Z,46.43
2018-12-27T19:45:29.867Z,43.83
2018-12-27T19:48:00.097Z,47.27
2018-12-27T19:50:30.167Z,45.97
2018-12-27T19:53:00.314Z,48.97
2018-12-27T19:55:30.551Z,50.27
2018-12-27T19:58:02.350Z,48.37
2018-12-27T20:00:32.469Z,44.07
2018-12-27T20:03:02.708Z,48.90
2018-12-27T20:05:33.140Z,49.03
2018-12-27T20:08:03.203Z,53.60
2018-12-27T20:10:33.420Z,48.27
2018-12-27T20:13:03.903Z,44.40
2018-12-27T20:15:34.007Z,47.23
2018-12-27T20:18:04.309Z,47.90
2018-12-27T20:20:37.239Z,51.93
2018-12-27T20:23:09.153Z,44.50
2018-12-27T20:25:39.568Z,42.87
2018-12-27T20:28:09.724Z,47.30
2018-12-27T20:30:39.809Z,44.53
2018-12-27T20:33:10.032Z,47.47
2018-12-27T20:35:40.359Z,47.23
2018-12-27T20:38:10.663Z,44.97
2018-12-27T20:40:43.281Z,45.83
2018-12-27T20:43:13.406Z,48.03
2018-12-27T20:45:44.418Z,52.53
2018-12-27T20:48:14.614Z,50.63
2018-12-27T20:50:44.828Z,45.67
2018-12-27T20:53:14.880Z,46.03
2018-12-27T20:55:45.075Z,49.87
2018-12-27T20:58:15.222Z,51.30
2018-12-27T21:00:45.256Z,50.73
2018-12-27T21:03:15.457Z,56.60
2018-12-27T21:05:45.644Z,52.20
2018-12-27T21:08:15.717Z,51.07
2018-12-27T21:10:45.720Z,48.20
2018-12-27T21:13:15.903Z,52.83
2018-12-27T21:15:45.815Z,54.83
2018-12-27T21:18:15.829Z,55.10
2018-12-27T21:20:45.889Z,52.90
2018-12-27T21:23:15.933Z,54.10
2018-12-27T21:25:46.006Z,55.73
2018-12-27T21:28:16.047Z,52.23
2018-12-27T21:30:46.189Z,53.33
2018-12-27T21:33:16.286Z,58.13
2018-12-27T21:35:46.466Z,53.20
2018-12-27T21:38:21.327Z,55.10
2018-12-27T21:40:48.384Z,48.53
2018-12-27T21:43:18.395Z,54.27
2018-12-27T21:45:48.490Z,51.00
2018-12-27T21:48:18.526Z,48.60
2018-12-27T21:50:48.523Z,53.70
2018-12-27T21:53:18.557Z,50.47
2018-12-27T21:55:48.721Z,51.03
2018-12-27T21:58:18.757Z,46.20
2018-12-27T22:00:48.913Z,47.93
2018-12-27T22:03:19.084Z,42.93
2018-12-27T22:05:49.124Z,48.67
2018-12-27T22:08:19.165Z,44.13
2018-12-27T22:10:49.213Z,46.57
2018-12-27T22:13:19.256Z,42.87
2018-12-27T22:15:49.286Z,46.23
2018-12-27T22:18:19.260Z,43.97
2018-12-27T22:20:49.383Z,50.00
2018-12-27T22:23:19.427Z,48.43
2018-12-27T22:25:49.447Z,47.47
2018-12-27T22:28:19.475Z,40.47
2018-12-27T22:30:49.617Z,40.13
2018-12-27T22:33:19.613Z,40.90
2018-12-27T22:35:49.769Z,38.50
2018-12-27T22:38:19.756Z,43.43
2018-12-27T22:40:49.867Z,46.00
2018-12-27T22:43:19.840Z,43.97
2018-12-27T22:45:49.877Z,50.87
2018-12-27T22:48:19.923Z,56.43
2018-12-27T22:50:49.906Z,45.53
2018-12-27T22:53:19.942Z,54.13
2018-12-27T22:55:57.144Z,48.73
2018-12-27T22:58:27.213Z,46.57
2018-12-27T23:00:57.581Z,48.07
2018-12-27T23:03:27.914Z,46.73
2018-12-27T23:05:57.895Z,46.00
2018-12-27T23:08:27.925Z,51.23
2018-12-27T23:10:58.072Z,49.50
2018-12-27T23:13:29.718Z,49.97
2018-12-27T23:15:59.790Z,46.70
2018-12-27T23:18:29.888Z,47.80
2018-12-27T23:20:59.926Z,46.80
2018-12-27T23:23:30.160Z,46.33
2018-12-27T23:26:00.121Z,54.07
2018-12-27T23:28:30.396Z,53.47
2018-12-27T23:31:00.515Z,50.43
2018-12-27T23:33:31.881Z,48.17
2018-12-27T23:36:02.134Z,52.10
2018-12-27T23:38:32.370Z,50.03
2018-12-27T23:41:02.613Z,51.47
2018-12-27T23:43:32.689Z,56.27
2018-12-27T23:46:02.903Z,55.83
2018-12-27T23:48:33.061Z,50.63
2018-12-27T23:51:03.280Z,47.57
2018-12-27T23:53:33.474Z,47.80
2018-12-27T23:56:03.582Z,48.03
2018-12-27T23:58:33.714Z,49.00
