createdAt,value
2017-09-18T00:01:58.247Z,14.90
2017-09-18T00:04:25.020Z,13.70
2017-09-18T00:06:51.790Z,13.70
2017-09-18T00:09:18.598Z,13.60
2017-09-18T00:11:45.383Z,12.60
2017-09-18T00:14:12.151Z,13.47
2017-09-18T00:16:38.954Z,14.60
2017-09-18T00:19:05.719Z,14.17
2017-09-18T00:21:32.486Z,13.50
2017-09-18T00:23:59.302Z,15.47
2017-09-18T00:26:26.081Z,14.53
2017-09-18T00:28:52.863Z,14.37
2017-09-18T00:31:19.675Z,15.00
2017-09-18T00:33:46.465Z,15.57
2017-09-18T00:36:13.255Z,16.17
2017-09-18T00:38:40.058Z,15.67
2017-09-18T00:41:06.868Z,14.27
2017-09-18T00:43:33.687Z,13.90
2017-09-18T00:46:00.510Z,14.53
2017-09-18T00:48:27.292Z,14.00
2017-09-18T00:50:54.106Z,15.27
2017-09-18T00:53:20.975Z,14.90
2017-09-18T00:55:47.818Z,14.60
2017-09-18T00:58:14.610Z,14.97
2017-09-18T01:00:41.420Z,15.73
2017-09-18T01:03:08.194Z,14.27
2017-09-18T01:05:34.979Z,15.47
2017-09-18T01:08:01.802Z,14.50
2017-09-18T01:10:28.585Z,13.90
2017-09-18T01:12:55.354Z,13.83
2017-09-18T01:15:22.179Z,14.83
2017-09-18T01:17:48.958Z,15.60
2017-09-18T01:20:15.752Z,15.20
2017-09-18T01:22:42.586Z,15.13
2017-09-18T01:25:09.353Z,13.20
2017-09-18T01:27:36.126Z,15.07
2017-09-18T01:30:02.956Z,15.30
2017-09-18T01:32:29.732Z,15.80
2017-09-18T01:34:56.498Z,14.00
2017-09-18T01:37:23.294Z,13.67
2017-09-18T01:39:50.074Z,15.17
2017-09-18T01:42:16.842Z,15.53
2017-09-18T01:44:43.662Z,14.63
2017-09-18T01:47:10.444Z,14.40
2017-09-18T01:49:37.238Z,13.80
2017-09-18T01:52:04.043Z,14.27
2017-09-18T01:54:30.821Z,13.93
2017-09-18T01:56:57.603Z,15.57
2017-09-18T01:59:24.415Z,12.83
2017-09-18T02:01:51.183Z,14.03
2017-09-18T02:04:17.982Z,13.37
2017-09-18T02:06:44.791Z,14.07
2017-09-18T02:09:11.575Z,14.97
2017-09-18T02:11:38.365Z,13.17
2017-09-18T02:14:05.162Z,13.67
2017-09-18T02:16:31.931Z,12.23
2017-09-18T02:18:58.702Z,13.13
2017-09-18T02:21:25.506Z,12.13
2017-09-18T02:23:52.270Z,13.43
2017-09-18T02:26:19.050Z,13.40
2017-09-18T02:28:45.849Z,12.80
2017-09-18T02:31:12.667Z,13.03
2017-09-18T02:33:39.472Z,13.20
2017-09-18T02:36:06.314Z,12.50
2017-09-18T02:38:33.115Z,12.07
2017-09-18T02:40:59.905Z,12.27
2017-09-18T02:43:26.706Z,12.57
2017-09-18T02:45:53.480Z,11.67
2017-09-18T02:48:20.259Z,12.30
2017-09-18T02:50:47.082Z,11.10
2017-09-18T02:53:18.927Z,12.50
2017-09-18T02:55:45.697Z,11.47
2017-09-18T02:58:12.502Z,12.90
2017-09-18T03:00:39.307Z,11.53
2017-09-18T03:03:06.086Z,12.63
2017-09-18T03:05:32.902Z,12.40
2017-09-18T03:07:59.674Z,12.40
2017-09-18T03:10:26.471Z,12.23
2017-09-18T03:12:53.290Z,11.87
2017-09-18T03:15:20.065Z,14.33
2017-09-18T03:17:46.838Z,13.40
2017-09-18T03:20:13.634Z,13.40
2017-09-18T03:22:40.408Z,12.20
2017-09-18T03:25:07.167Z,13.97
2017-09-18T03:27:33.978Z,12.67
2017-09-18T03:30:00.747Z,11.70
2017-09-18T03:32:27.515Z,11.33
2017-09-18T03:34:54.357Z,13.17
2017-09-18T03:37:21.134Z,13.40
2017-09-18T03:39:47.902Z,11.83
2017-09-18T03:42:14.742Z,13.07
2017-09-18T03:44:41.544Z,13.37
2017-09-18T03:47:08.329Z,13.60
2017-09-18T03:49:35.198Z,13.13
2017-09-18T03:52:02.046Z,14.93
2017-09-18T03:54:28.854Z,13.73
2017-09-18T03:56:55.699Z,13.60
2017-09-18T03:59:22.509Z,14.13
2017-09-18T04:01:49.307Z,12.57
2017-09-18T04:04:16.499Z,13.47
2017-09-18T04:06:43.279Z,13.20
2017-09-18T04:09:10.058Z,13.47
2017-09-18T04:11:36.866Z,13.50
2017-09-18T04:14:03.661Z,13.97
2017-09-18T04:16:30.427Z,13.70
2017-09-18T04:18:57.229Z,12.00
2017-09-18T04:21:24.004Z,13.60
2017-09-18T04:23:50.802Z,15.50
2017-09-18T04:26:17.643Z,13.80
2017-09-18T04:28:44.402Z,14.00
2017-09-18T04:31:11.168Z,14.43
2017-09-18T04:33:37.986Z,15.03
2017-09-18T04:36:04.797Z,14.33
2017-09-18T04:38:31.568Z,13.40
2017-09-18T04:40:58.402Z,14.20
2017-09-18T04:43:25.170Z,13.47
2017-09-18T04:45:51.937Z,12.47
2017-09-18T04:48:18.747Z,13.73
2017-09-18T04:50:45.542Z,12.50
2017-09-18T04:53:12.310Z,14.20
2017-09-18T04:55:39.175Z,14.97
2017-09-18T04:58:05.998Z,14.07
2017-09-18T05:00:32.782Z,15.20
2017-09-18T05:02:59.584Z,15.70
2017-09-18T05:05:26.347Z,14.00
2017-09-18T05:07:53.108Z,18.93
2017-09-18T05:10:19.910Z,15.77
2017-09-18T05:12:46.707Z,15.33
2017-09-18T05:15:13.470Z,15.93
2017-09-18T05:17:40.274Z,14.17
2017-09-18T05:20:07.043Z,13.83
2017-09-18T05:22:33.810Z,14.87
2017-09-18T05:25:00.618Z,16.60
2017-09-18T05:27:27.386Z,14.40
2017-09-18T05:29:54.174Z,14.00
2017-09-18T05:32:20.974Z,14.97
2017-09-18T05:34:47.791Z,13.73
2017-09-18T05:37:14.559Z,15.17
2017-09-18T05:39:41.367Z,16.50
2017-09-18T05:42:08.150Z,14.70
2017-09-18T05:44:34.933Z,15.33
2017-09-18T05:47:01.795Z,12.20
2017-09-18T05:49:28.586Z,13.20
2017-09-18T05:51:55.363Z,15.13
2017-09-18T05:54:22.170Z,15.10
2017-09-18T05:56:48.951Z,12.90
2017-09-18T05:59:15.742Z,14.70
2017-09-18T06:01:42.540Z,13.37
2017-09-18T06:04:09.320Z,14.67
2017-09-18T06:06:36.094Z,15.20
2017-09-18T06:09:02.961Z,15.07
2017-09-18T06:11:29.734Z,13.90
2017-09-18T06:13:56.590Z,14.70
2017-09-18T06:16:23.410Z,16.37
2017-09-18T06:18:50.180Z,15.33
2017-09-18T06:21:16.938Z,15.40
2017-09-18T06:23:43.762Z,17.40
2017-09-18T06:26:10.534Z,15.57
2017-09-18T06:28:37.316Z,15.00
2017-09-18T06:31:04.123Z,18.23
2017-09-18T06:33:30.902Z,21.07
2017-09-18T06:35:57.706Z,18.63
2017-09-18T06:38:24.513Z,19.00
2017-09-18T06:40:51.276Z,17.60
2017-09-18T06:43:18.075Z,16.27
2017-09-18T06:45:44.879Z,17.50
2017-09-18T06:48:11.647Z,15.17
2017-09-18T06:50:38.431Z,17.17
2017-09-18T06:53:05.243Z,14.47
2017-09-18T06:55:32.008Z,15.73
2017-09-18T06:57:58.773Z,15.40
2017-09-18T07:00:25.573Z,13.20
2017-09-18T07:02:52.345Z,15.43
2017-09-18T07:05:19.110Z,15.03
2017-09-18T07:07:45.942Z,16.00
2017-09-18T07:10:12.726Z,14.70
2017-09-18T07:12:39.494Z,16.57
2017-09-18T07:15:06.319Z,13.73
2017-09-18T07:17:33.118Z,13.63
2017-09-18T07:19:59.898Z,13.80
2017-09-18T07:22:26.710Z,12.20
2017-09-18T07:24:53.505Z,12.30
2017-09-18T07:27:20.274Z,13.00
2017-09-18T07:29:47.066Z,13.20
2017-09-18T07:32:13.832Z,13.10
2017-09-18T07:34:40.602Z,11.13
2017-09-18T07:37:07.414Z,11.50
2017-09-18T07:39:34.202Z,11.80
2017-09-18T07:42:00.968Z,11.53
2017-09-18T07:44:27.795Z,11.83
2017-09-18T07:46:54.570Z,12.40
2017-09-18T07:49:21.331Z,10.50
2017-09-18T07:51:48.141Z,12.47
2017-09-18T07:54:14.946Z,11.83
2017-09-18T07:56:41.716Z,13.47
2017-09-18T07:59:08.523Z,12.40
2017-09-18T08:01:35.297Z,11.63
2017-09-18T08:04:02.087Z,11.70
2017-09-18T08:06:28.906Z,12.40
2017-09-18T08:08:55.669Z,12.87
2017-09-18T08:11:22.434Z,13.67
2017-09-18T08:13:49.243Z,11.33
2017-09-18T08:16:16.010Z,12.00
2017-09-18T08:18:42.786Z,11.13
2017-09-18T08:21:09.589Z,10.97
2017-09-18T08:23:36.362Z,10.80
2017-09-18T08:26:03.146Z,12.90
2017-09-18T08:28:29.964Z,11.40
2017-09-18T08:30:56.738Z,11.63
2017-09-18T08:33:23.510Z,11.40
2017-09-18T08:35:50.322Z,10.50
2017-09-18T08:38:17.098Z,9.97
2017-09-18T08:40:43.885Z,11.20
2017-09-18T08:43:10.698Z,8.97
2017-09-18T08:45:37.491Z,10.57
2017-09-18T08:48:04.252Z,7.40
2017-09-18T08:50:31.053Z,7.23
2017-09-18T08:52:57.824Z,6.30
2017-09-18T08:55:24.582Z,6.93
2017-09-18T08:57:51.406Z,6.30
2017-09-18T09:00:18.214Z,7.17
2017-09-18T09:02:45.054Z,8.47
2017-09-18T09:05:11.866Z,5.90
2017-09-18T09:07:38.634Z,5.40
2017-09-18T09:10:05.406Z,5.83
2017-09-18T09:12:32.248Z,5.63
2017-09-18T09:14:59.014Z,5.83
2017-09-18T09:17:25.779Z,5.23
2017-09-18T09:19:52.630Z,7.30
2017-09-18T09:22:19.417Z,8.53
2017-09-18T09:24:46.186Z,8.43
2017-09-18T09:27:13.032Z,8.43
2017-09-18T09:29:39.830Z,6.80
2017-09-18T09:32:06.599Z,6.00
2017-09-18T09:34:33.394Z,7.43
2017-09-18T09:37:00.222Z,7.20
2017-09-18T09:39:26.982Z,7.20
2017-09-18T09:41:53.815Z,6.40
2017-09-18T09:44:20.598Z,6.40
2017-09-18T09:46:47.398Z,6.53
2017-09-18T09:49:14.193Z,6.87
2017-09-18T09:51:40.947Z,6.27
2017-09-18T09:54:07.715Z,6.47
2017-09-18T09:56:34.513Z,4.47
2017-09-18T09:59:01.265Z,5.20
2017-09-18T10:01:28.022Z,4.80
2017-09-18T10:03:54.827Z,3.93
2017-09-18T10:06:21.590Z,4.07
2017-09-18T10:08:48.373Z,5.50
2017-09-18T10:11:15.158Z,4.93
2017-09-18T10:13:41.946Z,4.90
2017-09-18T10:17:07.259Z,4.73
2017-09-18T10:19:34.022Z,5.10
2017-09-18T10:22:00.783Z,5.47
2017-09-18T10:24:28.319Z,5.23
2017-09-18T10:26:55.082Z,6.03
2017-09-18T10:29:21.846Z,5.40
2017-09-18T10:31:48.638Z,6.30
2017-09-18T10:34:15.434Z,5.70
2017-09-18T10:36:42.245Z,5.20
2017-09-18T10:39:09.042Z,3.70
2017-09-18T10:41:35.813Z,4.50
2017-09-18T10:44:02.570Z,4.70
2017-09-18T10:46:29.370Z,4.60
2017-09-18T10:48:56.153Z,4.33
2017-09-18T10:51:22.914Z,4.50
2017-09-18T10:53:49.710Z,6.50
2017-09-18T10:56:16.467Z,4.83
2017-09-18T10:58:43.262Z,5.67
2017-09-18T11:01:10.054Z,5.37
2017-09-18T11:03:36.810Z,4.70
2017-09-18T11:06:03.566Z,5.73
2017-09-18T11:08:30.363Z,5.40
2017-09-18T11:10:57.131Z,5.27
2017-09-18T11:13:23.886Z,6.10
2017-09-18T11:15:50.687Z,4.90
2017-09-18T11:18:17.451Z,4.57
2017-09-18T11:20:44.207Z,4.37
2017-09-18T11:23:11.010Z,4.73
2017-09-18T11:25:37.783Z,4.20
2017-09-18T11:28:04.574Z,5.43
2017-09-18T11:30:31.378Z,4.10
2017-09-18T11:32:58.143Z,4.30
2017-09-18T11:35:24.894Z,4.70
2017-09-18T11:37:51.709Z,4.70
2017-09-18T11:40:18.463Z,4.60
2017-09-18T11:42:45.218Z,5.40
2017-09-18T11:45:12.014Z,4.90
2017-09-18T11:47:38.774Z,5.77
2017-09-18T11:50:05.533Z,5.03
2017-09-18T11:52:32.334Z,4.50
2017-09-18T11:54:59.129Z,4.73
2017-09-18T11:57:26.175Z,4.73
2017-09-18T11:59:52.970Z,4.57
2017-09-18T12:02:19.981Z,4.00
2017-09-18T12:04:46.742Z,4.20
2017-09-18T12:07:13.538Z,4.00
2017-09-18T12:09:40.306Z,4.00
2017-09-18T12:12:07.055Z,4.67
2017-09-18T12:14:34.552Z,3.80
2017-09-18T12:17:01.303Z,4.47
2017-09-18T12:19:28.076Z,4.33
2017-09-18T12:21:54.883Z,3.67
2017-09-18T12:24:21.638Z,4.17
2017-09-18T12:26:48.394Z,4.10
2017-09-18T12:29:15.186Z,4.50
2017-09-18T12:31:41.947Z,3.73
2017-09-18T12:34:08.718Z,3.30
2017-09-18T12:36:35.506Z,3.40
2017-09-18T12:39:02.263Z,3.17
2017-09-18T12:41:29.018Z,3.40
2017-09-18T12:43:56.365Z,3.60
2017-09-18T12:46:23.132Z,3.07
2017-09-18T12:48:49.896Z,2.80
2017-09-18T12:51:16.740Z,2.50
2017-09-18T12:53:43.523Z,2.63
2017-09-18T12:56:10.278Z,2.60
2017-09-18T12:58:37.114Z,3.03
2017-09-18T13:01:03.898Z,2.70
2017-09-18T13:03:30.656Z,2.80
2017-09-18T13:05:57.457Z,3.00
2017-09-18T13:08:24.213Z,3.13
2017-09-18T13:10:50.977Z,3.00
2017-09-18T13:13:17.770Z,4.13
2017-09-18T13:15:44.539Z,3.37
2017-09-18T13:18:11.289Z,3.30
2017-09-18T13:20:38.082Z,3.30
2017-09-18T13:23:04.860Z,3.20
2017-09-18T13:25:31.630Z,3.70
2017-09-18T13:27:58.407Z,3.33
2017-09-18T13:30:25.139Z,3.07
2017-09-18T13:32:52.708Z,3.43
2017-09-18T13:35:19.510Z,3.60
2017-09-18T13:37:46.266Z,5.43
2017-09-18T13:40:13.004Z,6.60
2017-09-18T13:42:39.810Z,5.93
2017-09-18T13:45:06.543Z,4.60
2017-09-18T13:47:33.276Z,4.73
2017-09-18T13:50:00.191Z,3.77
2017-09-18T13:52:26.946Z,4.00
2017-09-18T13:54:53.710Z,4.00
2017-09-18T13:57:20.491Z,5.07
2017-09-18T13:59:47.588Z,4.90
2017-09-18T14:02:14.339Z,5.80
2017-09-18T14:04:41.154Z,5.50
2017-09-18T14:07:07.914Z,6.67
2017-09-18T14:09:34.686Z,5.03
2017-09-18T14:12:01.478Z,4.80
2017-09-18T14:14:28.238Z,5.40
2017-09-18T14:16:55.013Z,4.80
2017-09-18T14:19:22.065Z,5.13
2017-09-18T14:21:48.811Z,4.87
2017-09-18T14:24:16.219Z,5.87
2017-09-18T14:26:43.007Z,5.03
2017-09-18T14:29:09.773Z,5.27
2017-09-18T14:31:36.507Z,3.87
2017-09-18T14:34:03.291Z,4.97
2017-09-18T14:36:30.099Z,3.37
2017-09-18T14:38:56.871Z,2.90
2017-09-18T14:41:23.706Z,2.43
2017-09-18T14:43:50.506Z,2.60
2017-09-18T14:46:17.723Z,3.00
2017-09-18T14:48:44.495Z,3.10
2017-09-18T14:51:11.267Z,2.97
2017-09-18T14:53:38.023Z,2.30
2017-09-18T14:56:04.827Z,2.50
2017-09-18T14:58:31.578Z,2.80
2017-09-18T15:00:58.342Z,2.60
2017-09-18T15:03:25.740Z,2.33
2017-09-18T15:05:52.514Z,2.17
2017-09-18T15:08:19.292Z,2.27
2017-09-18T15:10:46.429Z,2.27
2017-09-18T15:13:13.167Z,2.30
2017-09-18T15:15:39.918Z,2.00
2017-09-18T15:18:06.719Z,2.40
2017-09-18T15:20:33.518Z,2.77
2017-09-18T15:23:00.281Z,2.60
2017-09-18T15:25:27.357Z,3.00
2017-09-18T15:27:54.126Z,2.77
2017-09-18T15:30:20.876Z,3.20
2017-09-18T15:32:47.699Z,2.87
2017-09-18T15:35:14.503Z,2.80
2017-09-18T15:37:41.263Z,3.67
2017-09-18T15:40:08.063Z,3.13
2017-09-18T15:42:34.834Z,2.40
2017-09-18T15:45:01.571Z,3.60
2017-09-18T15:47:28.367Z,2.70
2017-09-18T15:49:55.132Z,2.53
2017-09-18T15:52:21.874Z,2.80
2017-09-18T15:54:48.971Z,2.40
2017-09-18T15:57:15.746Z,2.83
2017-09-18T15:59:42.510Z,3.27
2017-09-18T16:02:09.306Z,2.70
2017-09-18T16:04:36.053Z,3.23
2017-09-18T16:07:03.566Z,2.47
2017-09-18T16:09:30.962Z,3.07
2017-09-18T16:11:58.320Z,2.50
2017-09-18T16:14:25.088Z,2.50
2017-09-18T16:16:51.897Z,2.90
2017-09-18T16:19:18.670Z,3.00
2017-09-18T16:21:45.445Z,2.73
2017-09-18T16:24:12.237Z,2.60
2017-09-18T16:26:39.022Z,3.40
2017-09-18T16:29:05.890Z,2.80
2017-09-18T16:31:32.696Z,2.50
2017-09-18T16:34:00.176Z,3.00
2017-09-18T16:36:27.171Z,2.50
2017-09-18T16:38:53.968Z,3.30
2017-09-18T16:41:21.092Z,2.87
2017-09-18T16:43:47.836Z,2.77
2017-09-18T16:46:14.635Z,3.23
2017-09-18T16:48:41.489Z,2.80
2017-09-18T16:51:08.901Z,2.60
2017-09-18T16:53:35.705Z,3.10
2017-09-18T16:56:02.474Z,3.07
2017-09-18T16:58:29.243Z,3.03
2017-09-18T17:00:56.044Z,2.80
2017-09-18T17:03:23.339Z,3.50
2017-09-18T17:05:50.089Z,3.00
2017-09-18T17:08:16.880Z,2.70
2017-09-18T17:10:43.679Z,3.40
2017-09-18T17:13:10.454Z,2.90
2017-09-18T17:15:37.255Z,4.03
2017-09-18T17:18:04.021Z,3.37
2017-09-18T17:20:30.788Z,4.07
2017-09-18T17:22:58.295Z,4.03
2017-09-18T17:25:25.043Z,4.10
2017-09-18T17:27:51.807Z,3.80
2017-09-18T17:30:18.618Z,4.17
2017-09-18T17:32:45.374Z,4.07
2017-09-18T17:35:12.447Z,4.27
2017-09-18T17:37:39.346Z,4.23
2017-09-18T17:40:06.399Z,4.73
2017-09-18T17:42:33.870Z,5.30
2017-09-18T17:45:00.651Z,5.33
2017-09-18T17:47:27.407Z,5.57
2017-09-18T17:49:54.178Z,4.83
2017-09-18T17:52:20.995Z,6.50
2017-09-18T17:54:47.794Z,5.30
2017-09-18T17:57:14.558Z,5.20
2017-09-18T17:59:41.372Z,6.70
2017-09-18T18:02:08.115Z,6.60
2017-09-18T18:04:34.870Z,5.70
2017-09-18T18:07:01.691Z,5.80
2017-09-18T18:09:28.436Z,6.00
2017-09-18T18:11:55.203Z,5.50
2017-09-18T18:14:22.008Z,6.33
2017-09-18T18:16:48.774Z,6.00
2017-09-18T18:19:15.512Z,5.63
2017-09-18T18:21:42.316Z,6.40
2017-09-18T18:24:09.077Z,6.40
2017-09-18T18:26:35.835Z,6.60
2017-09-18T18:29:02.639Z,8.87
2017-09-18T18:31:29.745Z,7.57
2017-09-18T18:33:56.488Z,8.03
2017-09-18T18:36:23.628Z,9.47
2017-09-18T18:38:51.073Z,10.67
2017-09-18T18:41:17.859Z,11.03
2017-09-18T18:43:44.701Z,9.80
2017-09-18T18:46:11.515Z,8.37
2017-09-18T18:48:38.311Z,7.50
2017-09-18T18:51:05.118Z,7.50
2017-09-18T18:53:32.158Z,8.10
2017-09-18T18:55:58.942Z,7.03
2017-09-18T18:58:25.783Z,7.47
2017-09-18T19:00:52.544Z,8.70
2017-09-18T19:03:19.779Z,7.33
2017-09-18T19:05:46.570Z,8.30
2017-09-18T19:08:13.337Z,7.03
2017-09-18T19:10:40.120Z,7.77
2017-09-18T19:13:06.957Z,7.17
2017-09-18T19:15:33.718Z,8.07
2017-09-18T19:18:00.460Z,8.20
2017-09-18T19:20:27.329Z,9.40
2017-09-18T19:22:54.121Z,9.70
2017-09-18T19:25:20.906Z,10.07
2017-09-18T19:27:48.633Z,10.03
2017-09-18T19:30:15.405Z,11.20
2017-09-18T19:32:42.161Z,13.07
2017-09-18T19:35:08.970Z,10.47
2017-09-18T19:37:35.752Z,11.00
2017-09-18T19:40:02.501Z,10.70
2017-09-18T19:42:29.311Z,10.77
2017-09-18T19:44:56.092Z,11.70
2017-09-18T19:47:31.200Z,11.20
2017-09-18T19:49:58.269Z,12.70
2017-09-18T19:52:25.023Z,11.98
2017-09-18T19:54:51.888Z,11.38
2017-09-18T19:57:18.646Z,10.00
2017-09-18T19:59:45.424Z,10.10
2017-09-18T20:02:12.227Z,11.05
2017-09-18T20:04:39.003Z,12.05
2017-09-18T20:07:05.831Z,10.95
2017-09-18T20:09:32.853Z,9.90
2017-09-18T20:11:59.636Z,10.17
2017-09-18T20:14:26.475Z,9.90
2017-09-18T20:16:53.287Z,10.10
2017-09-18T20:19:20.064Z,10.33
2017-09-18T20:21:46.809Z,9.68
2017-09-18T20:24:13.603Z,10.37
2017-09-18T20:26:40.358Z,10.33
2017-09-18T20:29:07.130Z,9.90
2017-09-18T20:31:33.927Z,11.63
2017-09-18T20:34:00.737Z,11.17
2017-09-18T20:36:27.529Z,11.33
2017-09-18T20:38:54.354Z,12.57
2017-09-18T20:41:21.168Z,12.77
2017-09-18T20:43:47.948Z,12.07
2017-09-18T20:46:14.735Z,12.53
2017-09-18T20:48:41.495Z,15.07
2017-09-18T20:51:08.274Z,11.40
2017-09-18T20:53:35.413Z,10.60
2017-09-18T20:56:02.386Z,11.40
2017-09-18T20:58:29.163Z,10.60
2017-09-18T21:00:55.960Z,10.27
2017-09-18T21:03:22.734Z,10.53
2017-09-18T21:05:49.503Z,10.63
2017-09-18T21:08:16.285Z,9.70
2017-09-18T21:10:43.034Z,10.23
2017-09-18T21:13:09.791Z,10.60
2017-09-18T21:15:36.580Z,10.27
2017-09-18T21:18:03.586Z,11.47
2017-09-18T21:20:30.339Z,10.73
2017-09-18T21:22:57.142Z,10.77
2017-09-18T21:25:23.900Z,11.07
2017-09-18T21:27:50.650Z,10.57
2017-09-18T21:30:18.206Z,10.07
2017-09-18T21:32:44.972Z,11.20
2017-09-18T21:35:11.727Z,11.00
2017-09-18T21:37:38.508Z,11.40
2017-09-18T21:40:05.275Z,10.37
2017-09-18T21:42:32.285Z,11.13
2017-09-18T21:44:59.071Z,10.80
2017-09-18T21:47:25.846Z,10.63
2017-09-18T21:49:52.655Z,10.93
2017-09-18T21:52:19.475Z,12.10
2017-09-18T21:54:46.231Z,11.67
2017-09-18T21:57:12.979Z,10.70
2017-09-18T21:59:39.771Z,13.00
2017-09-18T22:02:06.523Z,10.70
2017-09-18T22:04:33.302Z,11.90
2017-09-18T22:07:01.090Z,11.37
2017-09-18T22:09:27.846Z,12.10
2017-09-18T22:11:54.767Z,11.23
2017-09-18T22:14:21.576Z,11.47
2017-09-18T22:16:48.291Z,11.80
2017-09-18T22:19:15.082Z,12.60
2017-09-18T22:21:41.889Z,12.10
2017-09-18T22:24:08.689Z,12.93
2017-09-18T22:26:35.412Z,14.20
2017-09-18T22:29:02.201Z,11.90
2017-09-18T22:31:28.920Z,11.63
2017-09-18T22:33:55.688Z,12.80
2017-09-18T22:36:22.531Z,14.50
2017-09-18T22:38:49.255Z,14.30
2017-09-18T22:41:15.988Z,12.37
2017-09-18T22:43:42.739Z,14.53
2017-09-18T22:46:09.472Z,13.03
2017-09-18T22:48:36.195Z,12.80
2017-09-18T22:51:03.004Z,12.90
2017-09-18T22:53:29.766Z,13.27
2017-09-18T22:55:56.584Z,13.00
2017-09-18T22:58:23.359Z,12.43
2017-09-18T23:00:50.082Z,14.20
2017-09-18T23:03:16.862Z,13.37
2017-09-18T23:05:43.661Z,14.50
2017-09-18T23:08:10.422Z,14.50
2017-09-18T23:10:37.202Z,14.60
2017-09-18T23:13:03.994Z,14.27
2017-09-18T23:15:30.770Z,14.07
2017-09-18T23:17:57.526Z,12.70
2017-09-18T23:20:24.330Z,15.43
2017-09-18T23:22:51.098Z,14.83
2017-09-18T23:25:17.856Z,15.40
2017-09-18T23:27:44.650Z,14.13
2017-09-18T23:30:11.405Z,14.50
2017-09-18T23:32:38.133Z,13.30
2017-09-18T23:35:05.505Z,14.33
2017-09-18T23:37:32.271Z,16.40
2017-09-18T23:39:59.747Z,14.53
2017-09-18T23:42:26.552Z,14.47
2017-09-18T23:44:53.302Z,14.00
2017-09-18T23:47:20.030Z,14.37
2017-09-18T23:49:46.835Z,14.70
2017-09-18T23:52:13.559Z,15.40
2017-09-18T23:54:40.280Z,15.07
2017-09-18T23:57:07.039Z,14.40
2017-09-18T23:59:33.819Z,15.77
