createdAt,value
2019-04-27T00:20:33.241Z,14.50
2019-04-27T00:50:35.829Z,13.80
2019-04-27T01:20:38.799Z,13.00
2019-04-27T01:50:41.452Z,13.20
2019-04-27T02:20:44.517Z,13.10
2019-04-27T02:50:49.771Z,12.70
2019-04-27T03:20:51.781Z,12.50
2019-04-27T03:50:54.405Z,12.10
2019-04-27T04:20:57.044Z,12.10
2019-04-27T04:51:00.059Z,11.70
2019-04-27T05:21:02.883Z,11.60
2019-04-27T05:51:05.444Z,11.20
2019-04-27T06:21:09.614Z,11.00
2019-04-27T06:51:12.382Z,11.40
2019-04-27T07:21:18.746Z,11.10
2019-04-27T07:51:31.167Z,11.00
2019-04-27T08:21:23.534Z,11.10
2019-04-27T08:51:26.187Z,11.50
2019-04-27T09:21:29.353Z,11.40
2019-04-27T09:51:31.913Z,11.20
2019-04-27T10:21:34.522Z,11.70
2019-04-27T10:51:37.151Z,11.90
2019-04-27T11:21:39.753Z,12.40
2019-04-27T11:51:42.361Z,12.60
2019-04-27T12:21:46.389Z,13.10
2019-04-27T12:51:49.011Z,13.70
2019-04-27T13:21:51.731Z,13.70
2019-04-27T13:51:55.651Z,14.10
2019-04-27T14:21:59.649Z,14.60
2019-04-27T14:52:02.265Z,15.60
2019-04-27T15:22:04.890Z,16.60
2019-04-27T15:52:09.091Z,16.70
2019-04-27T16:22:11.796Z,16.00
2019-04-27T16:52:15.909Z,16.80
2019-04-27T17:22:20.203Z,16.50
2019-04-27T17:52:22.913Z,15.70
2019-04-27T18:22:25.540Z,15.80
2019-04-27T18:52:28.258Z,15.80
2019-04-27T19:22:30.947Z,15.80
2019-04-27T19:52:33.613Z,14.70
2019-04-27T20:22:36.309Z,14.20
2019-04-27T20:52:38.963Z,13.90
2019-04-27T21:22:41.774Z,13.40
2019-04-27T21:52:45.581Z,13.30
2019-04-27T22:22:48.691Z,13.40
2019-04-27T22:52:51.366Z,13.70
2019-04-27T23:22:54.290Z,13.30
2019-04-27T23:52:57.015Z,13.00
