createdAt,value
2023-03-18T00:00:41.364Z,15.70
2023-03-18T00:03:17.417Z,15.10
2023-03-18T00:05:44.984Z,15.20
2023-03-18T00:08:11.682Z,15.20
2023-03-18T00:10:39.025Z,14.40
2023-03-18T00:13:05.762Z,15.80
2023-03-18T00:15:32.243Z,14.60
2023-03-18T00:17:59.203Z,13.70
2023-03-18T00:20:28.406Z,14.60
2023-03-18T00:22:56.859Z,13.30
2023-03-18T00:25:23.278Z,12.80
2023-03-18T00:27:50.215Z,14.50
2023-03-18T00:30:17.904Z,14.70
2023-03-18T00:32:44.344Z,14.20
2023-03-18T00:35:11.576Z,14.10
2023-03-18T00:37:38.105Z,13.70
2023-03-18T00:40:09.633Z,13.40
2023-03-18T00:42:39.423Z,13.80
2023-03-18T00:45:08.388Z,15.20
2023-03-18T00:47:35.268Z,12.50
2023-03-18T00:50:02.688Z,12.50
2023-03-18T00:52:31.698Z,13.00
2023-03-18T00:55:00.171Z,12.00
2023-03-18T00:57:28.779Z,12.80
2023-03-18T00:59:56.441Z,13.20
2023-03-18T01:02:23.051Z,13.20
2023-03-18T01:04:50.530Z,12.30
2023-03-18T01:07:17.471Z,14.30
2023-03-18T01:09:44.482Z,12.70
2023-03-18T01:12:12.088Z,12.10
2023-03-18T01:14:39.410Z,15.30
2023-03-18T01:17:07.248Z,12.00
2023-03-18T01:19:34.175Z,12.90
2023-03-18T01:22:01.883Z,12.50
2023-03-18T01:24:28.853Z,12.00
2023-03-18T01:26:56.272Z,12.50
2023-03-18T01:29:23.159Z,12.80
2023-03-18T01:31:50.796Z,12.90
2023-03-18T01:34:18.022Z,12.60
2023-03-18T01:36:45.639Z,12.10
2023-03-18T01:39:12.625Z,13.00
2023-03-18T01:41:39.710Z,12.30
2023-03-18T01:44:12.862Z,11.60
2023-03-18T01:46:44.293Z,11.30
2023-03-18T01:49:40.899Z,11.20
2023-03-18T01:52:16.325Z,12.90
2023-03-18T01:54:48.972Z,12.00
2023-03-18T01:57:17.262Z,11.60
2023-03-18T01:59:47.060Z,11.90
2023-03-18T02:02:15.700Z,12.10
2023-03-18T02:04:46.993Z,11.20
2023-03-18T02:07:19.367Z,10.80
2023-03-18T02:09:47.443Z,12.50
2023-03-18T02:12:19.063Z,11.40
2023-03-18T02:14:46.092Z,10.70
2023-03-18T02:17:18.742Z,11.80
2023-03-18T02:19:54.247Z,11.50
2023-03-18T02:22:33.489Z,11.10
2023-03-18T02:25:45.337Z,11.50
2023-03-18T02:28:17.288Z,10.90
2023-03-18T02:30:48.342Z,11.40
2023-03-18T02:33:17.348Z,10.60
2023-03-18T02:35:46.804Z,10.90
2023-03-18T02:38:13.420Z,10.60
2023-03-18T02:40:41.977Z,10.80
2023-03-18T02:43:16.364Z,10.10
2023-03-18T02:46:12.293Z,10.10
2023-03-18T02:48:42.721Z,11.30
2023-03-18T02:51:10.471Z,10.60
2023-03-18T02:53:37.683Z,10.40
2023-03-18T02:56:05.151Z,10.40
2023-03-18T02:58:32.138Z,10.40
2023-03-18T03:00:59.107Z,9.90
2023-03-18T03:03:26.050Z,10.30
2023-03-18T03:05:53.172Z,9.80
2023-03-18T03:08:19.789Z,9.60
2023-03-18T03:10:46.645Z,9.40
2023-03-18T03:13:13.103Z,10.30
2023-03-18T03:15:40.090Z,9.40
2023-03-18T03:18:07.023Z,11.60
2023-03-18T03:20:34.977Z,10.20
2023-03-18T03:23:03.379Z,9.50
2023-03-18T03:25:30.289Z,9.90
2023-03-18T03:27:56.947Z,8.80
2023-03-18T03:30:23.770Z,10.00
2023-03-18T03:32:51.075Z,10.90
2023-03-18T03:35:18.956Z,9.50
2023-03-18T03:37:45.477Z,9.70
2023-03-18T03:40:15.398Z,9.60
2023-03-18T03:42:42.523Z,10.40
2023-03-18T03:45:09.657Z,10.20
2023-03-18T03:47:36.327Z,8.70
2023-03-18T03:50:03.392Z,10.20
2023-03-18T03:52:29.867Z,9.50
2023-03-18T03:54:56.320Z,9.50
2023-03-18T03:57:26.492Z,9.80
2023-03-18T03:59:53.571Z,10.00
2023-03-18T04:02:23.146Z,10.00
2023-03-18T04:04:50.998Z,8.90
2023-03-18T04:07:17.614Z,10.20
2023-03-18T04:09:44.058Z,10.00
2023-03-18T04:12:11.423Z,9.70
2023-03-18T04:14:38.757Z,10.00
2023-03-18T04:17:05.723Z,9.20
2023-03-18T04:19:33.281Z,10.00
2023-03-18T04:21:59.678Z,9.60
2023-03-18T04:24:26.697Z,9.20
2023-03-18T04:26:53.507Z,10.30
2023-03-18T04:29:20.392Z,9.50
2023-03-18T04:31:46.986Z,10.00
2023-03-18T04:34:13.401Z,9.20
2023-03-18T04:36:39.996Z,9.70
2023-03-18T04:39:08.832Z,10.30
2023-03-18T04:41:39.142Z,9.30
2023-03-18T04:44:05.888Z,9.00
2023-03-18T04:46:32.584Z,10.50
2023-03-18T04:48:59.169Z,9.20
2023-03-18T04:51:25.801Z,9.30
2023-03-18T04:53:53.105Z,9.80
2023-03-18T04:56:20.140Z,10.40
2023-03-18T04:58:47.231Z,10.40
2023-03-18T05:01:14.311Z,11.00
2023-03-18T05:03:41.125Z,9.40
2023-03-18T05:06:08.916Z,9.80
2023-03-18T05:08:35.362Z,9.30
2023-03-18T05:11:01.742Z,9.90
2023-03-18T05:13:28.642Z,9.70
2023-03-18T05:15:55.039Z,10.30
2023-03-18T05:18:21.393Z,9.80
2023-03-18T05:20:47.795Z,9.90
2023-03-18T05:23:14.293Z,10.00
2023-03-18T05:25:40.958Z,11.50
2023-03-18T05:28:08.851Z,10.00
2023-03-18T05:30:39.896Z,11.80
2023-03-18T05:33:07.239Z,10.70
2023-03-18T05:35:34.068Z,11.10
2023-03-18T05:38:01.161Z,10.10
2023-03-18T05:40:28.242Z,10.50
2023-03-18T05:42:56.478Z,10.80
2023-03-18T05:45:24.856Z,10.60
2023-03-18T05:47:52.245Z,10.70
2023-03-18T05:50:29.456Z,10.40
2023-03-18T05:52:56.222Z,11.30
2023-03-18T05:55:22.852Z,11.20
2023-03-18T05:57:49.786Z,10.70
2023-03-18T06:00:18.095Z,10.30
2023-03-18T06:02:45.687Z,10.40
2023-03-18T06:05:12.785Z,9.10
2023-03-18T06:07:39.237Z,9.90
2023-03-18T06:10:07.327Z,9.60
2023-03-18T06:12:35.373Z,8.90
2023-03-18T06:15:03.072Z,10.20
2023-03-18T06:17:29.499Z,10.10
2023-03-18T06:19:56.537Z,9.80
2023-03-18T06:22:22.964Z,7.90
2023-03-18T06:24:49.421Z,6.70
2023-03-18T06:27:16.482Z,6.30
2023-03-18T06:29:43.557Z,6.40
2023-03-18T06:32:10.170Z,5.70
2023-03-18T06:34:37.287Z,6.00
2023-03-18T06:37:04.377Z,5.20
2023-03-18T06:39:31.242Z,5.40
2023-03-18T06:41:58.250Z,8.30
2023-03-18T06:44:24.696Z,9.20
2023-03-18T06:46:51.109Z,6.10
2023-03-18T06:49:17.768Z,6.80
2023-03-18T06:51:44.827Z,8.90
2023-03-18T06:54:11.838Z,8.50
2023-03-18T06:56:39.469Z,7.10
2023-03-18T06:59:07.364Z,6.40
2023-03-18T07:01:35.443Z,8.70
2023-03-18T07:04:06.053Z,6.00
2023-03-18T07:06:33.095Z,10.80
2023-03-18T07:09:00.596Z,8.40
2023-03-18T07:11:27.538Z,17.80
2023-03-18T07:13:54.079Z,7.10
2023-03-18T07:16:20.757Z,7.30
2023-03-18T07:18:48.132Z,7.60
2023-03-18T07:21:16.057Z,6.30
2023-03-18T07:23:42.513Z,7.20
2023-03-18T07:26:09.774Z,6.10
2023-03-18T07:28:36.190Z,5.10
2023-03-18T07:31:03.352Z,5.80
2023-03-18T07:33:30.268Z,5.60
2023-03-18T07:35:57.102Z,6.10
2023-03-18T07:38:23.733Z,6.30
2023-03-18T07:40:50.196Z,4.90
2023-03-18T07:43:17.196Z,5.80
2023-03-18T07:45:44.316Z,4.80
2023-03-18T07:48:11.178Z,4.70
2023-03-18T07:50:37.657Z,4.30
2023-03-18T07:53:04.078Z,4.30
2023-03-18T07:55:31.327Z,4.10
2023-03-18T07:57:58.997Z,4.20
2023-03-18T08:00:25.611Z,4.00
2023-03-18T08:02:52.275Z,4.40
2023-03-18T08:05:19.383Z,4.60
2023-03-18T08:07:45.934Z,3.80
2023-03-18T08:10:14.470Z,4.40
2023-03-18T08:12:52.552Z,3.90
2023-03-18T08:15:21.598Z,4.60
2023-03-18T08:17:48.377Z,4.20
2023-03-18T08:20:15.309Z,4.10
2023-03-18T08:22:41.805Z,4.00
2023-03-18T08:25:08.908Z,4.60
2023-03-18T08:27:36.024Z,4.80
2023-03-18T08:30:03.944Z,4.70
2023-03-18T08:32:31.886Z,4.20
2023-03-18T08:34:58.897Z,4.70
2023-03-18T08:37:25.378Z,4.00
2023-03-18T08:39:52.026Z,4.50
2023-03-18T08:42:19.012Z,3.60
2023-03-18T08:44:45.982Z,4.40
2023-03-18T08:47:12.901Z,4.00
2023-03-18T08:49:39.523Z,4.40
2023-03-18T08:52:06.305Z,4.10
2023-03-18T08:54:32.830Z,4.00
2023-03-18T08:57:00.030Z,4.00
2023-03-18T08:59:26.982Z,4.40
2023-03-18T09:01:53.415Z,3.80
2023-03-18T09:04:19.870Z,4.00
2023-03-18T09:06:48.145Z,3.20
2023-03-18T09:09:15.149Z,4.40
2023-03-18T09:11:42.116Z,4.20
2023-03-18T09:14:09.001Z,3.50
2023-03-18T09:16:35.733Z,3.70
2023-03-18T09:19:02.765Z,3.90
2023-03-18T09:21:29.277Z,4.30
2023-03-18T09:23:55.934Z,3.70
2023-03-18T09:26:23.330Z,3.40
2023-03-18T09:28:50.285Z,4.00
2023-03-18T09:31:17.470Z,3.30
2023-03-18T09:33:47.203Z,3.90
2023-03-18T09:36:14.138Z,4.10
2023-03-18T09:38:41.925Z,3.80
2023-03-18T09:41:22.701Z,3.40
2023-03-18T09:43:58.428Z,3.50
2023-03-18T09:46:35.403Z,3.80
2023-03-18T09:49:40.884Z,4.40
2023-03-18T09:52:37.036Z,3.80
2023-03-18T09:55:12.558Z,4.00
2023-03-18T09:57:43.660Z,3.90
2023-03-18T10:00:23.629Z,3.60
2023-03-18T10:03:11.117Z,3.90
2023-03-18T10:05:51.410Z,3.80
2023-03-18T10:08:39.148Z,3.90
2023-03-18T10:11:13.532Z,4.30
2023-03-18T10:13:46.206Z,4.00
2023-03-18T10:16:21.134Z,4.20
2023-03-18T10:18:47.670Z,4.40
2023-03-18T10:21:51.850Z,4.20
2023-03-18T10:24:35.439Z,4.00
2023-03-18T10:27:21.812Z,4.70
2023-03-18T10:29:54.122Z,4.40
2023-03-18T10:32:58.343Z,4.40
2023-03-18T10:35:45.067Z,3.70
2023-03-18T10:38:29.137Z,4.70
2023-03-18T10:40:55.862Z,4.10
2023-03-18T10:43:27.499Z,4.10
2023-03-18T10:46:03.185Z,4.00
2023-03-18T10:48:36.837Z,3.60
2023-03-18T10:52:07.921Z,4.50
2023-03-18T10:54:49.680Z,4.10
2023-03-18T10:57:17.970Z,4.50
2023-03-18T10:59:45.429Z,4.40
2023-03-18T11:02:34.331Z,4.20
2023-03-18T11:05:10.853Z,5.30
2023-03-18T11:07:55.189Z,4.60
2023-03-18T11:10:27.108Z,4.50
2023-03-18T11:13:01.817Z,4.50
2023-03-18T11:15:35.622Z,4.00
2023-03-18T11:18:02.694Z,4.20
2023-03-18T11:20:43.380Z,4.20
2023-03-18T11:23:19.994Z,4.30
2023-03-18T11:25:50.604Z,3.70
2023-03-18T11:28:26.590Z,4.20
2023-03-18T11:30:57.067Z,4.00
2023-03-18T11:33:26.359Z,4.40
2023-03-18T11:35:57.624Z,4.50
2023-03-18T11:38:28.005Z,4.10
2023-03-18T11:41:16.426Z,4.40
2023-03-18T11:43:55.676Z,4.00
2023-03-18T11:46:25.825Z,3.80
2023-03-18T11:48:52.397Z,3.70
2023-03-18T11:51:42.243Z,3.80
2023-03-18T11:54:14.947Z,3.40
2023-03-18T11:56:44.987Z,3.80
2023-03-18T11:59:14.358Z,3.80
2023-03-18T12:01:57.016Z,4.00
2023-03-18T12:04:27.085Z,6.40
2023-03-18T12:07:26.807Z,5.30
2023-03-18T12:10:12.355Z,3.90
2023-03-18T12:12:44.917Z,4.00
2023-03-18T12:15:37.869Z,4.50
2023-03-18T12:18:25.002Z,4.30
2023-03-18T12:20:53.489Z,4.40
2023-03-18T12:23:29.410Z,6.00
2023-03-18T12:26:10.619Z,5.20
2023-03-18T12:29:01.589Z,4.20
2023-03-18T12:32:04.292Z,3.90
2023-03-18T12:34:52.642Z,3.70
2023-03-18T12:38:04.246Z,4.00
2023-03-18T12:40:44.805Z,3.70
2023-03-18T12:43:26.535Z,5.00
2023-03-18T12:46:19.216Z,4.60
2023-03-18T12:49:24.731Z,5.90
2023-03-18T12:52:05.750Z,8.10
2023-03-18T12:54:53.230Z,6.00
2023-03-18T12:57:24.071Z,4.90
2023-03-18T13:00:09.806Z,15.90
2023-03-18T13:02:43.327Z,18.70
2023-03-18T13:07:53.503Z,5.50
2023-03-18T13:10:23.060Z,3.90
2023-03-18T13:12:57.386Z,6.80
2023-03-18T13:15:35.340Z,7.40
2023-03-18T13:18:27.618Z,4.70
2023-03-18T13:20:58.971Z,4.10
2023-03-18T13:23:51.816Z,4.20
2023-03-18T13:26:56.347Z,3.30
2023-03-18T13:32:50.618Z,4.60
2023-03-18T13:35:31.874Z,4.70
2023-03-18T13:38:09.451Z,3.20
2023-03-18T13:40:42.647Z,4.50
2023-03-18T13:43:14.975Z,5.20
2023-03-18T13:45:50.722Z,4.00
2023-03-18T13:48:27.352Z,3.40
2023-03-18T13:50:56.884Z,3.20
2023-03-18T13:53:31.378Z,3.40
2023-03-18T13:55:57.813Z,7.20
2023-03-18T13:58:29.789Z,5.30
2023-03-18T14:01:02.606Z,3.80
2023-03-18T14:03:49.728Z,4.80
2023-03-18T14:06:16.139Z,5.20
2023-03-18T14:09:21.186Z,5.60
2023-03-18T14:12:19.957Z,4.70
2023-03-18T14:15:03.433Z,4.60
2023-03-18T14:17:48.422Z,4.30
2023-03-18T14:20:15.535Z,4.70
2023-03-18T14:22:48.055Z,5.00
2023-03-18T14:25:17.324Z,3.80
2023-03-18T14:27:57.819Z,3.90
2023-03-18T14:30:31.274Z,4.50
2023-03-18T14:33:20.128Z,4.80
2023-03-18T14:36:05.061Z,4.40
2023-03-18T14:38:45.984Z,4.00
2023-03-18T14:41:22.057Z,3.20
2023-03-18T14:44:21.498Z,3.70
2023-03-18T14:46:57.755Z,5.10
2023-03-18T14:50:03.473Z,4.20
2023-03-18T14:52:35.817Z,4.00
2023-03-18T14:55:08.471Z,3.80
2023-03-18T14:57:36.039Z,4.10
2023-03-18T15:00:06.050Z,4.90
2023-03-18T15:02:37.393Z,4.60
2023-03-18T15:05:05.869Z,4.70
2023-03-18T15:07:38.356Z,4.70
2023-03-18T15:10:13.164Z,5.10
2023-03-18T15:12:40.122Z,4.20
2023-03-18T15:15:13.178Z,4.40
2023-03-18T15:17:39.674Z,5.90
2023-03-18T15:20:12.195Z,5.20
2023-03-18T15:22:39.391Z,4.90
2023-03-18T15:25:10.556Z,4.90
2023-03-18T15:27:37.735Z,3.80
2023-03-18T15:30:06.637Z,5.30
2023-03-18T15:32:45.111Z,4.50
2023-03-18T15:35:26.010Z,5.50
2023-03-18T15:38:26.328Z,4.60
2023-03-18T15:41:11.779Z,5.30
2023-03-18T15:43:43.340Z,5.50
2023-03-18T15:46:25.168Z,5.10
2023-03-18T15:48:57.023Z,5.60
2023-03-18T15:51:29.391Z,5.30
2023-03-18T15:54:02.596Z,5.40
2023-03-18T15:56:32.395Z,6.30
2023-03-18T15:59:08.445Z,6.70
2023-03-18T16:01:35.798Z,7.90
2023-03-18T16:04:06.010Z,6.80
2023-03-18T16:06:33.855Z,6.20
2023-03-18T16:09:01.301Z,6.90
2023-03-18T16:11:29.350Z,7.40
2023-03-18T16:13:56.137Z,7.90
2023-03-18T16:16:27.276Z,7.30
2023-03-18T16:18:53.977Z,8.30
2023-03-18T16:21:20.504Z,8.60
2023-03-18T16:23:47.769Z,8.20
2023-03-18T16:26:16.798Z,12.50
2023-03-18T16:28:47.109Z,16.00
2023-03-18T16:31:15.044Z,12.40
2023-03-18T16:33:41.980Z,13.10
2023-03-18T16:36:25.161Z,10.50
2023-03-18T16:38:52.024Z,15.90
2023-03-18T16:41:19.234Z,13.00
2023-03-18T16:43:48.473Z,14.00
2023-03-18T16:46:16.751Z,11.90
2023-03-18T16:48:43.245Z,11.70
2023-03-18T16:51:10.112Z,11.70
2023-03-18T16:53:36.504Z,10.30
2023-03-18T16:56:08.189Z,9.50
2023-03-18T16:58:35.961Z,10.80
2023-03-18T17:01:06.563Z,9.30
2023-03-18T17:03:34.309Z,10.00
2023-03-18T17:06:01.371Z,9.70
2023-03-18T17:08:27.813Z,9.30
2023-03-18T17:10:57.719Z,8.70
2023-03-18T17:13:27.836Z,9.30
2023-03-18T17:15:54.911Z,11.40
2023-03-18T17:18:24.253Z,11.70
2023-03-18T17:20:51.385Z,11.50
2023-03-18T17:23:26.619Z,11.30
2023-03-18T17:25:56.224Z,11.10
2023-03-18T17:28:33.829Z,14.10
2023-03-18T17:31:00.487Z,21.70
2023-03-18T17:33:32.115Z,14.20
2023-03-18T17:36:01.213Z,15.00
2023-03-18T17:38:30.056Z,18.60
2023-03-18T17:40:58.115Z,24.40
2023-03-18T17:43:35.913Z,27.80
2023-03-18T17:46:04.331Z,20.90
2023-03-18T17:48:33.937Z,16.70
2023-03-18T17:51:04.137Z,19.10
2023-03-18T17:53:39.318Z,17.70
2023-03-18T17:56:09.878Z,15.00
2023-03-18T17:58:36.520Z,12.30
2023-03-18T18:01:11.982Z,12.00
2023-03-18T18:03:39.913Z,10.60
2023-03-18T18:06:07.684Z,10.80
2023-03-18T18:08:34.126Z,9.70
2023-03-18T18:11:17.109Z,10.60
2023-03-18T18:13:43.746Z,10.10
2023-03-18T18:16:10.346Z,10.90
2023-03-18T18:18:36.992Z,12.50
2023-03-18T18:21:10.587Z,11.70
2023-03-18T18:26:11.587Z,11.70
2023-03-18T18:28:40.453Z,11.50
2023-03-18T18:31:10.160Z,10.70
2023-03-18T18:33:39.002Z,11.80
2023-03-18T18:36:06.367Z,14.20
2023-03-18T18:38:33.896Z,15.80
2023-03-18T18:41:00.875Z,12.70
2023-03-18T18:43:30.387Z,12.70
2023-03-18T18:45:57.874Z,12.70
2023-03-18T18:48:33.527Z,12.30
2023-03-18T18:51:05.447Z,13.30
2023-03-18T18:53:38.964Z,11.40
2023-03-18T18:56:22.925Z,13.40
2023-03-18T19:01:18.246Z,13.60
2023-03-18T19:03:46.308Z,14.20
2023-03-18T19:06:25.484Z,12.90
2023-03-18T19:08:54.779Z,12.70
2023-03-18T19:11:23.996Z,11.60
2023-03-18T19:13:53.148Z,14.00
2023-03-18T19:16:33.006Z,13.30
2023-03-18T19:18:59.837Z,11.70
2023-03-18T19:21:27.271Z,10.80
2023-03-18T19:23:54.342Z,10.40
2023-03-18T19:26:21.411Z,10.50
2023-03-18T19:29:00.478Z,9.90
2023-03-18T19:31:34.307Z,10.20
2023-03-18T19:34:02.104Z,10.70
2023-03-18T19:36:31.790Z,10.30
2023-03-18T19:39:00.813Z,10.00
2023-03-18T19:41:28.500Z,10.40
2023-03-18T19:44:01.541Z,11.60
2023-03-18T19:46:38.414Z,11.20
2023-03-18T19:49:23.437Z,10.80
2023-03-18T19:51:51.809Z,10.50
2023-03-18T19:54:24.644Z,10.60
2023-03-18T19:56:53.853Z,12.00
2023-03-18T19:59:23.568Z,10.20
2023-03-18T20:01:51.325Z,10.70
2023-03-18T20:04:22.441Z,11.70
2023-03-18T20:06:50.000Z,10.50
2023-03-18T20:09:19.548Z,10.70
2023-03-18T20:11:49.866Z,10.60
2023-03-18T20:14:27.451Z,10.60
2023-03-18T20:16:55.743Z,11.50
2023-03-18T20:19:22.322Z,11.10
2023-03-18T20:21:49.006Z,11.80
2023-03-18T20:24:18.781Z,11.20
2023-03-18T20:26:45.747Z,11.00
2023-03-18T20:29:18.394Z,11.90
2023-03-18T20:31:45.744Z,11.50
2023-03-18T20:34:12.303Z,11.80
2023-03-18T20:36:40.015Z,12.30
2023-03-18T20:39:13.640Z,12.10
2023-03-18T20:44:11.817Z,12.00
2023-03-18T20:46:39.847Z,12.20
2023-03-18T20:49:06.800Z,11.70
2023-03-18T20:51:37.360Z,10.20
2023-03-18T20:54:18.465Z,11.50
2023-03-18T20:56:46.878Z,9.80
2023-03-18T20:59:14.074Z,8.80
2023-03-18T21:01:41.241Z,8.80
2023-03-18T21:04:12.065Z,10.70
2023-03-18T21:06:40.529Z,11.80
2023-03-18T21:09:09.567Z,10.00
2023-03-18T21:11:37.381Z,10.40
2023-03-18T21:14:06.670Z,12.70
2023-03-18T21:16:37.594Z,16.40
2023-03-18T21:19:04.537Z,12.80
2023-03-18T21:21:37.949Z,11.50
2023-03-18T21:24:26.302Z,11.00
2023-03-18T21:27:05.608Z,10.60
2023-03-18T21:29:33.329Z,11.00
2023-03-18T21:32:01.930Z,10.50
2023-03-18T21:34:29.006Z,9.10
2023-03-18T21:36:55.809Z,9.40
2023-03-18T21:39:22.534Z,10.90
2023-03-18T21:41:49.010Z,10.20
2023-03-18T21:44:15.643Z,8.70
2023-03-18T21:46:43.124Z,9.90
2023-03-18T21:49:10.563Z,11.10
2023-03-18T21:51:40.190Z,9.90
2023-03-18T21:54:18.303Z,10.00
2023-03-18T21:56:45.739Z,9.80
2023-03-18T21:59:12.391Z,8.80
2023-03-18T22:01:39.064Z,8.10
2023-03-18T22:04:06.328Z,8.40
2023-03-18T22:06:33.410Z,9.00
2023-03-18T22:09:00.040Z,8.80
2023-03-18T22:11:27.523Z,8.50
2023-03-18T22:13:54.657Z,8.90
2023-03-18T22:16:21.882Z,8.20
2023-03-18T22:18:48.808Z,8.90
2023-03-18T22:21:23.834Z,8.00
2023-03-18T22:23:51.302Z,7.90
2023-03-18T22:26:19.916Z,7.50
2023-03-18T22:28:52.550Z,8.70
2023-03-18T22:31:25.472Z,9.80
2023-03-18T22:33:55.627Z,16.30
2023-03-18T22:36:23.166Z,9.70
2023-03-18T22:38:49.755Z,14.90
2023-03-18T22:41:28.737Z,12.30
2023-03-18T22:43:57.376Z,12.50
2023-03-18T22:46:24.548Z,8.80
2023-03-18T22:48:51.335Z,13.50
2023-03-18T22:51:29.118Z,11.10
2023-03-18T22:53:56.523Z,8.30
2023-03-18T22:56:23.639Z,10.70
2023-03-18T22:58:51.364Z,9.90
2023-03-18T23:01:27.361Z,9.40
2023-03-18T23:03:53.884Z,7.80
2023-03-18T23:06:23.265Z,7.40
2023-03-18T23:08:50.260Z,7.60
2023-03-18T23:11:16.886Z,8.10
2023-03-18T23:13:47.518Z,8.90
2023-03-18T23:16:17.404Z,10.00
2023-03-18T23:18:44.062Z,15.40
2023-03-18T23:21:19.914Z,9.20
2023-03-18T23:23:47.772Z,7.30
2023-03-18T23:26:15.556Z,10.20
2023-03-18T23:28:44.805Z,8.90
2023-03-18T23:31:13.513Z,7.00
2023-03-18T23:33:40.439Z,6.00
2023-03-18T23:36:08.178Z,6.20
2023-03-18T23:38:34.770Z,6.70
2023-03-18T23:41:01.327Z,7.30
2023-03-18T23:43:27.936Z,15.70
2023-03-18T23:45:56.254Z,13.20
2023-03-18T23:48:23.349Z,6.70
2023-03-18T23:50:50.089Z,6.80
2023-03-18T23:53:16.686Z,8.30
2023-03-18T23:55:43.276Z,7.30
2023-03-18T23:58:10.225Z,9.40
