createdAt,value
2023-02-27T00:00:32.356Z,34.064000
2023-02-27T00:05:34.438Z,33.980000
2023-02-27T00:10:16.440Z,33.956000
2023-02-27T00:15:18.250Z,33.752000
2023-02-27T00:20:20.262Z,33.620000
2023-02-27T00:25:22.381Z,33.620000
2023-02-27T00:30:24.508Z,33.620000
2023-02-27T00:35:26.715Z,33.620000
2023-02-27T00:40:28.932Z,33.476000
2023-02-27T00:45:30.868Z,33.440000
2023-02-27T00:50:32.812Z,33.440000
2023-02-27T00:55:34.782Z,33.440000
2023-02-27T01:00:16.465Z,33.416000
2023-02-27T01:05:18.411Z,33.368000
2023-02-27T01:10:20.428Z,33.332000
2023-02-27T01:15:22.915Z,33.170000
2023-02-27T01:20:25.276Z,33.080000
2023-02-27T01:25:27.110Z,33.080000
2023-02-27T01:30:29.496Z,33.080000
2023-02-27T01:35:32.704Z,33.044000
2023-02-27T01:40:34.172Z,32.900000
2023-02-27T01:45:35.945Z,32.984000
2023-02-27T01:50:17.906Z,33.080000
2023-02-27T01:55:20.576Z,33.080000
2023-02-27T02:00:22.503Z,33.080000
2023-02-27T02:05:24.716Z,33.068000
2023-02-27T02:10:26.980Z,32.900000
2023-02-27T02:15:29.150Z,32.900000
2023-02-27T02:20:31.292Z,32.900000
2023-02-27T02:25:33.372Z,32.900000
2023-02-27T02:30:36.905Z,32.900000
2023-02-27T02:35:17.884Z,32.900000
2023-02-27T02:40:20.679Z,32.900000
2023-02-27T02:45:22.730Z,32.900000
2023-02-27T02:50:25.039Z,32.900000
2023-02-27T02:55:27.535Z,32.900000
2023-02-27T03:00:29.677Z,32.900000
2023-02-27T03:05:31.927Z,32.900000
2023-02-27T03:10:34.456Z,32.900000
2023-02-27T03:15:16.468Z,32.900000
2023-02-27T03:20:18.630Z,32.900000
2023-02-27T03:25:21.434Z,32.900000
2023-02-27T03:30:24.078Z,32.977143
2023-02-27T03:35:25.210Z,33.080000
2023-02-27T03:40:28.141Z,33.080000
2023-02-27T03:45:30.490Z,33.080000
2023-02-27T03:50:32.649Z,33.080000
2023-02-27T03:55:34.797Z,33.044000
2023-02-27T04:00:16.450Z,32.816000
2023-02-27T04:05:18.683Z,32.564000
2023-02-27T04:10:20.941Z,32.372000
2023-02-27T04:15:24.012Z,32.180000
2023-02-27T04:20:25.094Z,32.180000
2023-02-27T04:25:27.516Z,32.180000
2023-02-27T04:30:29.894Z,32.036000
2023-02-27T04:35:32.025Z,32.000000
2023-02-27T04:40:34.247Z,32.000000
2023-02-27T04:45:16.264Z,32.000000
2023-02-27T04:50:18.340Z,32.000000
2023-02-27T04:55:20.508Z,31.892000
2023-02-27T05:00:22.817Z,31.820000
2023-02-27T05:05:25.705Z,31.820000
2023-02-27T05:10:26.712Z,31.892000
2023-02-27T05:15:28.692Z,31.940000
2023-02-27T05:20:31.141Z,32.000000
2023-02-27T05:25:33.366Z,32.000000
2023-02-27T05:30:35.619Z,32.000000
2023-02-27T05:35:17.585Z,32.000000
2023-02-27T05:40:19.636Z,32.000000
2023-02-27T05:45:21.542Z,32.000000
2023-02-27T05:50:23.534Z,32.000000
2023-02-27T05:55:25.454Z,32.000000
2023-02-27T06:00:27.418Z,32.000000
2023-02-27T06:05:29.810Z,32.000000
2023-02-27T06:10:31.887Z,32.000000
2023-02-27T06:15:34.124Z,32.000000
2023-02-27T06:20:36.009Z,32.000000
2023-02-27T06:25:17.828Z,32.000000
2023-02-27T06:30:20.303Z,32.154286
2023-02-27T06:35:22.603Z,32.180000
2023-02-27T06:40:25.574Z,32.180000
2023-02-27T06:45:27.925Z,32.180000
2023-02-27T06:50:30.368Z,32.180000
2023-02-27T06:55:32.505Z,32.180000
2023-02-27T07:00:34.634Z,32.168000
2023-02-27T07:05:17.042Z,32.084000
2023-02-27T07:10:18.760Z,32.180000
2023-02-27T07:15:20.605Z,32.180000
2023-02-27T07:20:22.706Z,32.102857
2023-02-27T07:25:24.783Z,32.048000
2023-02-27T07:30:26.899Z,32.180000
2023-02-27T07:35:29.570Z,32.132000
2023-02-27T07:40:31.253Z,32.000000
2023-02-27T07:45:33.107Z,32.000000
2023-02-27T07:50:35.337Z,32.000000
2023-02-27T07:55:17.052Z,31.952000
2023-02-27T08:00:19.650Z,31.820000
2023-02-27T08:05:22.064Z,31.820000
2023-02-27T08:10:24.173Z,31.820000
2023-02-27T08:15:26.254Z,31.820000
2023-02-27T08:20:28.172Z,31.820000
2023-02-27T08:25:30.387Z,31.820000
2023-02-27T08:30:32.652Z,31.820000
2023-02-27T08:35:34.934Z,31.820000
2023-02-27T08:40:16.783Z,31.820000
2023-02-27T08:45:19.087Z,31.700000
2023-02-27T08:50:21.315Z,31.640000
2023-02-27T08:55:23.663Z,31.640000
2023-02-27T09:00:25.962Z,31.640000
2023-02-27T09:05:27.886Z,31.640000
2023-02-27T09:10:30.424Z,31.640000
2023-02-27T09:15:32.371Z,31.640000
2023-02-27T09:20:34.468Z,31.640000
2023-02-27T09:25:16.710Z,31.472000
2023-02-27T09:30:18.765Z,31.460000
2023-02-27T09:35:20.745Z,31.460000
2023-02-27T09:40:22.923Z,31.382857
2023-02-27T09:45:24.908Z,31.412000
2023-02-27T09:50:27.161Z,31.292000
2023-02-27T09:55:29.022Z,31.280000
2023-02-27T10:00:30.898Z,31.280000
2023-02-27T10:05:32.892Z,31.280000
2023-02-27T10:10:34.993Z,31.280000
2023-02-27T10:15:16.978Z,31.424000
2023-02-27T10:20:19.486Z,31.460000
2023-02-27T10:25:31.141Z,31.460000
2023-02-27T10:30:29.763Z,31.460000
2023-02-27T10:35:25.706Z,31.460000
2023-02-27T10:40:28.128Z,31.460000
2023-02-27T10:45:30.007Z,31.460000
2023-02-27T10:50:31.950Z,31.436000
2023-02-27T10:55:35.454Z,31.280000
2023-02-27T11:00:16.793Z,31.280000
2023-02-27T11:05:19.232Z,31.280000
2023-02-27T11:10:21.643Z,31.280000
2023-02-27T11:15:23.794Z,31.280000
2023-02-27T11:20:25.922Z,31.280000
2023-02-27T11:25:27.804Z,31.280000
2023-02-27T11:30:30.229Z,31.280000
2023-02-27T11:35:32.011Z,31.280000
2023-02-27T11:40:33.977Z,31.316000
2023-02-27T11:45:16.054Z,31.460000
2023-02-27T11:50:17.988Z,31.412000
2023-02-27T11:55:19.867Z,31.280000
2023-02-27T12:00:21.951Z,31.280000
2023-02-27T12:05:24.395Z,31.280000
2023-02-27T12:10:26.200Z,31.280000
2023-02-27T12:15:28.237Z,31.280000
2023-02-27T12:20:30.679Z,31.280000
2023-02-27T12:25:32.868Z,31.280000
2023-02-27T12:30:34.865Z,31.280000
2023-02-27T12:35:16.745Z,31.256000
2023-02-27T12:40:18.995Z,31.184000
2023-02-27T12:45:20.757Z,31.280000
2023-02-27T12:50:23.067Z,31.280000
2023-02-27T12:55:25.277Z,31.280000
2023-02-27T13:00:27.159Z,31.268000
2023-02-27T13:05:29.327Z,31.100000
2023-02-27T13:10:31.630Z,31.100000
2023-02-27T13:15:33.715Z,31.100000
2023-02-27T13:20:35.750Z,31.100000
2023-02-27T13:25:17.500Z,31.100000
2023-02-27T13:30:19.531Z,31.100000
2023-02-27T13:35:21.574Z,31.100000
2023-02-27T13:40:23.744Z,31.100000
2023-02-27T13:45:25.829Z,31.100000
2023-02-27T13:50:27.607Z,31.100000
2023-02-27T13:55:29.851Z,31.100000
2023-02-27T14:00:31.926Z,31.100000
2023-02-27T14:05:33.953Z,31.100000
2023-02-27T14:10:36.373Z,31.076000
2023-02-27T14:15:18.540Z,31.100000
2023-02-27T14:20:20.535Z,31.100000
2023-02-27T14:25:23.423Z,31.100000
2023-02-27T14:30:25.697Z,31.196000
2023-02-27T14:35:27.787Z,31.292000
2023-02-27T14:40:30.647Z,31.460000
2023-02-27T14:45:32.499Z,31.460000
2023-02-27T14:50:34.789Z,31.556000
2023-02-27T14:55:16.276Z,31.640000
2023-02-27T15:00:19.503Z,31.748000
2023-02-27T15:05:20.731Z,31.856000
2023-02-27T15:10:23.473Z,32.000000
2023-02-27T15:15:24.900Z,32.012000
2023-02-27T15:20:26.978Z,32.180000
2023-02-27T15:25:28.992Z,32.324000
2023-02-27T15:30:31.450Z,32.636000
2023-02-27T15:35:33.650Z,32.720000
2023-02-27T15:40:35.583Z,32.684000
2023-02-27T15:45:17.787Z,32.612000
2023-02-27T15:50:21.116Z,32.984000
2023-02-27T15:55:22.105Z,33.080000
2023-02-27T16:00:24.187Z,33.344000
2023-02-27T16:05:26.778Z,33.440000
2023-02-27T16:10:28.682Z,33.308000
2023-02-27T16:15:30.637Z,33.308000
2023-02-27T16:20:32.765Z,33.440000
2023-02-27T16:25:34.270Z,33.596000
2023-02-27T16:30:16.245Z,33.620000
2023-02-27T16:35:18.417Z,33.680000
2023-02-27T16:40:20.522Z,33.992000
2023-02-27T16:45:22.417Z,34.095714
2023-02-27T16:50:24.625Z,34.100000
2023-02-27T16:55:27.104Z,34.448000
2023-02-27T17:00:29.399Z,35.168000
2023-02-27T17:05:31.315Z,35.552000
2023-02-27T17:10:33.263Z,35.780000
2023-02-27T17:15:35.226Z,35.900000
2023-02-27T17:20:17.202Z,36.080000
2023-02-27T17:25:19.190Z,36.368000
2023-02-27T17:30:22.842Z,36.344000
2023-02-27T17:35:23.949Z,36.320000
2023-02-27T17:40:26.265Z,36.380000
2023-02-27T17:45:28.294Z,36.404000
2023-02-27T17:50:30.588Z,36.644000
2023-02-27T17:55:32.906Z,37.016000
2023-02-27T18:00:35.096Z,37.340000
2023-02-27T18:05:17.101Z,37.580000
2023-02-27T18:10:19.214Z,37.472000
2023-02-27T18:15:21.330Z,37.460000
2023-02-27T18:20:23.507Z,37.644286
2023-02-27T18:25:25.689Z,37.940000
2023-02-27T18:30:30.565Z,38.192000
2023-02-27T18:35:30.084Z,38.360000
2023-02-27T18:40:32.133Z,38.720000
2023-02-27T18:45:34.818Z,38.948000
2023-02-27T18:50:16.525Z,39.020000
2023-02-27T18:55:18.737Z,39.056000
2023-02-27T19:00:20.624Z,39.296000
2023-02-27T19:05:22.877Z,39.740000
2023-02-27T19:10:24.788Z,39.824000
2023-02-27T19:15:26.870Z,39.788000
2023-02-27T19:20:29.501Z,40.016000
2023-02-27T19:25:31.609Z,39.956000
2023-02-27T19:30:33.626Z,39.908000
2023-02-27T19:35:35.638Z,40.016000
2023-02-27T19:40:18.060Z,40.100000
2023-02-27T19:45:20.086Z,40.304000
2023-02-27T19:50:22.071Z,40.892000
2023-02-27T19:55:24.585Z,41.295714
2023-02-27T20:00:26.484Z,41.072000
2023-02-27T20:05:28.818Z,41.300000
2023-02-27T20:10:31.316Z,41.564000
2023-02-27T20:15:33.663Z,41.756000
2023-02-27T20:20:35.841Z,41.300000
2023-02-27T20:25:17.656Z,41.024000
2023-02-27T20:30:20.260Z,41.156000
2023-02-27T20:35:22.735Z,41.231429
2023-02-27T20:40:25.715Z,41.720000
2023-02-27T20:45:26.941Z,42.536000
2023-02-27T20:50:28.987Z,42.824000
2023-02-27T20:55:31.155Z,42.464000
2023-02-27T21:00:33.379Z,42.680000
2023-02-27T21:05:35.467Z,42.140000
2023-02-27T21:10:17.390Z,42.236000
2023-02-27T21:15:19.450Z,42.260000
2023-02-27T21:20:21.569Z,42.296000
2023-02-27T21:25:23.361Z,42.722857
2023-02-27T21:30:25.819Z,42.872000
2023-02-27T21:35:28.239Z,42.596000
2023-02-27T21:40:30.582Z,41.912000
2023-02-27T21:45:32.784Z,41.672000
2023-02-27T21:50:35.007Z,41.852000
2023-02-27T21:55:17.998Z,41.648000
2023-02-27T22:00:19.236Z,41.372000
2023-02-27T22:05:21.473Z,41.216000
2023-02-27T22:10:23.534Z,41.321429
2023-02-27T22:15:26.412Z,41.384000
2023-02-27T22:20:28.286Z,41.036000
2023-02-27T22:25:30.301Z,40.880000
2023-02-27T22:30:32.668Z,40.916000
2023-02-27T22:35:35.281Z,40.688000
2023-02-27T22:40:16.882Z,40.628000
2023-02-27T22:45:19.318Z,40.340000
2023-02-27T22:50:21.545Z,40.196000
2023-02-27T22:55:24.094Z,40.100000
2023-02-27T23:00:26.638Z,40.280000
2023-02-27T23:05:28.601Z,40.280000
2023-02-27T23:10:30.766Z,40.280000
2023-02-27T23:15:32.892Z,40.112000
2023-02-27T23:20:34.817Z,39.980000
2023-02-27T23:25:17.860Z,39.800000
2023-02-27T23:30:18.743Z,39.740000
2023-02-27T23:35:22.257Z,39.632000
2023-02-27T23:40:23.250Z,39.560000
2023-02-27T23:45:25.337Z,39.344000
2023-02-27T23:50:27.689Z,39.200000
2023-02-27T23:55:29.726Z,39.032000
