createdAt,value
2019-05-02T00:00:32.000Z,14.95
2019-05-02T00:03:04.482Z,10.15
2019-05-02T00:05:32.162Z,11.93
2019-05-02T00:08:01.931Z,15.28
2019-05-02T00:10:31.306Z,12.45
2019-05-02T00:13:00.311Z,14.63
2019-05-02T00:15:33.139Z,20.17
2019-05-02T00:18:01.384Z,27.42
2019-05-02T00:20:29.960Z,28.30
2019-05-02T00:22:58.677Z,24.98
2019-05-02T00:25:27.405Z,22.60
2019-05-02T00:27:56.255Z,24.32
2019-05-02T00:30:25.417Z,25.90
2019-05-02T00:32:58.344Z,26.65
2019-05-02T00:35:24.510Z,31.42
2019-05-02T00:37:57.374Z,33.13
2019-05-02T00:40:25.778Z,34.20
2019-05-02T00:42:58.357Z,30.30
2019-05-02T00:45:25.940Z,30.80
2019-05-02T00:48:02.598Z,29.18
2019-05-02T00:50:32.962Z,38.48
2019-05-02T00:53:01.719Z,29.80
2019-05-02T00:55:33.866Z,34.35
2019-05-02T00:58:00.993Z,31.85
2019-05-02T01:00:31.391Z,32.73
2019-05-02T01:03:01.781Z,32.30
2019-05-02T01:05:33.722Z,31.80
2019-05-02T01:08:01.406Z,28.07
2019-05-02T01:10:31.609Z,33.78
2019-05-02T01:13:00.345Z,33.00
2019-05-02T01:15:29.127Z,34.43
2019-05-02T01:18:01.136Z,35.25
2019-05-02T01:20:30.639Z,35.40
2019-05-02T01:22:59.384Z,35.43
2019-05-02T01:25:28.094Z,35.50
2019-05-02T01:28:12.462Z,35.70
2019-05-02T01:30:48.858Z,33.28
2019-05-02T01:33:24.927Z,29.63
2019-05-02T01:36:06.228Z,32.17
2019-05-02T01:38:41.928Z,34.25
2019-05-02T01:41:10.675Z,33.98
2019-05-02T01:43:39.410Z,31.27
2019-05-02T01:46:08.156Z,30.50
2019-05-02T01:48:40.312Z,36.30
2019-05-02T01:51:09.925Z,32.35
2019-05-02T01:53:37.830Z,31.85
2019-05-02T01:56:06.652Z,38.98
2019-05-02T01:58:35.375Z,34.85
2019-05-02T02:01:04.969Z,43.20
2019-05-02T02:03:33.691Z,42.25
2019-05-02T02:06:02.794Z,44.42
2019-05-02T02:08:33.991Z,35.65
2019-05-02T02:11:03.080Z,39.18
2019-05-02T02:13:36.438Z,37.17
2019-05-02T02:16:04.317Z,38.80
2019-05-02T02:18:35.058Z,41.85
2019-05-02T02:21:11.312Z,32.93
2019-05-02T02:23:45.060Z,39.40
2019-05-02T02:26:22.597Z,44.80
2019-05-02T02:28:51.482Z,45.88
2019-05-02T02:31:21.506Z,43.75
2019-05-02T02:33:50.345Z,48.78
2019-05-02T02:36:30.010Z,50.80
2019-05-02T02:38:49.466Z,45.65
2019-05-02T02:41:18.190Z,47.98
2019-05-02T02:43:48.557Z,48.92
2019-05-02T02:46:18.949Z,55.83
2019-05-02T02:48:47.749Z,55.08
2019-05-02T02:51:23.807Z,47.30
2019-05-02T02:53:46.935Z,50.92
2019-05-02T02:56:15.661Z,54.05
2019-05-02T02:58:46.029Z,54.18
2019-05-02T03:01:27.599Z,47.88
2019-05-02T03:03:45.246Z,49.33
2019-05-02T03:06:14.068Z,46.77
2019-05-02T03:08:46.252Z,50.30
2019-05-02T03:11:22.347Z,51.80
2019-05-02T03:13:53.472Z,50.03
2019-05-02T03:16:28.030Z,49.80
2019-05-02T03:18:56.940Z,48.58
2019-05-02T03:21:25.784Z,47.30
2019-05-02T03:24:03.164Z,48.08
2019-05-02T03:26:24.910Z,50.65
2019-05-02T03:28:58.568Z,49.60
2019-05-02T03:31:29.615Z,47.33
2019-05-02T03:34:00.311Z,42.40
2019-05-02T03:36:30.427Z,46.28
2019-05-02T03:38:55.623Z,39.50
2019-05-02T03:41:24.346Z,33.35
2019-05-02T03:44:09.943Z,31.05
2019-05-02T03:49:06.236Z,27.35
2019-05-02T03:51:25.201Z,27.55
2019-05-02T03:54:05.688Z,25.02
2019-05-02T03:56:24.287Z,25.30
2019-05-02T03:58:56.392Z,26.15
2019-05-02T04:01:26.126Z,23.98
2019-05-02T04:03:55.046Z,29.70
2019-05-02T04:06:24.059Z,27.60
2019-05-02T04:08:59.284Z,25.20
2019-05-02T04:11:24.557Z,24.07
2019-05-02T04:13:54.296Z,30.32
2019-05-02T04:16:24.872Z,23.85
2019-05-02T04:18:58.262Z,24.72
2019-05-02T04:21:27.388Z,28.35
2019-05-02T04:24:12.849Z,26.52
2019-05-02T04:26:29.089Z,26.52
2019-05-02T04:28:58.390Z,31.50
2019-05-02T04:31:31.612Z,27.30
2019-05-02T04:33:57.682Z,25.10
2019-05-02T04:36:26.461Z,28.07
2019-05-02T04:38:59.190Z,27.52
2019-05-02T04:41:31.670Z,25.55
2019-05-02T04:44:01.171Z,28.47
2019-05-02T04:46:30.907Z,27.62
2019-05-02T04:48:58.897Z,30.60
2019-05-02T04:51:31.780Z,30.95
2019-05-02T04:53:58.903Z,29.25
2019-05-02T04:56:28.632Z,50.23
2019-05-02T04:59:01.437Z,27.30
2019-05-02T05:01:33.169Z,30.02
2019-05-02T05:04:02.795Z,48.33
2019-05-02T05:06:28.594Z,31.23
2019-05-02T05:08:58.492Z,32.38
2019-05-02T05:11:27.554Z,27.90
2019-05-02T05:13:57.578Z,28.45
2019-05-02T05:16:28.631Z,37.30
2019-05-02T05:18:57.870Z,32.78
2019-05-02T05:21:28.611Z,36.65
2019-05-02T05:24:01.348Z,34.43
2019-05-02T05:26:34.026Z,25.02
2019-05-02T05:29:01.418Z,44.65
2019-05-02T05:31:30.314Z,34.23
2019-05-02T05:34:01.131Z,30.68
2019-05-02T05:36:33.789Z,29.20
2019-05-02T05:39:02.958Z,31.75
2019-05-02T05:41:30.615Z,25.00
2019-05-02T05:43:59.534Z,30.17
2019-05-02T05:46:28.459Z,28.85
2019-05-02T05:48:58.300Z,33.83
2019-05-02T05:51:27.721Z,26.35
2019-05-02T05:54:02.744Z,26.93
2019-05-02T05:56:27.986Z,28.45
2019-05-02T05:58:59.144Z,27.60
2019-05-02T06:01:34.022Z,24.32
2019-05-02T06:03:58.226Z,28.15
2019-05-02T06:06:27.548Z,21.65
2019-05-02T06:08:57.934Z,21.57
2019-05-02T06:11:26.724Z,21.20
2019-05-02T06:13:55.526Z,22.00
2019-05-02T06:16:24.384Z,21.25
2019-05-02T06:18:53.378Z,20.75
2019-05-02T06:21:22.181Z,23.42
2019-05-02T06:23:50.972Z,25.35
2019-05-02T06:26:19.714Z,26.30
2019-05-02T06:28:48.481Z,25.55
2019-05-02T06:31:17.329Z,23.12
2019-05-02T06:33:46.132Z,24.45
2019-05-02T06:36:14.937Z,19.37
2019-05-02T06:38:43.697Z,18.67
2019-05-02T06:41:16.208Z,21.25
2019-05-02T06:43:46.645Z,24.85
2019-05-02T06:46:16.422Z,22.07
2019-05-02T06:48:48.228Z,19.57
2019-05-02T06:51:19.557Z,26.23
2019-05-02T06:53:47.091Z,21.00
2019-05-02T06:56:15.069Z,31.55
2019-05-02T06:58:43.811Z,21.73
2019-05-02T07:01:16.191Z,25.08
2019-05-02T07:03:46.269Z,21.97
2019-05-02T07:06:13.698Z,23.83
2019-05-02T07:08:42.498Z,23.12
2019-05-02T07:11:11.325Z,26.90
2019-05-02T07:13:42.005Z,29.70
2019-05-02T07:16:16.244Z,29.73
2019-05-02T07:18:53.466Z,28.65
2019-05-02T07:21:23.659Z,24.47
2019-05-02T07:23:53.632Z,28.20
2019-05-02T07:26:23.412Z,30.72
2019-05-02T07:28:52.259Z,33.60
2019-05-02T07:31:21.010Z,36.48
2019-05-02T07:33:49.748Z,34.53
2019-05-02T07:36:18.541Z,38.20
2019-05-02T07:38:47.347Z,36.10
2019-05-02T07:41:17.412Z,37.00
2019-05-02T07:43:46.138Z,40.58
2019-05-02T07:46:16.260Z,35.85
2019-05-02T07:48:48.721Z,41.70
2019-05-02T07:51:17.171Z,46.83
2019-05-02T07:53:48.587Z,48.35
2019-05-02T07:56:18.885Z,45.33
2019-05-02T07:58:48.175Z,48.13
2019-05-02T08:01:16.984Z,52.65
2019-05-02T08:03:45.677Z,53.40
2019-05-02T08:06:14.565Z,70.12
2019-05-02T08:08:43.360Z,53.28
2019-05-02T08:11:13.402Z,62.23
2019-05-02T08:13:42.098Z,105.25
2019-05-02T08:16:10.819Z,55.08
2019-05-02T08:18:39.630Z,50.58
2019-05-02T08:21:08.314Z,120.30
2019-05-02T08:23:37.187Z,100.05
2019-05-02T08:26:06.586Z,60.75
2019-05-02T08:28:36.968Z,36.80
2019-05-02T08:31:05.778Z,34.33
2019-05-02T08:33:36.014Z,53.60
2019-05-02T08:36:04.769Z,29.77
2019-05-02T08:38:33.595Z,58.35
2019-05-02T08:41:02.378Z,31.40
2019-05-02T08:43:31.052Z,29.05
2019-05-02T08:45:59.828Z,23.85
2019-05-02T08:48:28.574Z,25.57
2019-05-02T08:50:57.310Z,24.95
2019-05-02T08:53:26.016Z,41.30
2019-05-02T08:55:54.745Z,34.30
2019-05-02T08:58:23.566Z,18.50
2019-05-02T09:00:52.288Z,22.17
2019-05-02T09:03:21.003Z,15.35
2019-05-02T09:05:49.828Z,22.22
2019-05-02T09:08:18.709Z,18.60
2019-05-02T09:10:47.430Z,19.27
2019-05-02T09:13:23.699Z,12.30
2019-05-02T09:15:51.317Z,12.75
2019-05-02T09:18:16.971Z,8.45
2019-05-02T09:20:47.056Z,12.78
2019-05-02T09:23:16.181Z,11.95
2019-05-02T09:25:44.909Z,12.35
2019-05-02T09:28:17.068Z,8.40
2019-05-02T09:30:46.730Z,9.03
2019-05-02T09:33:14.676Z,7.95
2019-05-02T09:35:43.401Z,11.43
2019-05-02T09:38:13.696Z,11.30
2019-05-02T09:40:42.734Z,6.90
2019-05-02T09:43:12.201Z,8.03
2019-05-02T09:45:43.659Z,10.43
2019-05-02T09:48:12.579Z,9.68
2019-05-02T09:50:42.163Z,10.03
2019-05-02T09:53:13.123Z,13.62
2019-05-02T09:55:49.615Z,13.35
2019-05-02T09:58:19.572Z,19.73
2019-05-02T10:00:52.518Z,21.20
2019-05-02T10:03:22.605Z,22.45
2019-05-02T10:05:52.291Z,18.70
2019-05-02T10:08:22.983Z,21.73
2019-05-02T10:10:52.306Z,13.13
2019-05-02T10:13:22.839Z,30.00
2019-05-02T10:15:52.809Z,20.65
2019-05-02T10:18:25.617Z,31.80
2019-05-02T10:20:52.519Z,20.40
2019-05-02T10:23:23.336Z,19.07
2019-05-02T10:25:52.180Z,19.05
2019-05-02T10:28:22.904Z,24.18
2019-05-02T10:30:56.495Z,21.82
2019-05-02T10:33:22.622Z,26.62
2019-05-02T10:35:52.445Z,22.30
2019-05-02T10:38:22.718Z,26.35
2019-05-02T10:40:54.791Z,16.17
2019-05-02T10:43:22.288Z,22.77
2019-05-02T10:45:56.738Z,23.65
2019-05-02T10:48:28.488Z,20.52
2019-05-02T10:51:13.706Z,22.85
2019-05-02T10:53:42.561Z,15.20
2019-05-02T10:56:12.721Z,17.55
2019-05-02T10:58:42.616Z,13.95
2019-05-02T11:01:13.032Z,14.93
2019-05-02T11:03:52.717Z,14.87
2019-05-02T11:06:22.266Z,14.65
2019-05-02T11:08:52.417Z,10.65
2019-05-02T11:11:22.090Z,11.18
2019-05-02T11:14:00.695Z,13.05
2019-05-02T11:16:40.024Z,10.08
2019-05-02T11:19:12.856Z,9.85
2019-05-02T11:21:53.555Z,11.53
2019-05-02T11:24:14.246Z,17.32
2019-05-02T11:26:43.020Z,24.75
2019-05-02T11:29:12.214Z,17.12
2019-05-02T11:31:42.763Z,17.40
2019-05-02T11:34:12.444Z,5.58
2019-05-02T11:36:42.029Z,7.10
2019-05-02T11:39:18.856Z,8.75
2019-05-02T11:41:42.216Z,11.08
2019-05-02T11:44:12.110Z,11.93
2019-05-02T11:46:45.468Z,20.50
2019-05-02T11:49:12.377Z,19.07
2019-05-02T11:51:42.151Z,17.10
2019-05-02T11:54:12.919Z,8.90
2019-05-02T11:56:48.735Z,10.35
2019-05-02T11:59:14.760Z,6.28
2019-05-02T12:01:56.197Z,6.55
2019-05-02T12:04:16.854Z,8.60
2019-05-02T12:06:44.700Z,6.33
2019-05-02T12:09:14.392Z,8.28
2019-05-02T12:11:47.288Z,3.92
2019-05-02T12:14:13.501Z,9.98
2019-05-02T12:16:43.099Z,5.37
2019-05-02T12:19:14.789Z,9.33
2019-05-02T12:21:45.436Z,8.00
2019-05-02T12:26:42.096Z,20.77
2019-05-02T12:29:12.198Z,9.78
2019-05-02T12:31:42.664Z,7.95
2019-05-02T12:34:12.026Z,6.53
2019-05-02T12:36:42.708Z,9.33
2019-05-02T12:39:12.591Z,8.15
2019-05-02T12:41:42.284Z,6.03
2019-05-02T12:44:11.771Z,4.67
2019-05-02T12:46:42.190Z,6.22
2019-05-02T12:49:22.620Z,5.33
2019-05-02T12:51:42.886Z,4.80
2019-05-02T12:54:12.353Z,6.72
2019-05-02T12:56:41.869Z,9.73
2019-05-02T12:59:11.938Z,8.75
2019-05-02T13:01:42.149Z,6.67
2019-05-02T13:04:12.706Z,5.17
2019-05-02T13:06:42.194Z,5.60
2019-05-02T13:09:12.681Z,5.55
2019-05-02T13:11:49.269Z,7.23
2019-05-02T13:14:20.004Z,5.33
2019-05-02T13:16:55.606Z,5.33
2019-05-02T13:19:22.329Z,6.87
2019-05-02T13:21:59.394Z,7.78
2019-05-02T13:24:29.334Z,5.75
2019-05-02T13:26:59.538Z,6.70
2019-05-02T13:29:28.588Z,10.60
2019-05-02T13:31:58.955Z,6.83
2019-05-02T13:34:41.382Z,7.62
2019-05-02T13:37:12.197Z,5.85
2019-05-02T13:39:45.283Z,6.50
2019-05-02T13:42:14.680Z,14.68
2019-05-02T13:44:52.632Z,8.63
2019-05-02T13:47:22.899Z,11.38
2019-05-02T13:49:56.425Z,15.43
2019-05-02T13:52:22.609Z,13.68
2019-05-02T13:54:52.218Z,14.30
2019-05-02T13:57:21.793Z,9.95
2019-05-02T13:59:52.573Z,13.43
2019-05-02T14:02:42.786Z,12.28
2019-05-02T14:05:13.982Z,12.00
2019-05-02T14:07:48.146Z,116.28
2019-05-02T14:10:17.130Z,13.58
2019-05-02T14:12:47.486Z,15.03
2019-05-02T14:15:19.369Z,13.18
2019-05-02T14:17:48.193Z,15.45
2019-05-02T14:20:22.360Z,13.15
2019-05-02T14:22:52.697Z,14.38
2019-05-02T14:25:22.368Z,22.58
2019-05-02T14:27:55.188Z,14.20
2019-05-02T14:30:36.057Z,10.63
2019-05-02T14:32:53.693Z,11.00
2019-05-02T14:35:28.240Z,11.40
2019-05-02T14:38:13.085Z,10.58
2019-05-02T14:41:03.926Z,8.60
2019-05-02T14:43:53.757Z,12.50
2019-05-02T14:46:28.902Z,12.45
2019-05-02T14:48:55.287Z,12.33
2019-05-02T14:51:27.662Z,10.80
2019-05-02T14:53:57.472Z,12.05
2019-05-02T14:56:33.051Z,16.02
2019-05-02T14:59:02.617Z,42.70
2019-05-02T15:01:32.162Z,35.43
2019-05-02T15:04:06.546Z,75.22
2019-05-02T15:06:33.612Z,35.55
2019-05-02T15:09:02.451Z,11.00
2019-05-02T15:11:34.815Z,15.55
2019-05-02T15:14:03.100Z,16.45
2019-05-02T15:16:40.547Z,20.65
2019-05-02T15:19:03.718Z,13.03
2019-05-02T15:21:46.987Z,18.10
2019-05-02T15:24:14.813Z,10.93
2019-05-02T15:26:43.820Z,8.38
2019-05-02T15:29:19.736Z,8.00
2019-05-02T15:31:52.469Z,6.58
2019-05-02T15:34:28.521Z,7.17
2019-05-02T15:36:57.248Z,7.83
2019-05-02T15:41:56.479Z,11.78
2019-05-02T15:44:27.065Z,11.80
2019-05-02T15:46:58.514Z,11.63
2019-05-02T15:49:26.113Z,24.77
2019-05-02T15:51:54.791Z,20.75
2019-05-02T15:54:23.578Z,9.58
2019-05-02T15:57:00.327Z,12.85
2019-05-02T15:59:45.074Z,6.85
2019-05-02T16:02:12.978Z,7.15
2019-05-02T16:04:42.591Z,16.77
2019-05-02T16:07:12.128Z,8.78
2019-05-02T16:09:41.715Z,14.55
2019-05-02T16:12:12.236Z,19.62
2019-05-02T16:14:42.464Z,13.45
2019-05-02T16:17:12.469Z,7.10
2019-05-02T16:19:43.200Z,5.80
2019-05-02T16:22:19.199Z,5.92
2019-05-02T16:24:50.917Z,3.77
2019-05-02T16:27:24.374Z,4.58
2019-05-02T16:29:51.558Z,10.23
2019-05-02T16:32:24.870Z,11.97
2019-05-02T16:34:57.973Z,7.58
2019-05-02T16:37:26.875Z,4.22
2019-05-02T16:39:55.772Z,4.75
2019-05-02T16:42:24.509Z,7.17
2019-05-02T16:44:54.806Z,6.87
2019-05-02T16:47:23.764Z,4.28
2019-05-02T16:49:56.293Z,3.27
2019-05-02T16:52:22.958Z,10.05
2019-05-02T16:54:52.625Z,7.08
2019-05-02T16:57:22.465Z,4.17
2019-05-02T16:59:53.892Z,5.45
2019-05-02T17:02:24.961Z,7.47
2019-05-02T17:04:54.641Z,2.47
2019-05-02T17:07:25.453Z,2.92
2019-05-02T17:10:03.280Z,4.28
2019-05-02T17:12:31.926Z,6.28
2019-05-02T17:15:18.564Z,3.45
2019-05-02T17:17:47.274Z,4.85
2019-05-02T17:20:16.768Z,4.40
2019-05-02T17:22:50.038Z,3.33
2019-05-02T17:25:15.964Z,4.03
2019-05-02T17:27:44.853Z,5.60
2019-05-02T17:30:14.255Z,4.58
2019-05-02T17:32:42.968Z,4.33
2019-05-02T17:35:14.606Z,3.47
2019-05-02T17:37:48.687Z,4.85
2019-05-02T17:40:16.786Z,4.10
2019-05-02T17:42:44.539Z,2.15
2019-05-02T17:45:13.983Z,5.03
2019-05-02T17:47:43.301Z,10.45
2019-05-02T17:50:19.510Z,6.53
2019-05-02T17:52:49.986Z,4.22
2019-05-02T17:55:18.883Z,6.35
2019-05-02T17:57:47.595Z,3.15
2019-05-02T18:00:18.211Z,3.58
2019-05-02T18:02:51.342Z,4.85
2019-05-02T18:05:17.385Z,4.80
2019-05-02T18:07:46.240Z,4.87
2019-05-02T18:10:21.951Z,3.77
2019-05-02T18:12:47.249Z,7.00
2019-05-02T18:15:17.384Z,7.12
2019-05-02T18:17:46.175Z,2.87
2019-05-02T18:20:14.992Z,4.05
2019-05-02T18:22:45.431Z,5.00
2019-05-02T18:25:16.376Z,1.98
2019-05-02T18:27:45.113Z,8.77
2019-05-02T18:30:24.918Z,8.43
2019-05-02T18:32:49.819Z,9.55
2019-05-02T18:35:18.561Z,8.63
2019-05-02T18:37:47.398Z,4.90
2019-05-02T18:40:20.189Z,5.08
2019-05-02T18:42:47.281Z,6.75
2019-05-02T18:45:18.977Z,13.28
2019-05-02T18:47:47.697Z,4.10
2019-05-02T18:50:44.325Z,2.55
2019-05-02T18:53:10.053Z,5.85
2019-05-02T18:55:39.164Z,4.70
2019-05-02T18:58:08.956Z,4.03
2019-05-02T19:00:39.585Z,4.72
2019-05-02T19:03:13.207Z,3.15
2019-05-02T19:05:42.051Z,4.78
2019-05-02T19:08:12.044Z,2.37
2019-05-02T19:10:44.703Z,5.22
2019-05-02T19:13:12.753Z,3.80
2019-05-02T19:15:45.431Z,3.55
2019-05-02T19:18:18.111Z,7.45
2019-05-02T19:20:57.487Z,5.33
2019-05-02T19:23:24.878Z,4.55
2019-05-02T19:25:53.595Z,5.80
2019-05-02T19:28:24.185Z,6.05
2019-05-02T19:30:57.367Z,4.45
2019-05-02T19:33:23.546Z,3.22
2019-05-02T19:35:52.648Z,4.03
2019-05-02T19:38:24.720Z,3.33
2019-05-02T19:40:52.078Z,3.65
2019-05-02T19:43:22.915Z,3.42
2019-05-02T19:45:54.022Z,3.22
2019-05-02T19:48:22.710Z,6.30
2019-05-02T19:50:51.865Z,1.75
2019-05-02T19:53:22.668Z,4.08
2019-05-02T19:55:52.056Z,2.87
2019-05-02T19:58:21.128Z,4.08
2019-05-02T20:00:50.246Z,3.92
2019-05-02T20:03:25.860Z,3.33
2019-05-02T20:05:51.791Z,3.50
2019-05-02T20:08:24.330Z,2.77
2019-05-02T20:10:56.626Z,2.90
2019-05-02T20:13:28.056Z,5.83
2019-05-02T20:15:57.082Z,3.50
2019-05-02T20:18:27.923Z,20.37
2019-05-02T20:21:23.259Z,17.33
2019-05-02T20:23:45.190Z,7.60
2019-05-02T20:26:15.428Z,4.12
2019-05-02T20:28:47.621Z,4.42
2019-05-02T20:31:18.725Z,3.85
2019-05-02T20:33:48.986Z,6.60
2019-05-02T20:36:17.823Z,3.92
2019-05-02T20:38:46.598Z,5.53
2019-05-02T20:41:17.736Z,3.25
2019-05-02T20:43:46.553Z,4.03
2019-05-02T20:46:15.226Z,5.55
2019-05-02T20:48:44.010Z,4.10
2019-05-02T20:51:12.825Z,3.10
2019-05-02T20:53:42.178Z,3.35
2019-05-02T20:56:12.324Z,3.15
2019-05-02T20:58:41.979Z,3.12
2019-05-02T21:01:12.367Z,3.42
2019-05-02T21:03:42.778Z,2.67
2019-05-02T21:06:40.718Z,2.50
2019-05-02T21:09:12.770Z,2.75
2019-05-02T21:11:43.227Z,3.15
2019-05-02T21:14:12.292Z,3.92
2019-05-02T21:16:41.149Z,4.33
2019-05-02T21:19:09.866Z,3.17
2019-05-02T21:21:40.727Z,2.58
2019-05-02T21:24:09.440Z,3.60
2019-05-02T21:26:38.222Z,2.98
2019-05-02T21:29:06.959Z,3.08
2019-05-02T21:31:35.738Z,2.98
2019-05-02T21:34:07.165Z,4.22
2019-05-02T21:36:35.018Z,3.87
2019-05-02T21:39:05.268Z,3.22
2019-05-02T21:41:33.976Z,4.62
2019-05-02T21:44:02.807Z,3.12
2019-05-02T21:46:31.819Z,3.58
2019-05-02T21:49:00.605Z,3.10
2019-05-02T21:51:33.657Z,4.50
2019-05-02T21:54:19.087Z,3.90
2019-05-02T21:56:52.281Z,3.27
2019-05-02T21:59:22.467Z,4.60
2019-05-02T22:01:56.857Z,5.50
2019-05-02T22:04:25.652Z,3.55
2019-05-02T22:06:54.360Z,4.05
2019-05-02T22:09:23.378Z,6.72
2019-05-02T22:11:52.310Z,6.85
2019-05-02T22:14:22.291Z,3.40
2019-05-02T22:16:52.890Z,3.45
2019-05-02T22:19:21.795Z,3.75
2019-05-02T22:21:52.272Z,4.55
2019-05-02T22:24:20.900Z,3.05
2019-05-02T22:26:49.667Z,4.65
2019-05-02T22:29:18.400Z,3.72
2019-05-02T22:31:47.109Z,3.30
2019-05-02T22:34:15.823Z,5.62
2019-05-02T22:36:44.548Z,4.37
2019-05-02T22:39:31.779Z,3.20
2019-05-02T22:42:01.928Z,5.05
2019-05-02T22:44:32.503Z,3.80
2019-05-02T22:47:01.420Z,3.95
2019-05-02T22:49:31.830Z,3.52
2019-05-02T22:52:00.861Z,3.85
2019-05-02T22:54:33.757Z,8.23
2019-05-02T22:57:02.599Z,3.85
2019-05-02T22:59:31.759Z,7.22
2019-05-02T23:02:02.115Z,3.30
2019-05-02T23:04:32.552Z,3.58
2019-05-02T23:07:02.344Z,5.42
2019-05-02T23:09:31.425Z,4.47
2019-05-02T23:12:02.604Z,4.35
2019-05-02T23:14:32.370Z,5.12
2019-05-02T23:17:02.112Z,5.40
2019-05-02T23:19:31.688Z,8.15
2019-05-02T23:22:02.046Z,3.72
2019-05-02T23:24:38.969Z,5.03
2019-05-02T23:27:13.708Z,5.30
2019-05-02T23:29:42.575Z,4.45
2019-05-02T23:32:11.483Z,4.28
2019-05-02T23:34:41.769Z,3.90
2019-05-02T23:37:11.967Z,4.03
2019-05-02T23:39:41.762Z,3.25
2019-05-02T23:42:10.622Z,6.15
2019-05-02T23:44:39.345Z,3.72
2019-05-02T23:47:08.052Z,5.30
2019-05-02T23:49:36.841Z,6.08
2019-05-02T23:52:05.817Z,5.45
2019-05-02T23:54:34.612Z,8.25
2019-05-02T23:57:03.362Z,5.83
2019-05-02T23:59:32.117Z,5.30
