createdAt,value
2018-06-30T00:01:13.489Z,1.00
2018-06-30T00:03:48.067Z,1.40
2018-06-30T00:06:17.533Z,1.22
2018-06-30T00:08:46.909Z,1.90
2018-06-30T00:11:16.275Z,2.25
2018-06-30T00:13:45.680Z,1.75
2018-06-30T00:16:15.107Z,1.70
2018-06-30T00:18:44.488Z,2.00
2018-06-30T00:21:13.934Z,2.02
2018-06-30T00:23:43.303Z,1.20
2018-06-30T00:26:12.654Z,1.25
2018-06-30T00:28:42.047Z,1.20
2018-06-30T00:31:11.411Z,1.45
2018-06-30T00:33:40.772Z,1.47
2018-06-30T00:36:10.109Z,1.42
2018-06-30T00:38:39.450Z,1.20
2018-06-30T00:41:08.821Z,1.10
2018-06-30T00:43:38.206Z,1.32
2018-06-30T00:46:07.608Z,0.93
2018-06-30T00:48:37.038Z,1.05
2018-06-30T00:51:06.736Z,1.00
2018-06-30T00:53:36.089Z,1.10
2018-06-30T00:56:05.745Z,1.00
2018-06-30T00:58:35.212Z,0.82
2018-06-30T01:01:04.609Z,0.93
2018-06-30T01:03:33.955Z,1.00
2018-06-30T01:06:03.340Z,1.12
2018-06-30T01:08:32.712Z,1.00
2018-06-30T01:11:02.077Z,1.20
2018-06-30T01:13:31.420Z,1.12
2018-06-30T01:16:00.745Z,1.20
2018-06-30T01:18:30.100Z,0.90
2018-06-30T01:20:59.470Z,1.10
2018-06-30T01:23:28.925Z,1.20
2018-06-30T01:25:58.287Z,0.98
2018-06-30T01:28:27.638Z,0.85
2018-06-30T01:30:56.992Z,1.10
2018-06-30T01:33:26.391Z,1.02
2018-06-30T01:35:55.741Z,1.05
2018-06-30T01:38:25.105Z,1.00
2018-06-30T01:40:54.547Z,1.07
2018-06-30T01:43:23.960Z,1.07
2018-06-30T01:45:53.347Z,0.70
2018-06-30T01:48:22.651Z,0.75
2018-06-30T01:50:51.730Z,0.60
2018-06-30T01:53:21.062Z,0.70
2018-06-30T01:55:50.518Z,0.60
2018-06-30T01:58:19.921Z,1.10
2018-06-30T02:00:49.363Z,0.80
2018-06-30T02:03:18.777Z,0.95
2018-06-30T02:05:48.173Z,1.02
2018-06-30T02:08:17.537Z,0.78
2018-06-30T02:10:46.916Z,0.80
2018-06-30T02:13:16.265Z,0.80
2018-06-30T02:15:45.639Z,0.75
2018-06-30T02:18:15.020Z,0.80
2018-06-30T02:20:44.457Z,0.88
2018-06-30T02:23:13.872Z,1.00
2018-06-30T02:25:43.248Z,1.12
2018-06-30T02:28:12.592Z,0.78
2018-06-30T02:30:41.925Z,1.12
2018-06-30T02:33:11.283Z,0.80
2018-06-30T02:35:40.629Z,1.07
2018-06-30T02:38:09.981Z,0.90
2018-06-30T02:40:39.381Z,0.60
2018-06-30T02:43:08.773Z,1.00
2018-06-30T02:45:38.156Z,1.00
2018-06-30T02:48:07.586Z,0.85
2018-06-30T02:50:36.965Z,0.70
2018-06-30T02:53:06.502Z,0.93
2018-06-30T02:55:35.848Z,0.70
2018-06-30T02:58:05.292Z,0.70
2018-06-30T03:00:34.625Z,0.75
2018-06-30T03:03:03.961Z,0.60
2018-06-30T03:05:33.288Z,0.55
2018-06-30T03:08:02.651Z,0.62
2018-06-30T03:10:32.065Z,0.65
2018-06-30T03:13:01.384Z,0.78
2018-06-30T03:15:30.741Z,0.60
2018-06-30T03:18:00.138Z,0.82
2018-06-30T03:20:29.742Z,0.60
2018-06-30T03:22:59.101Z,0.50
2018-06-30T03:25:28.554Z,0.70
2018-06-30T03:27:57.917Z,1.17
2018-06-30T03:30:27.368Z,0.88
2018-06-30T03:32:56.726Z,0.90
2018-06-30T03:35:26.120Z,0.70
2018-06-30T03:37:55.536Z,0.90
2018-06-30T03:40:24.911Z,0.72
2018-06-30T03:42:54.330Z,0.60
2018-06-30T03:45:23.701Z,0.95
2018-06-30T03:47:53.025Z,0.50
2018-06-30T03:50:22.419Z,0.50
2018-06-30T03:52:51.793Z,0.88
2018-06-30T03:55:21.167Z,0.65
2018-06-30T03:57:50.534Z,0.68
2018-06-30T04:00:19.946Z,0.60
2018-06-30T04:02:49.482Z,0.50
2018-06-30T04:05:19.040Z,0.55
2018-06-30T04:07:48.563Z,0.60
2018-06-30T04:10:17.996Z,0.53
2018-06-30T04:12:47.478Z,0.50
2018-06-30T04:15:16.989Z,0.50
2018-06-30T04:17:46.458Z,0.70
2018-06-30T04:20:15.946Z,0.62
2018-06-30T04:22:45.396Z,0.70
2018-06-30T04:25:14.809Z,0.60
2018-06-30T04:27:44.251Z,0.50
2018-06-30T04:30:13.695Z,0.62
2018-06-30T04:32:43.071Z,0.50
2018-06-30T04:35:12.461Z,0.50
2018-06-30T04:37:41.913Z,0.55
2018-06-30T04:40:11.389Z,0.65
2018-06-30T04:42:40.879Z,0.45
2018-06-30T04:45:10.418Z,0.45
2018-06-30T04:47:39.841Z,0.55
2018-06-30T04:50:09.418Z,0.60
2018-06-30T04:52:38.970Z,0.68
2018-06-30T04:55:08.543Z,0.40
2018-06-30T04:57:38.089Z,0.70
2018-06-30T05:00:07.646Z,0.62
2018-06-30T05:02:43.844Z,0.50
2018-06-30T05:05:13.340Z,0.50
2018-06-30T05:07:42.880Z,0.40
2018-06-30T05:10:12.347Z,0.40
2018-06-30T05:12:41.828Z,0.60
2018-06-30T05:15:11.385Z,0.20
2018-06-30T05:17:40.790Z,0.50
2018-06-30T05:20:10.264Z,0.20
2018-06-30T05:22:40.635Z,0.35
2018-06-30T05:25:10.224Z,0.70
2018-06-30T05:27:39.779Z,0.45
2018-06-30T05:30:09.217Z,0.40
2018-06-30T05:32:38.571Z,0.50
2018-06-30T05:35:07.978Z,0.40
2018-06-30T05:37:37.456Z,0.40
2018-06-30T05:40:07.032Z,0.30
2018-06-30T05:42:36.496Z,0.20
2018-06-30T05:45:06.377Z,0.40
2018-06-30T05:47:35.715Z,0.33
2018-06-30T05:50:05.467Z,0.40
2018-06-30T05:52:34.963Z,0.50
2018-06-30T05:55:04.562Z,0.60
2018-06-30T05:57:34.018Z,0.60
2018-06-30T06:00:03.498Z,0.47
2018-06-30T06:02:32.964Z,0.30
2018-06-30T06:05:02.484Z,0.62
2018-06-30T06:07:31.896Z,0.40
2018-06-30T06:10:01.519Z,0.50
2018-06-30T06:12:30.909Z,0.65
2018-06-30T06:15:01.287Z,0.35
2018-06-30T06:17:30.703Z,0.30
2018-06-30T06:20:01.751Z,0.30
2018-06-30T06:22:31.136Z,0.50
2018-06-30T06:25:00.621Z,0.35
2018-06-30T06:27:30.030Z,0.40
2018-06-30T06:30:02.498Z,0.40
2018-06-30T06:32:32.080Z,0.30
2018-06-30T06:35:02.440Z,0.28
2018-06-30T06:37:32.385Z,0.35
2018-06-30T06:40:01.924Z,0.20
2018-06-30T06:42:31.647Z,0.20
2018-06-30T06:45:01.624Z,0.40
2018-06-30T06:47:33.430Z,0.30
2018-06-30T06:50:02.788Z,0.50
2018-06-30T06:52:32.283Z,0.23
2018-06-30T06:55:01.802Z,0.30
2018-06-30T06:57:31.282Z,0.40
2018-06-30T07:00:00.671Z,0.20
2018-06-30T07:02:30.130Z,0.37
2018-06-30T07:04:59.465Z,0.78
2018-06-30T07:07:28.909Z,0.30
2018-06-30T07:09:58.475Z,0.28
2018-06-30T07:12:27.957Z,0.30
2018-06-30T07:14:57.629Z,0.10
2018-06-30T07:17:27.111Z,0.20
2018-06-30T07:19:56.165Z,0.28
2018-06-30T07:22:25.653Z,0.30
2018-06-30T07:24:55.888Z,0.30
2018-06-30T07:27:25.169Z,0.40
2018-06-30T07:29:54.258Z,0.40
2018-06-30T07:32:24.198Z,0.17
2018-06-30T07:34:53.584Z,0.20
2018-06-30T07:37:22.749Z,0.10
2018-06-30T07:39:52.078Z,0.20
2018-06-30T07:42:21.591Z,0.20
2018-06-30T07:44:51.066Z,0.10
2018-06-30T07:47:20.872Z,0.10
2018-06-30T07:49:50.923Z,0.10
2018-06-30T07:52:20.549Z,0.10
2018-06-30T07:54:50.118Z,0.20
2018-06-30T07:57:19.587Z,0.20
2018-06-30T07:59:49.981Z,0.28
2018-06-30T08:02:19.401Z,0.20
2018-06-30T08:04:48.891Z,0.10
2018-06-30T08:07:18.334Z,0.20
2018-06-30T08:09:47.681Z,0.20
2018-06-30T08:12:17.103Z,0.13
2018-06-30T08:14:46.580Z,0.23
2018-06-30T08:17:15.953Z,0.10
2018-06-30T08:19:45.384Z,0.00
2018-06-30T08:22:14.906Z,0.20
2018-06-30T08:24:44.377Z,0.30
2018-06-30T08:27:13.927Z,0.10
2018-06-30T08:29:43.994Z,0.13
2018-06-30T08:32:13.346Z,0.30
2018-06-30T08:34:42.792Z,0.20
2018-06-30T08:37:12.296Z,0.20
2018-06-30T08:39:41.705Z,0.23
2018-06-30T08:42:11.163Z,0.10
2018-06-30T08:44:40.609Z,0.10
2018-06-30T08:47:09.964Z,0.10
2018-06-30T08:49:39.435Z,0.13
2018-06-30T08:52:09.053Z,0.30
2018-06-30T08:54:39.193Z,0.10
2018-06-30T08:57:08.648Z,0.10
2018-06-30T08:59:38.133Z,0.33
2018-06-30T09:02:08.525Z,0.15
2018-06-30T09:04:37.931Z,0.23
2018-06-30T09:07:07.463Z,0.17
2018-06-30T09:09:36.661Z,0.00
2018-06-30T09:12:06.129Z,0.20
2018-06-30T09:14:36.239Z,0.10
2018-06-30T09:17:05.661Z,0.15
2018-06-30T09:19:35.153Z,0.20
2018-06-30T09:22:04.593Z,0.10
2018-06-30T09:24:34.031Z,0.10
2018-06-30T09:27:03.527Z,0.25
2018-06-30T09:29:32.991Z,0.20
2018-06-30T09:32:02.569Z,0.10
2018-06-30T09:34:31.929Z,0.20
2018-06-30T09:37:02.027Z,0.20
2018-06-30T09:39:32.180Z,0.40
2018-06-30T09:42:01.239Z,0.15
2018-06-30T09:44:30.904Z,0.10
2018-06-30T09:47:00.222Z,0.10
2018-06-30T09:49:29.686Z,0.20
2018-06-30T09:51:59.090Z,0.00
2018-06-30T09:54:28.617Z,0.08
2018-06-30T09:56:58.038Z,0.20
2018-06-30T09:59:27.447Z,0.13
2018-06-30T10:01:56.801Z,0.13
2018-06-30T10:04:26.123Z,0.20
2018-06-30T10:06:55.717Z,0.20
2018-06-30T10:09:25.293Z,0.33
2018-06-30T10:11:54.655Z,0.20
2018-06-30T10:14:24.030Z,0.10
2018-06-30T10:16:53.490Z,0.10
2018-06-30T10:19:22.951Z,0.30
2018-06-30T10:21:52.401Z,0.10
2018-06-30T10:24:22.026Z,0.20
2018-06-30T10:26:51.401Z,0.20
2018-06-30T10:29:20.782Z,0.10
2018-06-30T10:31:50.202Z,0.30
2018-06-30T10:34:19.583Z,0.10
2018-06-30T10:36:48.973Z,0.30
2018-06-30T10:39:18.481Z,0.10
2018-06-30T10:41:47.883Z,0.40
2018-06-30T10:44:17.272Z,0.20
2018-06-30T10:46:46.636Z,0.20
2018-06-30T10:49:16.022Z,0.10
2018-06-30T10:51:45.411Z,0.20
2018-06-30T10:54:14.782Z,0.30
2018-06-30T10:56:44.179Z,0.20
2018-06-30T10:59:13.597Z,0.13
2018-06-30T11:01:42.971Z,0.20
2018-06-30T11:04:12.569Z,0.05
2018-06-30T11:06:41.952Z,0.17
2018-06-30T11:09:12.497Z,0.20
2018-06-30T11:11:41.862Z,0.20
2018-06-30T11:14:11.225Z,0.17
2018-06-30T11:16:40.723Z,0.30
2018-06-30T11:19:10.098Z,0.10
2018-06-30T11:21:39.476Z,0.25
2018-06-30T11:24:08.892Z,0.05
2018-06-30T11:26:38.254Z,0.05
2018-06-30T11:29:07.675Z,0.20
2018-06-30T11:31:37.061Z,0.30
2018-06-30T11:34:06.502Z,0.20
2018-06-30T11:36:36.034Z,0.15
2018-06-30T11:39:08.802Z,0.20
2018-06-30T11:41:38.350Z,0.30
2018-06-30T11:44:07.899Z,0.40
2018-06-30T11:46:37.349Z,0.20
2018-06-30T11:49:07.296Z,0.25
2018-06-30T11:51:36.994Z,0.35
2018-06-30T11:54:06.870Z,0.30
2018-06-30T11:56:36.300Z,0.10
2018-06-30T11:59:05.401Z,0.28
2018-06-30T12:01:34.951Z,0.20
2018-06-30T12:04:04.521Z,0.17
2018-06-30T12:06:33.897Z,0.20
2018-06-30T12:09:03.748Z,0.20
2018-06-30T12:11:33.206Z,0.30
2018-06-30T12:14:03.212Z,0.10
2018-06-30T12:16:32.785Z,0.20
2018-06-30T12:19:02.226Z,0.30
2018-06-30T12:21:31.629Z,0.10
2018-06-30T12:24:01.208Z,0.20
2018-06-30T12:26:30.611Z,0.20
2018-06-30T12:29:00.013Z,0.33
2018-06-30T12:31:29.440Z,0.30
2018-06-30T12:33:58.954Z,0.30
2018-06-30T12:36:28.450Z,0.30
2018-06-30T12:38:57.989Z,0.30
2018-06-30T12:41:27.466Z,0.30
2018-06-30T12:43:56.985Z,0.30
2018-06-30T12:46:26.443Z,0.33
2018-06-30T12:48:55.933Z,0.10
2018-06-30T12:51:25.343Z,0.10
2018-06-30T12:53:54.796Z,0.15
2018-06-30T12:56:24.283Z,0.20
2018-06-30T12:58:53.719Z,0.30
2018-06-30T13:01:23.305Z,0.30
2018-06-30T13:03:52.743Z,0.30
2018-06-30T13:06:22.168Z,0.10
2018-06-30T13:08:51.662Z,0.30
2018-06-30T13:11:21.149Z,0.10
2018-06-30T13:13:50.617Z,0.20
2018-06-30T13:16:20.002Z,0.30
2018-06-30T13:18:49.427Z,0.30
2018-06-30T13:21:18.907Z,0.20
2018-06-30T13:23:48.326Z,0.20
2018-06-30T13:26:17.820Z,0.20
2018-06-30T13:28:46.965Z,0.17
2018-06-30T13:31:16.336Z,0.20
2018-06-30T13:33:45.755Z,0.10
2018-06-30T13:36:15.335Z,0.25
2018-06-30T13:38:44.778Z,0.30
2018-06-30T13:41:14.222Z,0.20
2018-06-30T13:43:43.764Z,0.20
2018-06-30T13:46:13.211Z,0.10
2018-06-30T13:48:42.705Z,0.10
2018-06-30T13:51:12.140Z,0.20
2018-06-30T13:53:41.611Z,0.30
2018-06-30T13:56:11.068Z,0.23
2018-06-30T13:58:40.514Z,0.10
2018-06-30T14:01:09.986Z,0.20
2018-06-30T14:03:39.370Z,0.35
2018-06-30T14:06:08.858Z,0.23
2018-06-30T14:08:38.318Z,0.20
2018-06-30T14:11:07.776Z,0.37
2018-06-30T14:13:37.157Z,0.28
2018-06-30T14:16:06.846Z,0.20
2018-06-30T14:18:36.333Z,0.20
2018-06-30T14:21:05.809Z,0.20
2018-06-30T14:23:35.190Z,0.10
2018-06-30T14:26:04.670Z,0.20
2018-06-30T14:28:34.113Z,0.20
2018-06-30T14:31:03.703Z,0.20
2018-06-30T14:33:32.806Z,0.20
2018-06-30T14:36:02.320Z,0.20
2018-06-30T14:38:31.904Z,0.10
2018-06-30T14:41:01.262Z,0.10
2018-06-30T14:43:30.657Z,0.13
2018-06-30T14:46:00.041Z,0.20
2018-06-30T14:48:29.415Z,0.20
2018-06-30T14:50:58.822Z,0.10
2018-06-30T14:53:28.350Z,0.33
2018-06-30T14:55:57.775Z,0.20
2018-06-30T14:58:27.855Z,0.13
2018-06-30T15:00:57.429Z,0.15
2018-06-30T15:03:26.884Z,0.20
2018-06-30T15:05:56.292Z,0.10
2018-06-30T15:08:25.715Z,0.10
2018-06-30T15:10:55.144Z,0.20
2018-06-30T15:13:24.550Z,0.10
2018-06-30T15:15:53.766Z,0.10
2018-06-30T15:18:23.280Z,0.10
2018-06-30T15:20:52.746Z,0.17
2018-06-30T15:23:28.462Z,0.20
2018-06-30T15:25:57.909Z,0.30
2018-06-30T15:28:27.273Z,0.15
2018-06-30T15:30:56.686Z,0.20
2018-06-30T15:33:26.133Z,0.10
2018-06-30T15:35:55.572Z,0.17
2018-06-30T15:38:24.999Z,0.10
2018-06-30T15:40:54.393Z,0.30
2018-06-30T15:43:23.988Z,0.20
2018-06-30T15:45:53.369Z,0.20
2018-06-30T15:48:22.792Z,0.20
2018-06-30T15:50:52.262Z,0.40
2018-06-30T15:53:21.665Z,0.40
2018-06-30T15:55:51.073Z,0.28
2018-06-30T15:58:20.589Z,0.20
2018-06-30T16:00:50.012Z,0.20
2018-06-30T16:03:19.071Z,0.15
2018-06-30T16:05:48.597Z,0.10
2018-06-30T16:08:18.068Z,0.17
2018-06-30T16:10:47.483Z,0.10
2018-06-30T16:13:16.911Z,0.10
2018-06-30T16:15:46.485Z,0.20
2018-06-30T16:18:15.885Z,0.30
2018-06-30T16:20:45.341Z,0.20
2018-06-30T16:23:14.733Z,0.23
2018-06-30T16:25:44.151Z,0.20
2018-06-30T16:28:13.601Z,0.30
2018-06-30T16:30:43.135Z,0.20
2018-06-30T16:33:12.592Z,0.20
2018-06-30T16:35:42.084Z,0.10
2018-06-30T16:38:11.462Z,0.20
2018-06-30T16:40:40.878Z,0.20
2018-06-30T16:43:10.215Z,0.10
2018-06-30T16:45:39.617Z,0.28
2018-06-30T16:48:09.082Z,0.20
2018-06-30T16:50:38.492Z,0.25
2018-06-30T16:53:07.960Z,0.20
2018-06-30T16:55:37.354Z,0.30
2018-06-30T16:58:06.796Z,0.30
2018-06-30T17:00:37.324Z,0.20
2018-06-30T17:03:08.063Z,0.20
2018-06-30T17:05:37.803Z,0.30
2018-06-30T17:08:07.277Z,0.30
2018-06-30T17:10:36.646Z,0.30
2018-06-30T17:13:06.077Z,0.20
2018-06-30T17:15:35.453Z,0.10
2018-06-30T17:18:04.878Z,0.10
2018-06-30T17:20:34.358Z,0.20
2018-06-30T17:23:03.754Z,0.20
2018-06-30T17:25:33.249Z,0.20
2018-06-30T17:28:02.634Z,0.30
2018-06-30T17:30:32.097Z,0.23
2018-06-30T17:33:01.485Z,0.10
2018-06-30T17:35:31.555Z,0.20
2018-06-30T17:38:00.954Z,0.20
2018-06-30T17:40:30.352Z,0.28
2018-06-30T17:42:59.791Z,0.30
2018-06-30T17:45:29.217Z,0.20
2018-06-30T17:47:58.664Z,0.28
2018-06-30T17:50:28.095Z,0.20
2018-06-30T17:52:57.651Z,0.30
2018-06-30T17:55:27.031Z,0.20
2018-06-30T17:57:56.453Z,0.30
2018-06-30T18:00:25.843Z,0.25
2018-06-30T18:02:55.269Z,0.30
2018-06-30T18:05:24.694Z,0.20
2018-06-30T18:07:54.191Z,0.30
2018-06-30T18:10:23.731Z,0.30
2018-06-30T18:12:53.099Z,0.10
2018-06-30T18:15:22.546Z,0.10
2018-06-30T18:17:51.955Z,0.10
2018-06-30T18:20:21.401Z,0.30
2018-06-30T18:22:50.834Z,0.13
2018-06-30T18:25:20.210Z,0.25
2018-06-30T18:27:49.548Z,0.10
2018-06-30T18:30:18.994Z,0.25
2018-06-30T18:32:48.397Z,0.30
2018-06-30T18:35:17.746Z,0.30
2018-06-30T18:37:47.133Z,0.10
2018-06-30T18:40:16.532Z,0.40
2018-06-30T18:42:45.915Z,0.10
2018-06-30T18:45:15.349Z,0.23
2018-06-30T18:47:44.774Z,0.20
2018-06-30T18:50:14.145Z,0.10
2018-06-30T18:52:43.642Z,0.08
2018-06-30T18:55:13.054Z,0.10
2018-06-30T18:57:42.489Z,0.20
2018-06-30T19:00:11.959Z,0.10
2018-06-30T19:02:41.360Z,0.30
2018-06-30T19:05:10.804Z,0.10
2018-06-30T19:07:40.206Z,0.30
2018-06-30T19:10:09.745Z,0.10
2018-06-30T19:12:39.091Z,0.23
2018-06-30T19:15:08.534Z,0.20
2018-06-30T19:17:37.623Z,0.20
2018-06-30T19:20:07.149Z,0.20
2018-06-30T19:22:36.599Z,0.10
2018-06-30T19:25:06.297Z,0.10
2018-06-30T19:27:35.742Z,0.28
2018-06-30T19:30:05.632Z,0.20
2018-06-30T19:32:35.018Z,0.10
2018-06-30T19:35:04.496Z,0.15
2018-06-30T19:37:33.913Z,0.10
2018-06-30T19:40:03.392Z,0.20
2018-06-30T19:42:32.817Z,0.13
2018-06-30T19:45:02.191Z,0.40
2018-06-30T19:47:31.615Z,0.30
2018-06-30T19:50:01.006Z,0.30
2018-06-30T19:52:30.415Z,0.20
2018-06-30T19:54:59.786Z,0.23
2018-06-30T19:57:29.265Z,0.20
2018-06-30T19:59:58.736Z,0.20
2018-06-30T20:02:28.148Z,0.20
2018-06-30T20:04:57.586Z,0.13
2018-06-30T20:07:27.095Z,0.30
2018-06-30T20:09:56.543Z,0.20
2018-06-30T20:12:25.957Z,0.20
2018-06-30T20:14:55.375Z,0.15
2018-06-30T20:17:24.758Z,0.30
2018-06-30T20:19:54.142Z,0.25
2018-06-30T20:22:23.500Z,0.30
2018-06-30T20:24:52.923Z,0.23
2018-06-30T20:27:22.354Z,0.30
2018-06-30T20:29:51.401Z,0.33
2018-06-30T20:32:20.855Z,0.20
2018-06-30T20:34:50.269Z,0.47
2018-06-30T20:37:19.631Z,0.78
2018-06-30T20:39:49.089Z,0.78
2018-06-30T20:42:18.568Z,0.68
2018-06-30T20:44:47.985Z,0.80
2018-06-30T20:47:17.538Z,1.17
2018-06-30T20:49:46.925Z,1.25
2018-06-30T20:52:16.339Z,1.25
2018-06-30T20:54:45.747Z,1.70
2018-06-30T20:57:15.287Z,1.82
2018-06-30T20:59:44.699Z,1.35
2018-06-30T21:02:14.066Z,1.35
2018-06-30T21:04:43.588Z,1.65
2018-06-30T21:07:13.012Z,1.80
2018-06-30T21:09:42.427Z,1.95
2018-06-30T21:12:11.792Z,1.60
2018-06-30T21:14:41.201Z,1.80
2018-06-30T21:17:10.588Z,1.55
2018-06-30T21:19:39.989Z,1.80
2018-06-30T21:22:09.417Z,1.60
2018-06-30T21:24:38.605Z,1.52
2018-06-30T21:27:08.237Z,1.60
2018-06-30T21:29:37.626Z,1.75
2018-06-30T21:32:06.992Z,2.12
2018-06-30T21:34:36.430Z,1.90
2018-06-30T21:37:05.947Z,1.92
2018-06-30T21:39:35.023Z,1.50
2018-06-30T21:42:04.390Z,2.08
2018-06-30T21:44:33.728Z,1.70
2018-06-30T21:47:03.073Z,1.80
2018-06-30T21:49:32.496Z,2.20
2018-06-30T21:52:01.882Z,1.72
2018-06-30T21:54:31.260Z,2.50
2018-06-30T21:57:00.683Z,2.02
2018-06-30T21:59:30.067Z,2.30
2018-06-30T22:01:59.506Z,1.90
2018-06-30T22:04:28.950Z,1.72
2018-06-30T22:06:58.418Z,2.02
2018-06-30T22:09:27.814Z,1.80
2018-06-30T22:11:57.198Z,1.75
2018-06-30T22:14:26.769Z,1.75
2018-06-30T22:16:56.194Z,1.82
2018-06-30T22:19:25.614Z,1.77
2018-06-30T22:21:55.113Z,1.85
2018-06-30T22:24:24.596Z,1.35
2018-06-30T22:26:54.240Z,1.37
2018-06-30T22:29:23.673Z,1.30
2018-06-30T22:31:53.053Z,1.50
2018-06-30T22:34:22.429Z,1.10
2018-06-30T22:36:51.818Z,1.00
2018-06-30T22:40:41.549Z,1.05
2018-06-30T22:43:10.968Z,0.70
2018-06-30T22:45:40.350Z,0.70
2018-06-30T22:48:09.759Z,0.85
2018-06-30T22:50:39.145Z,0.90
2018-06-30T22:53:08.565Z,0.82
2018-06-30T22:55:37.962Z,0.80
2018-06-30T22:58:07.355Z,0.72
2018-06-30T23:00:36.729Z,0.55
2018-06-30T23:03:11.847Z,0.60
2018-06-30T23:05:42.292Z,0.47
2018-06-30T23:08:11.773Z,0.93
2018-06-30T23:10:41.187Z,0.60
2018-06-30T23:13:10.588Z,0.50
2018-06-30T23:15:40.121Z,0.93
2018-06-30T23:18:09.590Z,0.60
2018-06-30T23:20:39.011Z,1.00
2018-06-30T23:23:09.580Z,1.00
2018-06-30T23:25:39.971Z,0.75
2018-06-30T23:28:09.668Z,0.60
2018-06-30T23:30:39.134Z,0.80
2018-06-30T23:33:08.552Z,0.70
2018-06-30T23:35:37.945Z,0.82
2018-06-30T23:38:07.443Z,0.60
2018-06-30T23:40:36.866Z,0.60
2018-06-30T23:43:06.357Z,0.60
2018-06-30T23:45:35.789Z,0.60
2018-06-30T23:50:31.001Z,0.40
2018-06-30T23:53:00.368Z,0.68
2018-06-30T23:55:29.869Z,0.47
2018-06-30T23:57:59.267Z,0.70
