createdAt,value
2023-04-24T00:01:03.109Z,99.90
2023-04-24T00:03:30.264Z,99.90
2023-04-24T00:05:57.262Z,99.90
2023-04-24T00:08:26.926Z,99.90
2023-04-24T00:10:53.665Z,99.90
2023-04-24T00:13:20.284Z,99.90
2023-04-24T00:15:46.905Z,99.90
2023-04-24T00:18:15.934Z,99.90
2023-04-24T00:20:44.523Z,99.90
2023-04-24T00:23:11.199Z,99.90
2023-04-24T00:25:37.853Z,99.90
2023-04-24T00:28:05.141Z,99.90
2023-04-24T00:30:31.933Z,99.90
2023-04-24T00:32:59.039Z,99.90
2023-04-24T00:35:25.760Z,99.90
2023-04-24T00:37:52.480Z,99.90
2023-04-24T00:40:19.371Z,99.90
2023-04-24T00:42:46.276Z,99.90
2023-04-24T00:45:13.647Z,99.90
2023-04-24T00:47:42.661Z,99.90
2023-04-24T00:50:09.888Z,99.90
2023-04-24T00:52:36.889Z,99.90
2023-04-24T00:55:04.053Z,99.90
2023-04-24T00:57:31.498Z,99.90
2023-04-24T00:59:58.650Z,99.90
2023-04-24T01:02:27.219Z,99.90
2023-04-24T01:04:54.112Z,99.90
2023-04-24T01:07:21.986Z,99.90
2023-04-24T01:09:51.794Z,99.90
2023-04-24T01:12:18.826Z,99.90
2023-04-24T01:14:46.076Z,99.90
2023-04-24T01:17:13.252Z,99.90
2023-04-24T01:19:40.107Z,99.90
2023-04-24T01:22:18.007Z,99.90
2023-04-24T01:24:44.940Z,99.90
2023-04-24T01:27:11.898Z,99.90
2023-04-24T01:29:38.864Z,99.90
2023-04-24T01:32:06.272Z,99.90
2023-04-24T01:34:33.119Z,99.90
2023-04-24T01:36:59.877Z,99.90
2023-04-24T01:39:29.204Z,99.90
2023-04-24T01:41:56.773Z,99.90
2023-04-24T01:44:23.829Z,99.90
2023-04-24T01:46:50.587Z,99.90
2023-04-24T01:49:17.384Z,99.90
2023-04-24T01:51:44.052Z,99.90
2023-04-24T01:54:10.669Z,99.90
2023-04-24T01:56:41.389Z,99.90
2023-04-24T01:59:10.046Z,99.90
2023-04-24T02:01:37.314Z,99.90
2023-04-24T02:04:05.942Z,99.90
2023-04-24T02:06:32.788Z,99.90
2023-04-24T02:09:00.499Z,99.90
2023-04-24T02:11:27.534Z,99.90
2023-04-24T02:13:54.351Z,99.90
2023-04-24T02:16:21.193Z,99.90
2023-04-24T02:18:47.928Z,99.90
2023-04-24T02:21:14.529Z,99.90
2023-04-24T02:23:41.212Z,99.90
2023-04-24T02:26:07.902Z,99.90
2023-04-24T02:28:34.507Z,99.90
2023-04-24T02:31:01.427Z,99.90
2023-04-24T02:33:28.101Z,99.90
2023-04-24T02:35:54.712Z,99.90
2023-04-24T02:38:21.413Z,99.90
2023-04-24T02:40:48.005Z,99.90
2023-04-24T02:43:14.636Z,99.90
2023-04-24T02:45:41.421Z,99.90
2023-04-24T02:48:08.040Z,99.90
2023-04-24T02:50:34.730Z,99.90
2023-04-24T02:53:01.376Z,99.90
2023-04-24T02:55:28.036Z,99.90
2023-04-24T02:57:54.716Z,99.90
2023-04-24T03:00:21.548Z,99.90
2023-04-24T03:02:48.944Z,99.90
2023-04-24T03:05:15.738Z,99.90
2023-04-24T03:07:42.370Z,99.90
2023-04-24T03:10:09.456Z,99.90
2023-04-24T03:12:36.073Z,99.90
2023-04-24T03:15:03.122Z,99.90
2023-04-24T03:17:29.794Z,99.90
2023-04-24T03:19:56.456Z,99.90
2023-04-24T03:22:23.120Z,99.90
2023-04-24T03:24:49.825Z,99.90
2023-04-24T03:27:16.432Z,99.90
2023-04-24T03:29:43.291Z,99.90
2023-04-24T03:32:10.266Z,99.90
2023-04-24T03:34:36.976Z,99.90
2023-04-24T03:37:03.635Z,99.90
2023-04-24T03:39:30.343Z,99.90
2023-04-24T03:41:56.975Z,99.90
2023-04-24T03:44:23.598Z,99.90
2023-04-24T03:46:50.211Z,99.90
2023-04-24T03:49:16.878Z,99.90
2023-04-24T03:51:43.499Z,99.90
2023-04-24T03:54:10.145Z,99.90
2023-04-24T03:56:36.801Z,99.90
2023-04-24T03:59:03.422Z,99.90
2023-04-24T04:01:30.089Z,99.90
2023-04-24T04:03:56.980Z,99.90
2023-04-24T04:06:23.835Z,99.90
2023-04-24T04:08:50.515Z,99.90
2023-04-24T04:11:17.120Z,99.90
2023-04-24T04:13:43.905Z,99.90
2023-04-24T04:16:10.640Z,99.90
2023-04-24T04:18:37.323Z,99.90
2023-04-24T04:21:04.055Z,99.90
2023-04-24T04:23:30.991Z,99.90
2023-04-24T04:25:57.723Z,99.90
2023-04-24T04:28:25.536Z,99.90
2023-04-24T04:30:55.855Z,99.90
2023-04-24T04:33:22.743Z,99.90
2023-04-24T04:35:50.489Z,99.90
2023-04-24T04:38:17.749Z,99.90
2023-04-24T04:40:44.975Z,99.90
2023-04-24T04:43:12.080Z,99.90
2023-04-24T04:45:41.132Z,99.90
2023-04-24T04:48:10.572Z,99.90
2023-04-24T04:50:37.260Z,99.90
2023-04-24T04:53:03.896Z,99.90
2023-04-24T04:55:31.041Z,99.90
2023-04-24T04:57:58.200Z,99.90
2023-04-24T05:00:26.376Z,99.90
2023-04-24T05:02:53.123Z,99.90
2023-04-24T05:05:20.031Z,99.90
2023-04-24T05:07:46.731Z,99.90
2023-04-24T05:10:13.489Z,99.90
2023-04-24T05:12:40.195Z,99.90
2023-04-24T05:15:07.379Z,99.90
2023-04-24T05:17:34.055Z,99.90
2023-04-24T05:20:01.596Z,99.90
2023-04-24T05:22:28.218Z,99.90
2023-04-24T05:24:54.820Z,99.90
2023-04-24T05:27:21.651Z,99.90
2023-04-24T05:29:48.238Z,99.90
2023-04-24T05:32:14.865Z,99.90
2023-04-24T05:34:41.464Z,99.90
2023-04-24T05:37:10.735Z,99.90
2023-04-24T05:39:37.473Z,99.90
2023-04-24T05:42:05.381Z,99.90
2023-04-24T05:44:32.233Z,99.90
2023-04-24T05:46:58.926Z,99.90
2023-04-24T05:49:25.616Z,99.90
2023-04-24T05:51:52.236Z,99.90
2023-04-24T05:54:18.831Z,99.90
2023-04-24T05:56:45.730Z,99.90
2023-04-24T05:59:12.354Z,99.90
2023-04-24T06:01:39.068Z,99.90
2023-04-24T06:04:06.619Z,99.90
2023-04-24T06:06:33.592Z,99.90
2023-04-24T06:09:00.330Z,99.90
2023-04-24T06:11:26.942Z,99.90
2023-04-24T06:13:53.615Z,99.90
2023-04-24T06:16:20.282Z,99.90
2023-04-24T06:18:48.107Z,99.90
2023-04-24T06:21:18.722Z,99.90
2023-04-24T06:23:47.350Z,99.90
2023-04-24T06:26:13.995Z,99.90
2023-04-24T06:28:40.588Z,99.90
2023-04-24T06:31:07.169Z,99.90
2023-04-24T06:33:33.871Z,99.90
2023-04-24T06:36:00.603Z,99.90
2023-04-24T06:38:27.405Z,99.90
2023-04-24T06:40:54.021Z,99.90
2023-04-24T06:43:21.267Z,99.90
2023-04-24T06:45:48.116Z,99.90
2023-04-24T06:48:14.787Z,99.90
2023-04-24T06:50:41.473Z,99.90
2023-04-24T06:53:08.113Z,99.90
2023-04-24T06:55:36.411Z,99.90
2023-04-24T06:58:03.097Z,99.90
2023-04-24T07:00:30.948Z,99.90
2023-04-24T07:02:58.473Z,99.90
2023-04-24T07:05:25.541Z,99.90
2023-04-24T07:07:52.266Z,99.90
2023-04-24T07:10:19.134Z,99.90
2023-04-24T07:12:45.895Z,99.90
2023-04-24T07:15:12.587Z,99.90
2023-04-24T07:17:44.785Z,99.90
2023-04-24T07:20:12.396Z,99.90
2023-04-24T07:22:40.042Z,99.90
2023-04-24T07:25:07.248Z,99.90
2023-04-24T07:27:34.653Z,99.90
2023-04-24T07:30:01.627Z,99.90
2023-04-24T07:32:28.257Z,99.90
2023-04-24T07:34:54.895Z,99.90
2023-04-24T07:37:21.617Z,99.90
2023-04-24T07:39:48.517Z,99.90
2023-04-24T07:42:15.687Z,99.90
2023-04-24T07:44:42.314Z,99.90
2023-04-24T07:47:09.399Z,99.90
2023-04-24T07:49:36.444Z,99.90
2023-04-24T07:52:03.446Z,99.90
2023-04-24T07:54:30.647Z,99.90
2023-04-24T07:56:57.319Z,99.90
2023-04-24T07:59:23.984Z,99.90
2023-04-24T08:01:50.870Z,99.90
2023-04-24T08:04:18.938Z,99.90
2023-04-24T08:06:45.837Z,99.90
2023-04-24T08:09:12.541Z,99.90
2023-04-24T08:11:39.179Z,99.90
2023-04-24T08:14:06.107Z,99.90
2023-04-24T08:16:34.294Z,99.90
2023-04-24T08:19:01.113Z,99.90
2023-04-24T08:21:28.023Z,99.90
2023-04-24T08:23:54.812Z,99.90
2023-04-24T08:26:21.554Z,99.90
2023-04-24T08:28:50.526Z,99.90
2023-04-24T08:31:17.170Z,99.90
2023-04-24T08:33:45.902Z,99.90
2023-04-24T08:36:12.656Z,98.70
2023-04-24T08:38:40.553Z,97.90
2023-04-24T08:41:08.862Z,98.20
2023-04-24T08:43:37.505Z,97.80
2023-04-24T08:46:09.079Z,96.60
2023-04-24T08:48:39.792Z,96.50
2023-04-24T08:51:09.154Z,96.50
2023-04-24T08:53:36.792Z,95.80
2023-04-24T08:56:03.836Z,94.90
2023-04-24T08:58:32.487Z,92.20
2023-04-24T09:00:59.872Z,90.60
2023-04-24T09:03:29.209Z,90.90
2023-04-24T09:05:58.026Z,90.70
2023-04-24T09:08:27.092Z,91.20
2023-04-24T09:10:54.039Z,90.00
2023-04-24T09:13:21.475Z,89.60
2023-04-24T09:15:48.703Z,89.50
2023-04-24T09:18:15.408Z,91.20
2023-04-24T09:21:10.123Z,91.30
2023-04-24T09:23:36.948Z,91.20
2023-04-24T09:26:07.584Z,90.80
2023-04-24T09:28:37.762Z,88.00
2023-04-24T09:31:15.615Z,86.40
2023-04-24T09:33:59.005Z,88.70
2023-04-24T09:36:38.802Z,88.70
2023-04-24T09:39:09.427Z,87.40
2023-04-24T09:41:36.394Z,85.90
2023-04-24T09:44:21.748Z,86.40
2023-04-24T09:46:54.013Z,89.70
2023-04-24T09:49:25.867Z,90.70
2023-04-24T09:51:53.355Z,91.20
2023-04-24T09:54:22.548Z,91.40
2023-04-24T09:56:51.477Z,92.00
2023-04-24T09:59:20.156Z,91.80
2023-04-24T10:01:49.345Z,91.20
2023-04-24T10:04:21.257Z,89.00
2023-04-24T10:06:50.333Z,88.00
2023-04-24T10:09:18.663Z,89.30
2023-04-24T10:11:47.743Z,88.50
2023-04-24T10:14:20.172Z,86.50
2023-04-24T10:16:47.851Z,83.10
2023-04-24T10:19:16.147Z,81.70
2023-04-24T10:21:47.143Z,80.00
2023-04-24T10:24:18.313Z,79.00
2023-04-24T10:26:46.742Z,78.50
2023-04-24T10:29:16.319Z,75.10
2023-04-24T10:31:46.262Z,75.60
2023-04-24T10:34:14.701Z,73.00
2023-04-24T10:36:45.601Z,73.20
2023-04-24T10:39:15.921Z,73.20
2023-04-24T10:41:42.785Z,72.00
2023-04-24T10:44:14.616Z,68.20
2023-04-24T10:46:46.057Z,69.70
2023-04-24T10:49:12.964Z,66.30
2023-04-24T10:51:50.902Z,61.20
2023-04-24T10:54:30.566Z,59.10
2023-04-24T10:57:23.533Z,58.40
2023-04-24T10:59:52.527Z,56.30
2023-04-24T11:02:36.249Z,54.50
2023-04-24T11:05:07.144Z,57.50
2023-04-24T11:08:14.575Z,62.80
2023-04-24T11:10:48.459Z,66.30
2023-04-24T11:13:22.070Z,68.10
2023-04-24T11:16:14.905Z,68.80
2023-04-24T11:18:46.654Z,69.80
2023-04-24T11:21:14.218Z,70.70
2023-04-24T11:23:41.868Z,71.40
2023-04-24T11:26:33.340Z,70.30
2023-04-24T11:29:22.516Z,70.00
2023-04-24T11:31:52.132Z,71.10
2023-04-24T11:34:19.295Z,68.50
2023-04-24T11:36:49.011Z,68.10
2023-04-24T11:39:16.242Z,66.60
2023-04-24T11:41:43.128Z,67.40
2023-04-24T11:44:12.442Z,64.90
2023-04-24T11:46:41.023Z,63.70
2023-04-24T11:49:08.215Z,63.90
2023-04-24T11:51:47.874Z,60.30
2023-04-24T11:54:19.583Z,59.40
2023-04-24T11:56:48.016Z,59.40
2023-04-24T11:59:15.141Z,59.00
2023-04-24T12:01:48.587Z,58.20
2023-04-24T12:04:16.743Z,58.80
2023-04-24T12:07:11.572Z,60.00
2023-04-24T12:09:57.148Z,62.90
2023-04-24T12:12:27.102Z,63.10
2023-04-24T12:14:58.283Z,61.40
2023-04-24T12:17:33.357Z,61.20
2023-04-24T12:20:08.365Z,62.30
2023-04-24T12:22:54.681Z,63.40
2023-04-24T12:25:23.518Z,59.70
2023-04-24T12:28:06.552Z,59.40
2023-04-24T12:30:37.081Z,59.60
2023-04-24T12:33:04.495Z,61.00
2023-04-24T12:35:34.400Z,61.20
2023-04-24T12:38:15.992Z,62.00
2023-04-24T12:40:43.760Z,62.50
2023-04-24T12:43:20.666Z,63.40
2023-04-24T12:45:48.801Z,61.60
2023-04-24T12:48:15.640Z,62.10
2023-04-24T12:50:44.188Z,59.00
2023-04-24T12:53:12.569Z,58.90
2023-04-24T12:55:39.213Z,59.10
2023-04-24T12:58:05.812Z,60.30
2023-04-24T13:00:33.723Z,59.70
2023-04-24T13:03:00.697Z,60.00
2023-04-24T13:05:27.524Z,61.10
2023-04-24T13:07:54.135Z,60.10
2023-04-24T13:10:21.022Z,60.20
2023-04-24T13:12:47.700Z,59.70
2023-04-24T13:15:14.623Z,60.30
2023-04-24T13:17:41.391Z,59.80
2023-04-24T13:20:08.436Z,60.40
2023-04-24T13:22:35.201Z,59.90
2023-04-24T13:25:01.986Z,59.60
2023-04-24T13:27:28.621Z,60.10
2023-04-24T13:29:55.268Z,59.90
2023-04-24T13:32:21.987Z,59.50
2023-04-24T13:34:48.846Z,59.60
2023-04-24T13:37:15.475Z,58.80
2023-04-24T13:39:44.921Z,61.90
2023-04-24T13:42:11.723Z,63.50
2023-04-24T13:44:38.718Z,64.10
2023-04-24T13:47:05.547Z,64.90
2023-04-24T13:49:32.224Z,65.40
2023-04-24T13:51:58.931Z,63.70
2023-04-24T13:54:26.976Z,63.80
2023-04-24T13:56:54.017Z,64.70
2023-04-24T13:59:22.542Z,65.00
2023-04-24T14:01:49.456Z,65.50
2023-04-24T14:04:16.757Z,65.90
2023-04-24T14:06:44.500Z,67.20
2023-04-24T14:09:11.349Z,67.40
2023-04-24T14:11:37.961Z,67.50
2023-04-24T14:14:05.031Z,68.00
2023-04-24T14:16:32.367Z,67.40
2023-04-24T14:18:59.177Z,67.50
2023-04-24T14:21:26.746Z,66.40
2023-04-24T14:23:54.112Z,65.80
2023-04-24T14:26:20.975Z,63.60
2023-04-24T14:28:47.651Z,57.60
2023-04-24T14:31:14.370Z,50.90
2023-04-24T14:33:41.287Z,49.40
2023-04-24T14:36:08.071Z,48.40
2023-04-24T14:38:35.989Z,51.20
2023-04-24T14:41:10.570Z,51.00
2023-04-24T14:43:39.830Z,50.20
2023-04-24T14:46:06.445Z,52.00
2023-04-24T14:48:33.098Z,50.30
2023-04-24T14:50:59.907Z,50.20
2023-04-24T14:53:26.536Z,52.90
2023-04-24T14:55:53.411Z,54.50
2023-04-24T14:58:20.217Z,56.10
2023-04-24T15:00:46.858Z,56.00
2023-04-24T15:03:13.735Z,57.50
2023-04-24T15:05:40.755Z,57.00
2023-04-24T15:08:09.593Z,54.80
2023-04-24T15:10:36.300Z,55.50
2023-04-24T15:13:02.994Z,54.30
2023-04-24T15:15:29.614Z,55.20
2023-04-24T15:17:56.508Z,56.30
2023-04-24T15:20:23.207Z,55.80
2023-04-24T15:22:50.032Z,56.70
2023-04-24T15:25:16.689Z,54.60
2023-04-24T15:27:44.611Z,52.60
2023-04-24T15:30:12.317Z,51.60
2023-04-24T15:32:39.823Z,51.30
2023-04-24T15:35:09.722Z,50.70
2023-04-24T15:37:37.711Z,51.20
2023-04-24T15:40:08.163Z,49.60
2023-04-24T15:42:35.701Z,50.70
2023-04-24T15:45:02.466Z,50.50
2023-04-24T15:47:29.129Z,52.20
2023-04-24T15:49:55.813Z,50.20
2023-04-24T15:52:22.554Z,47.20
2023-04-24T15:54:49.259Z,46.50
2023-04-24T15:57:16.145Z,47.90
2023-04-24T15:59:43.168Z,51.00
2023-04-24T16:02:12.003Z,53.30
2023-04-24T16:04:38.932Z,53.40
2023-04-24T16:07:05.946Z,54.60
2023-04-24T16:09:32.531Z,56.50
2023-04-24T16:11:59.236Z,58.10
2023-04-24T16:14:26.435Z,57.90
2023-04-24T16:16:53.188Z,59.70
2023-04-24T16:19:19.918Z,60.60
2023-04-24T16:21:46.575Z,60.30
2023-04-24T16:24:13.300Z,59.90
2023-04-24T16:26:40.154Z,60.10
2023-04-24T16:29:06.835Z,59.80
2023-04-24T16:31:33.792Z,60.00
2023-04-24T16:34:00.847Z,60.20
2023-04-24T16:36:28.524Z,60.90
2023-04-24T16:38:55.293Z,62.40
2023-04-24T16:41:22.007Z,63.70
2023-04-24T16:43:48.653Z,65.40
2023-04-24T16:46:15.585Z,67.10
2023-04-24T16:48:42.249Z,68.10
2023-04-24T16:51:08.838Z,67.90
2023-04-24T16:53:35.423Z,68.40
2023-04-24T16:56:02.784Z,68.40
2023-04-24T16:58:29.432Z,68.30
2023-04-24T17:00:56.762Z,68.80
2023-04-24T17:03:23.911Z,67.90
2023-04-24T17:05:50.977Z,66.40
2023-04-24T17:08:17.915Z,64.70
2023-04-24T17:10:44.513Z,64.50
2023-04-24T17:13:11.121Z,64.30
2023-04-24T17:15:37.797Z,64.40
2023-04-24T17:18:05.534Z,65.10
2023-04-24T17:20:32.340Z,65.60
2023-04-24T17:22:59.562Z,65.20
2023-04-24T17:25:26.231Z,65.60
2023-04-24T17:27:52.888Z,65.80
2023-04-24T17:30:19.596Z,66.60
2023-04-24T17:32:46.700Z,67.50
2023-04-24T17:35:13.482Z,67.90
2023-04-24T17:37:40.159Z,68.20
2023-04-24T17:40:08.099Z,69.00
2023-04-24T17:42:37.195Z,69.60
2023-04-24T17:45:05.259Z,70.00
2023-04-24T17:47:31.905Z,70.60
2023-04-24T17:49:58.634Z,71.10
2023-04-24T17:52:25.232Z,71.10
2023-04-24T17:54:51.859Z,71.60
2023-04-24T17:57:21.349Z,71.60
2023-04-24T17:59:48.184Z,72.10
2023-04-24T18:02:15.620Z,71.90
2023-04-24T18:04:42.993Z,71.20
2023-04-24T18:07:09.793Z,71.00
2023-04-24T18:09:36.401Z,70.90
2023-04-24T18:12:03.690Z,71.10
2023-04-24T18:14:30.388Z,71.40
2023-04-24T18:16:58.212Z,71.60
2023-04-24T18:19:25.339Z,71.40
2023-04-24T18:21:52.018Z,72.00
2023-04-24T18:24:19.577Z,72.60
2023-04-24T18:26:46.390Z,73.40
2023-04-24T18:29:13.155Z,73.80
2023-04-24T18:31:39.975Z,73.80
2023-04-24T18:34:06.749Z,74.50
2023-04-24T18:36:33.475Z,75.10
2023-04-24T18:39:00.115Z,75.80
2023-04-24T18:41:26.959Z,76.40
2023-04-24T18:43:53.661Z,78.20
2023-04-24T18:46:20.446Z,78.90
2023-04-24T18:48:47.425Z,79.50
2023-04-24T18:51:14.376Z,80.30
2023-04-24T18:53:41.014Z,81.10
2023-04-24T18:56:07.661Z,81.80
2023-04-24T18:58:34.321Z,82.60
2023-04-24T19:01:01.122Z,83.50
2023-04-24T19:03:29.787Z,84.70
2023-04-24T19:05:56.566Z,85.80
2023-04-24T19:08:23.174Z,86.70
2023-04-24T19:10:50.997Z,87.30
2023-04-24T19:13:17.772Z,88.10
2023-04-24T19:15:44.515Z,89.00
2023-04-24T19:18:11.322Z,89.60
2023-04-24T19:20:38.035Z,90.00
2023-04-24T19:23:05.981Z,90.50
2023-04-24T19:25:32.579Z,91.40
2023-04-24T19:27:59.231Z,91.50
2023-04-24T19:30:25.896Z,91.90
2023-04-24T19:32:52.599Z,92.10
2023-04-24T19:35:19.294Z,92.70
2023-04-24T19:37:45.992Z,93.20
2023-04-24T19:40:12.857Z,93.80
2023-04-24T19:42:44.328Z,94.30
2023-04-24T19:45:12.800Z,94.80
2023-04-24T19:47:40.034Z,95.50
2023-04-24T19:50:07.615Z,96.20
2023-04-24T19:52:34.331Z,96.70
2023-04-24T19:55:00.993Z,97.40
2023-04-24T19:57:27.734Z,98.00
2023-04-24T19:59:54.366Z,98.40
2023-04-24T20:02:21.155Z,98.50
2023-04-24T20:04:48.035Z,99.00
2023-04-24T20:07:15.636Z,99.30
2023-04-24T20:09:42.256Z,99.90
2023-04-24T20:12:09.626Z,99.90
2023-04-24T20:14:36.379Z,99.90
2023-04-24T20:17:03.184Z,99.90
2023-04-24T20:19:30.050Z,99.90
2023-04-24T20:21:56.777Z,99.90
2023-04-24T20:24:23.420Z,99.90
2023-04-24T20:26:50.237Z,99.90
2023-04-24T20:29:16.907Z,99.90
2023-04-24T20:31:43.611Z,99.90
2023-04-24T20:34:10.377Z,99.90
2023-04-24T20:36:37.190Z,99.90
2023-04-24T20:39:06.467Z,99.90
2023-04-24T20:41:33.501Z,99.90
2023-04-24T20:44:00.576Z,99.90
2023-04-24T20:46:27.682Z,99.90
2023-04-24T20:48:54.348Z,99.90
2023-04-24T20:51:21.146Z,99.90
2023-04-24T20:53:49.307Z,99.90
2023-04-24T20:56:19.307Z,99.90
2023-04-24T20:58:46.796Z,99.90
2023-04-24T21:01:14.484Z,99.90
2023-04-24T21:03:41.720Z,99.90
2023-04-24T21:06:09.178Z,99.90
2023-04-24T21:08:38.979Z,99.90
2023-04-24T21:11:05.643Z,99.90
2023-04-24T21:13:32.273Z,99.90
2023-04-24T21:15:59.125Z,99.90
2023-04-24T21:18:26.333Z,99.90
2023-04-24T21:20:53.497Z,99.90
2023-04-24T21:23:20.293Z,99.90
2023-04-24T21:25:47.348Z,99.90
2023-04-24T21:28:14.122Z,99.90
2023-04-24T21:30:40.883Z,99.90
2023-04-24T21:33:07.633Z,99.90
2023-04-24T21:35:35.071Z,99.90
2023-04-24T21:38:01.681Z,99.90
2023-04-24T21:40:28.311Z,99.90
2023-04-24T21:42:55.080Z,99.90
2023-04-24T21:45:21.781Z,99.90
2023-04-24T21:47:48.449Z,99.90
2023-04-24T21:50:15.243Z,99.90
2023-04-24T21:52:41.868Z,99.90
2023-04-24T21:55:09.022Z,99.90
2023-04-24T21:57:36.028Z,99.90
2023-04-24T22:00:02.830Z,99.90
2023-04-24T22:02:30.245Z,99.90
2023-04-24T22:04:57.393Z,99.90
2023-04-24T22:07:24.147Z,99.90
2023-04-24T22:09:50.755Z,99.90
2023-04-24T22:12:17.606Z,99.90
2023-04-24T22:14:44.261Z,99.90
2023-04-24T22:17:10.894Z,99.90
2023-04-24T22:19:37.502Z,99.90
2023-04-24T22:22:04.201Z,99.90
2023-04-24T22:24:30.800Z,99.90
2023-04-24T22:26:57.403Z,99.90
2023-04-24T22:29:24.036Z,99.90
2023-04-24T22:31:50.758Z,99.90
2023-04-24T22:34:18.314Z,99.90
2023-04-24T22:36:44.927Z,99.90
2023-04-24T22:39:15.539Z,99.90
2023-04-24T22:41:42.875Z,99.90
2023-04-24T22:44:10.416Z,99.90
2023-04-24T22:46:37.068Z,99.90
2023-04-24T22:49:05.233Z,99.90
2023-04-24T22:51:35.213Z,99.90
2023-04-24T22:54:05.295Z,99.90
2023-04-24T22:56:32.018Z,99.90
2023-04-24T22:58:58.960Z,99.90
2023-04-24T23:01:29.160Z,99.90
2023-04-24T23:03:56.191Z,99.90
2023-04-24T23:06:22.941Z,99.90
2023-04-24T23:08:49.654Z,99.90
2023-04-24T23:11:16.279Z,99.90
2023-04-24T23:13:43.208Z,99.90
2023-04-24T23:16:09.886Z,99.90
2023-04-24T23:18:36.663Z,99.90
2023-04-24T23:21:03.461Z,99.90
2023-04-24T23:23:30.137Z,99.90
2023-04-24T23:25:56.934Z,99.90
2023-04-24T23:28:23.625Z,99.90
2023-04-24T23:30:50.297Z,99.90
2023-04-24T23:33:16.930Z,99.90
2023-04-24T23:35:43.578Z,99.90
2023-04-24T23:38:10.752Z,99.90
2023-04-24T23:40:37.359Z,99.90
2023-04-24T23:43:07.886Z,99.90
2023-04-24T23:45:35.883Z,99.90
2023-04-24T23:48:03.937Z,99.90
2023-04-24T23:50:30.622Z,99.90
2023-04-24T23:52:57.278Z,99.90
2023-04-24T23:55:23.861Z,99.90
2023-04-24T23:57:50.694Z,99.90
