createdAt,value
2023-05-09T00:02:22.460Z,44.97
2023-05-09T00:04:51.612Z,44.45
2023-05-09T00:07:20.026Z,45.24
2023-05-09T00:09:48.339Z,45.66
2023-05-09T00:12:18.365Z,45.57
2023-05-09T00:14:48.254Z,46.48
2023-05-09T00:17:19.296Z,46.61
2023-05-09T00:19:47.841Z,45.72
2023-05-09T00:22:17.075Z,46.18
2023-05-09T00:24:45.655Z,46.09
2023-05-09T00:27:13.962Z,45.92
2023-05-09T00:29:43.698Z,45.99
2023-05-09T00:32:12.654Z,45.65
2023-05-09T00:34:41.144Z,46.09
2023-05-09T00:37:09.645Z,46.60
2023-05-09T00:39:38.254Z,47.55
2023-05-09T00:42:06.669Z,47.67
2023-05-09T00:44:35.060Z,47.83
2023-05-09T00:47:05.115Z,47.46
2023-05-09T00:49:33.565Z,47.36
2023-05-09T00:52:02.258Z,46.68
2023-05-09T00:54:30.884Z,46.43
2023-05-09T00:57:00.467Z,45.90
2023-05-09T00:59:28.896Z,45.51
2023-05-09T01:01:57.521Z,44.81
2023-05-09T01:04:27.201Z,46.38
2023-05-09T01:06:57.436Z,46.56
2023-05-09T01:09:26.489Z,46.83
2023-05-09T01:11:56.644Z,47.96
2023-05-09T01:14:26.812Z,48.08
2023-05-09T01:16:57.235Z,48.05
2023-05-09T01:19:41.059Z,47.93
2023-05-09T01:22:10.164Z,48.46
2023-05-09T01:24:45.953Z,48.72
2023-05-09T01:27:18.932Z,47.25
2023-05-09T01:29:48.990Z,48.60
2023-05-09T01:32:19.244Z,48.03
2023-05-09T01:34:48.211Z,49.12
2023-05-09T01:37:16.886Z,48.68
2023-05-09T01:39:46.464Z,48.07
2023-05-09T01:42:14.850Z,48.48
2023-05-09T01:44:44.135Z,49.23
2023-05-09T01:47:16.382Z,48.69
2023-05-09T01:49:44.846Z,48.40
2023-05-09T01:52:14.873Z,48.43
2023-05-09T01:54:43.171Z,48.22
2023-05-09T01:57:11.676Z,49.09
2023-05-09T01:59:41.144Z,48.50
2023-05-09T02:02:09.566Z,49.97
2023-05-09T02:04:39.586Z,49.07
2023-05-09T02:07:08.176Z,49.11
2023-05-09T02:09:36.582Z,48.53
2023-05-09T02:12:05.574Z,49.19
2023-05-09T02:14:33.896Z,48.80
2023-05-09T02:17:06.319Z,48.46
2023-05-09T02:19:35.574Z,47.83
2023-05-09T02:22:05.756Z,48.84
2023-05-09T02:24:35.089Z,49.45
2023-05-09T02:27:07.146Z,49.56
2023-05-09T02:29:40.326Z,49.83
2023-05-09T02:32:09.615Z,49.54
2023-05-09T02:34:38.202Z,50.32
2023-05-09T02:37:07.946Z,49.10
2023-05-09T02:39:36.836Z,49.30
2023-05-09T02:42:07.028Z,47.30
2023-05-09T02:44:35.570Z,49.25
2023-05-09T02:47:04.179Z,48.32
2023-05-09T02:49:32.901Z,48.02
2023-05-09T02:52:01.750Z,48.24
2023-05-09T02:54:31.872Z,48.07
2023-05-09T02:57:00.522Z,47.34
2023-05-09T02:59:29.765Z,47.69
2023-05-09T03:01:59.333Z,48.53
2023-05-09T03:04:27.753Z,48.20
2023-05-09T03:06:56.365Z,48.10
2023-05-09T03:09:25.763Z,48.24
2023-05-09T03:11:56.213Z,48.37
2023-05-09T03:14:24.920Z,47.59
2023-05-09T03:16:53.432Z,48.79
2023-05-09T03:19:22.199Z,48.76
2023-05-09T03:21:50.886Z,48.37
2023-05-09T03:24:19.561Z,48.23
2023-05-09T03:26:47.914Z,48.48
2023-05-09T03:29:17.923Z,48.49
2023-05-09T03:31:46.320Z,48.71
2023-05-09T03:34:15.396Z,48.59
2023-05-09T03:36:44.654Z,49.53
2023-05-09T03:39:13.532Z,50.19
2023-05-09T03:41:43.652Z,48.83
2023-05-09T03:44:12.616Z,49.72
2023-05-09T03:46:42.548Z,51.35
2023-05-09T03:49:11.168Z,51.28
2023-05-09T03:51:41.912Z,51.04
2023-05-09T03:54:10.865Z,50.00
2023-05-09T03:56:39.231Z,51.34
2023-05-09T03:59:07.921Z,52.03
2023-05-09T04:01:38.284Z,52.30
2023-05-09T04:04:10.740Z,52.76
2023-05-09T04:06:39.362Z,52.28
2023-05-09T04:09:07.981Z,52.82
2023-05-09T04:11:38.849Z,52.74
2023-05-09T04:14:08.051Z,51.83
2023-05-09T04:16:37.052Z,51.50
2023-05-09T04:19:07.202Z,50.91
2023-05-09T04:21:38.065Z,50.23
2023-05-09T04:24:07.289Z,51.01
2023-05-09T04:26:38.471Z,50.56
2023-05-09T04:29:07.640Z,50.37
2023-05-09T04:31:36.236Z,48.85
2023-05-09T04:34:04.776Z,47.73
2023-05-09T04:36:33.920Z,46.77
2023-05-09T04:39:05.171Z,45.96
2023-05-09T04:41:34.150Z,44.34
2023-05-09T04:44:03.328Z,44.58
2023-05-09T04:46:31.650Z,41.26
2023-05-09T04:49:00.228Z,40.52
2023-05-09T04:51:28.605Z,40.35
2023-05-09T04:53:56.923Z,38.76
2023-05-09T04:56:29.533Z,39.55
2023-05-09T04:58:58.548Z,38.18
2023-05-09T05:01:27.245Z,38.92
2023-05-09T05:03:56.199Z,36.50
2023-05-09T05:06:24.606Z,37.73
2023-05-09T05:08:53.201Z,36.51
2023-05-09T05:11:21.823Z,36.10
2023-05-09T05:13:51.748Z,37.43
2023-05-09T05:16:20.426Z,36.61
2023-05-09T05:18:48.993Z,37.46
2023-05-09T05:21:17.567Z,37.21
2023-05-09T05:23:46.726Z,38.09
2023-05-09T05:26:15.362Z,38.98
2023-05-09T05:28:43.855Z,39.40
2023-05-09T05:31:14.105Z,39.57
2023-05-09T05:33:42.447Z,40.80
2023-05-09T05:36:10.885Z,40.65
2023-05-09T05:38:39.497Z,40.62
2023-05-09T05:41:11.237Z,41.67
2023-05-09T05:43:40.294Z,42.81
2023-05-09T05:46:08.872Z,42.97
2023-05-09T05:48:38.678Z,41.69
2023-05-09T05:51:07.297Z,42.13
2023-05-09T05:53:36.625Z,42.55
2023-05-09T05:56:05.784Z,42.49
2023-05-09T05:58:34.577Z,42.29
2023-05-09T06:01:03.639Z,43.05
2023-05-09T06:03:32.488Z,43.27
2023-05-09T06:06:02.699Z,44.57
2023-05-09T06:08:31.083Z,45.14
2023-05-09T06:11:01.478Z,45.62
2023-05-09T06:13:29.890Z,44.77
2023-05-09T06:16:07.867Z,45.05
2023-05-09T06:18:40.330Z,45.39
2023-05-09T06:21:12.335Z,45.69
2023-05-09T06:23:57.065Z,45.93
2023-05-09T06:26:29.679Z,45.61
2023-05-09T06:28:58.296Z,44.28
2023-05-09T06:31:26.954Z,44.91
2023-05-09T06:33:55.456Z,43.94
2023-05-09T06:36:25.432Z,44.97
2023-05-09T06:38:53.821Z,45.38
2023-05-09T06:41:22.553Z,44.49
2023-05-09T06:43:51.291Z,45.50
2023-05-09T06:46:19.856Z,43.58
2023-05-09T06:48:48.282Z,44.67
2023-05-09T06:51:17.003Z,43.90
2023-05-09T06:53:46.710Z,44.42
2023-05-09T06:56:15.067Z,44.40
2023-05-09T06:58:43.708Z,43.79
2023-05-09T07:01:12.057Z,43.54
2023-05-09T07:03:40.417Z,43.86
2023-05-09T07:06:09.128Z,44.45
2023-05-09T07:08:37.404Z,43.25
2023-05-09T07:11:07.175Z,43.19
2023-05-09T07:13:38.011Z,42.59
2023-05-09T07:16:06.676Z,42.31
2023-05-09T07:18:35.121Z,42.82
2023-05-09T07:21:03.832Z,42.99
2023-05-09T07:23:32.209Z,42.33
2023-05-09T07:26:04.230Z,41.19
2023-05-09T07:28:34.285Z,41.58
2023-05-09T07:31:03.379Z,40.71
2023-05-09T07:33:31.753Z,41.32
2023-05-09T07:36:00.398Z,41.43
2023-05-09T07:38:28.682Z,41.81
2023-05-09T07:40:56.990Z,42.54
2023-05-09T07:43:25.723Z,41.45
2023-05-09T07:45:55.428Z,42.43
2023-05-09T07:48:23.753Z,42.47
2023-05-09T07:50:52.282Z,42.48
2023-05-09T07:53:20.795Z,40.46
2023-05-09T07:55:52.928Z,41.00
2023-05-09T07:58:21.730Z,41.31
2023-05-09T08:00:50.054Z,40.97
2023-05-09T08:03:20.894Z,41.12
2023-05-09T08:05:49.303Z,40.90
2023-05-09T08:08:17.606Z,40.25
2023-05-09T08:10:46.197Z,38.69
2023-05-09T08:13:14.642Z,39.22
2023-05-09T08:15:43.209Z,40.79
2023-05-09T08:18:11.837Z,40.24
2023-05-09T08:20:41.835Z,39.31
2023-05-09T08:23:11.058Z,39.41
2023-05-09T08:25:39.709Z,39.28
2023-05-09T08:28:08.142Z,39.59
2023-05-09T08:30:36.486Z,39.26
2023-05-09T08:33:05.225Z,40.02
2023-05-09T08:35:33.511Z,39.63
2023-05-09T08:38:03.741Z,39.15
2023-05-09T08:40:32.407Z,38.92
2023-05-09T08:43:00.719Z,38.64
2023-05-09T08:45:29.068Z,39.02
2023-05-09T08:47:57.711Z,37.92
2023-05-09T08:50:26.076Z,38.43
2023-05-09T08:52:54.373Z,38.49
2023-05-09T08:55:27.698Z,38.47
2023-05-09T08:57:56.111Z,37.50
2023-05-09T09:00:24.668Z,36.93
2023-05-09T09:02:54.293Z,38.67
2023-05-09T09:05:39.958Z,37.56
2023-05-09T09:08:11.034Z,37.46
2023-05-09T09:10:42.250Z,36.97
2023-05-09T09:13:11.092Z,37.05
2023-05-09T09:15:39.577Z,37.72
2023-05-09T09:18:10.003Z,37.67
2023-05-09T09:20:39.610Z,36.96
2023-05-09T09:23:08.330Z,36.84
2023-05-09T09:25:36.618Z,35.54
2023-05-09T09:28:06.906Z,36.58
2023-05-09T09:30:35.227Z,37.28
2023-05-09T09:33:03.752Z,35.67
2023-05-09T09:35:32.709Z,35.38
2023-05-09T09:38:01.619Z,35.83
2023-05-09T09:40:29.958Z,35.46
2023-05-09T09:42:58.592Z,35.88
2023-05-09T09:45:28.353Z,33.83
2023-05-09T09:47:56.662Z,35.01
2023-05-09T09:50:25.595Z,35.55
2023-05-09T09:52:55.632Z,34.79
2023-05-09T09:55:24.657Z,34.81
2023-05-09T09:57:53.588Z,34.07
2023-05-09T10:00:26.141Z,33.74
2023-05-09T10:02:56.870Z,34.61
2023-05-09T10:05:25.864Z,34.06
2023-05-09T10:07:57.851Z,34.66
2023-05-09T10:10:27.507Z,33.61
2023-05-09T10:12:57.750Z,35.55
2023-05-09T10:15:33.478Z,34.26
2023-05-09T10:18:11.140Z,34.27
2023-05-09T10:20:43.349Z,34.21
2023-05-09T10:23:12.185Z,34.86
2023-05-09T10:25:41.546Z,35.13
2023-05-09T10:28:11.356Z,35.17
2023-05-09T10:30:42.721Z,33.35
2023-05-09T10:33:12.762Z,33.27
2023-05-09T10:35:41.770Z,31.72
2023-05-09T10:38:12.400Z,30.85
2023-05-09T10:40:41.230Z,31.23
2023-05-09T10:43:09.613Z,31.74
2023-05-09T10:45:38.601Z,32.34
2023-05-09T10:48:09.041Z,32.36
2023-05-09T10:50:40.489Z,32.23
2023-05-09T10:53:11.558Z,33.97
2023-05-09T10:55:40.933Z,32.33
2023-05-09T10:58:31.969Z,32.82
2023-05-09T11:01:00.748Z,32.47
2023-05-09T11:03:30.492Z,33.53
2023-05-09T11:06:00.474Z,33.33
2023-05-09T11:08:29.757Z,34.01
2023-05-09T11:11:00.250Z,32.83
2023-05-09T11:13:31.503Z,33.12
2023-05-09T11:16:21.545Z,32.69
2023-05-09T11:18:51.156Z,33.45
2023-05-09T11:21:23.441Z,31.68
2023-05-09T11:23:54.451Z,32.03
2023-05-09T11:26:24.553Z,31.69
2023-05-09T11:28:55.109Z,30.46
2023-05-09T11:31:25.915Z,31.77
2023-05-09T11:33:58.327Z,30.85
2023-05-09T11:36:33.391Z,30.23
2023-05-09T11:39:05.111Z,31.46
2023-05-09T11:41:39.408Z,30.89
2023-05-09T11:44:15.431Z,31.84
2023-05-09T11:46:43.750Z,31.37
2023-05-09T11:49:12.573Z,30.66
2023-05-09T11:51:42.674Z,30.44
2023-05-09T11:54:13.673Z,29.99
2023-05-09T11:56:42.378Z,30.95
2023-05-09T11:59:13.200Z,30.30
2023-05-09T12:01:42.571Z,30.50
2023-05-09T12:04:11.245Z,29.83
2023-05-09T12:06:39.582Z,31.37
2023-05-09T12:09:10.346Z,32.42
2023-05-09T12:11:39.781Z,31.48
2023-05-09T12:14:08.201Z,31.46
2023-05-09T12:16:36.600Z,30.50
2023-05-09T12:19:05.648Z,30.82
2023-05-09T12:21:33.986Z,30.73
2023-05-09T12:24:02.498Z,29.67
2023-05-09T12:26:32.492Z,29.22
2023-05-09T12:29:00.832Z,28.36
2023-05-09T12:31:29.302Z,29.31
2023-05-09T12:33:58.312Z,29.48
2023-05-09T12:36:27.423Z,29.13
2023-05-09T12:38:55.786Z,28.53
2023-05-09T12:43:57.105Z,29.01
2023-05-09T12:46:25.918Z,30.62
2023-05-09T12:48:55.159Z,29.51
2023-05-09T12:51:23.531Z,29.90
2023-05-09T12:53:52.508Z,28.91
2023-05-09T12:56:22.914Z,29.81
2023-05-09T12:58:52.202Z,30.81
2023-05-09T13:01:22.501Z,28.96
2023-05-09T13:03:54.216Z,29.02
2023-05-09T13:06:22.833Z,27.70
2023-05-09T13:08:58.863Z,28.68
2023-05-09T13:11:27.726Z,29.60
2023-05-09T13:13:56.072Z,30.36
2023-05-09T13:16:25.747Z,30.34
2023-05-09T13:18:54.322Z,29.99
2023-05-09T13:21:22.628Z,28.56
2023-05-09T13:23:52.093Z,29.33
2023-05-09T13:26:21.211Z,27.67
2023-05-09T13:28:49.718Z,27.44
2023-05-09T13:31:18.476Z,29.19
2023-05-09T13:33:50.852Z,29.56
2023-05-09T13:36:20.091Z,29.75
2023-05-09T13:38:48.610Z,30.12
2023-05-09T13:41:20.861Z,30.59
2023-05-09T13:43:49.570Z,30.55
2023-05-09T13:46:17.971Z,31.73
2023-05-09T13:48:47.728Z,31.74
2023-05-09T13:51:18.048Z,30.36
2023-05-09T13:53:46.434Z,30.55
2023-05-09T13:56:14.790Z,30.77
2023-05-09T13:58:43.401Z,31.78
2023-05-09T14:01:11.978Z,32.72
2023-05-09T14:03:40.633Z,31.73
2023-05-09T14:06:10.465Z,30.99
2023-05-09T14:08:40.269Z,30.17
2023-05-09T14:11:09.385Z,29.99
2023-05-09T14:13:38.045Z,29.33
2023-05-09T14:16:06.722Z,29.54
2023-05-09T14:18:35.543Z,29.72
2023-05-09T14:21:03.877Z,29.13
2023-05-09T14:23:32.247Z,29.76
2023-05-09T14:26:02.268Z,29.59
2023-05-09T14:28:30.565Z,29.93
2023-05-09T14:30:58.910Z,29.80
2023-05-09T14:33:27.989Z,28.08
2023-05-09T14:35:56.469Z,27.78
2023-05-09T14:38:24.752Z,28.44
2023-05-09T14:40:53.427Z,29.87
2023-05-09T14:43:24.313Z,30.87
2023-05-09T14:45:52.918Z,29.66
2023-05-09T14:48:21.251Z,31.07
2023-05-09T14:50:53.111Z,31.12
2023-05-09T14:53:22.546Z,29.79
2023-05-09T14:55:50.890Z,28.77
2023-05-09T14:58:19.400Z,27.99
2023-05-09T15:00:49.440Z,28.03
2023-05-09T15:03:17.962Z,27.10
2023-05-09T15:05:46.376Z,25.71
2023-05-09T15:08:15.490Z,27.51
2023-05-09T15:10:45.476Z,25.93
2023-05-09T15:13:16.902Z,27.60
2023-05-09T15:15:45.549Z,28.00
2023-05-09T15:18:16.998Z,27.55
2023-05-09T15:20:45.643Z,26.46
2023-05-09T15:23:14.163Z,26.26
2023-05-09T15:25:43.286Z,26.51
2023-05-09T15:28:11.972Z,26.28
2023-05-09T15:30:41.669Z,27.94
2023-05-09T15:33:10.109Z,28.79
2023-05-09T15:35:40.102Z,29.64
2023-05-09T15:38:12.080Z,29.56
2023-05-09T15:40:41.352Z,30.55
2023-05-09T15:43:09.671Z,31.18
2023-05-09T15:45:45.156Z,31.21
2023-05-09T15:48:14.257Z,32.03
2023-05-09T15:50:44.719Z,31.75
2023-05-09T15:53:13.139Z,31.78
2023-05-09T15:55:42.781Z,32.48
2023-05-09T15:58:11.295Z,31.88
2023-05-09T16:00:40.799Z,31.40
2023-05-09T16:03:09.564Z,30.84
2023-05-09T16:05:40.799Z,31.79
2023-05-09T16:08:11.151Z,30.57
2023-05-09T16:10:39.684Z,29.80
2023-05-09T16:13:08.314Z,29.04
2023-05-09T16:15:37.170Z,29.92
2023-05-09T16:18:05.569Z,29.73
2023-05-09T16:20:33.925Z,28.97
2023-05-09T16:23:05.608Z,29.65
2023-05-09T16:25:35.617Z,30.48
2023-05-09T16:28:04.971Z,30.71
2023-05-09T16:30:33.379Z,31.15
2023-05-09T16:33:01.824Z,31.65
2023-05-09T16:35:30.591Z,32.70
2023-05-09T16:37:58.912Z,32.69
2023-05-09T16:40:27.261Z,32.60
2023-05-09T16:42:57.402Z,33.24
2023-05-09T16:45:29.106Z,34.59
2023-05-09T16:47:58.921Z,34.57
2023-05-09T16:50:28.833Z,34.62
2023-05-09T16:52:57.151Z,34.97
2023-05-09T16:55:26.796Z,34.76
2023-05-09T16:57:55.229Z,34.97
2023-05-09T17:00:25.032Z,34.75
2023-05-09T17:02:53.791Z,36.02
2023-05-09T17:05:22.473Z,35.36
2023-05-09T17:07:50.795Z,35.25
2023-05-09T17:10:19.384Z,35.36
2023-05-09T17:12:47.753Z,35.42
2023-05-09T17:15:16.052Z,36.22
2023-05-09T17:17:47.387Z,35.90
2023-05-09T17:20:15.993Z,35.91
2023-05-09T17:22:44.789Z,36.25
2023-05-09T17:25:13.092Z,36.15
2023-05-09T17:27:42.689Z,36.11
2023-05-09T17:30:11.505Z,36.55
2023-05-09T17:32:41.816Z,36.36
2023-05-09T17:35:12.373Z,36.54
2023-05-09T17:37:41.267Z,36.43
2023-05-09T17:40:10.368Z,36.58
2023-05-09T17:42:39.182Z,36.86
2023-05-09T17:45:09.306Z,37.14
2023-05-09T17:47:38.378Z,36.54
2023-05-09T17:50:07.171Z,36.57
2023-05-09T17:52:37.182Z,37.07
2023-05-09T17:55:05.949Z,37.69
2023-05-09T17:57:34.286Z,37.76
2023-05-09T18:00:02.970Z,37.57
2023-05-09T18:02:41.753Z,37.68
2023-05-09T18:05:11.134Z,38.01
2023-05-09T18:07:41.203Z,38.56
2023-05-09T18:10:10.170Z,38.39
2023-05-09T18:12:38.796Z,38.29
2023-05-09T18:15:07.874Z,39.09
2023-05-09T18:17:36.291Z,39.00
2023-05-09T18:20:06.059Z,39.26
2023-05-09T18:22:34.387Z,38.94
2023-05-09T18:25:04.561Z,39.31
2023-05-09T18:27:33.552Z,39.01
2023-05-09T18:30:02.131Z,39.55
2023-05-09T18:32:30.694Z,39.21
2023-05-09T18:34:59.746Z,39.54
2023-05-09T18:37:28.115Z,39.96
2023-05-09T18:39:56.600Z,39.38
2023-05-09T18:42:27.171Z,40.38
2023-05-09T18:44:55.905Z,40.02
2023-05-09T18:47:24.631Z,40.47
2023-05-09T18:49:53.176Z,40.07
2023-05-09T18:52:23.053Z,39.80
2023-05-09T18:54:52.151Z,40.38
2023-05-09T18:57:21.222Z,40.99
2023-05-09T18:59:55.332Z,40.41
2023-05-09T19:02:32.187Z,40.77
2023-05-09T19:05:13.411Z,40.17
2023-05-09T19:07:44.528Z,41.13
2023-05-09T19:10:21.662Z,40.92
2023-05-09T19:12:50.614Z,40.37
2023-05-09T19:15:23.794Z,40.46
2023-05-09T19:17:54.098Z,40.25
2023-05-09T19:20:25.478Z,41.08
2023-05-09T19:22:54.768Z,40.77
2023-05-09T19:25:23.677Z,41.24
2023-05-09T19:27:52.696Z,40.21
2023-05-09T19:30:23.701Z,40.51
2023-05-09T19:32:54.049Z,40.80
2023-05-09T19:35:27.157Z,40.91
2023-05-09T19:37:56.347Z,40.68
2023-05-09T19:40:26.449Z,40.96
2023-05-09T19:42:56.367Z,41.42
2023-05-09T19:45:27.161Z,42.08
2023-05-09T19:47:56.806Z,42.01
2023-05-09T19:50:27.025Z,42.75
2023-05-09T19:52:57.223Z,42.32
2023-05-09T19:55:26.497Z,42.53
2023-05-09T19:57:55.370Z,42.83
2023-05-09T20:00:26.225Z,42.68
2023-05-09T20:02:56.248Z,43.20
2023-05-09T20:08:11.553Z,43.00
2023-05-09T20:10:40.694Z,43.94
2023-05-09T20:13:09.795Z,43.68
2023-05-09T20:15:39.526Z,44.15
2023-05-09T20:18:10.331Z,43.97
2023-05-09T20:20:39.732Z,44.60
2023-05-09T20:23:08.967Z,44.39
2023-05-09T20:25:37.858Z,44.18
2023-05-09T20:28:07.210Z,44.74
2023-05-09T20:30:39.399Z,44.68
2023-05-09T20:33:14.337Z,45.10
2023-05-09T20:35:44.465Z,45.45
2023-05-09T20:38:14.085Z,45.44
2023-05-09T20:40:44.374Z,46.21
2023-05-09T20:43:13.632Z,45.56
2023-05-09T20:45:43.693Z,45.39
2023-05-09T20:48:14.127Z,45.88
2023-05-09T20:50:43.046Z,46.28
2023-05-09T20:53:11.586Z,46.49
2023-05-09T20:55:39.888Z,46.07
2023-05-09T20:58:09.074Z,47.03
2023-05-09T21:00:37.369Z,46.73
2023-05-09T21:03:05.768Z,47.22
2023-05-09T21:05:35.843Z,47.60
2023-05-09T21:08:04.219Z,46.98
2023-05-09T21:10:32.614Z,47.02
2023-05-09T21:13:01.207Z,47.85
2023-05-09T21:15:29.574Z,48.01
2023-05-09T21:17:57.901Z,48.64
2023-05-09T21:20:26.764Z,48.32
2023-05-09T21:22:56.518Z,48.12
2023-05-09T21:25:24.944Z,47.90
2023-05-09T21:27:53.506Z,47.86
2023-05-09T21:30:21.767Z,49.21
2023-05-09T21:32:51.169Z,49.31
2023-05-09T21:35:26.067Z,49.60
2023-05-09T21:37:56.402Z,49.13
2023-05-09T21:40:26.339Z,49.11
2023-05-09T21:42:54.656Z,48.62
2023-05-09T21:45:22.983Z,49.33
2023-05-09T21:47:51.821Z,48.77
2023-05-09T21:50:20.446Z,48.93
2023-05-09T21:52:48.806Z,49.61
2023-05-09T21:55:17.307Z,49.24
2023-05-09T21:57:50.218Z,49.94
2023-05-09T22:00:20.316Z,50.35
2023-05-09T22:02:49.029Z,50.10
2023-05-09T22:05:17.987Z,49.27
2023-05-09T22:07:46.319Z,50.01
2023-05-09T22:10:18.212Z,50.08
2023-05-09T22:12:46.727Z,49.78
2023-05-09T22:15:21.936Z,50.10
2023-05-09T22:17:51.859Z,49.90
2023-05-09T22:20:21.168Z,49.76
2023-05-09T22:22:49.518Z,49.70
2023-05-09T22:25:17.912Z,49.31
2023-05-09T22:27:46.459Z,50.68
2023-05-09T22:30:16.826Z,50.48
2023-05-09T22:32:45.885Z,50.22
2023-05-09T22:35:16.785Z,50.11
2023-05-09T22:37:45.115Z,50.02
2023-05-09T22:40:15.477Z,50.43
2023-05-09T22:42:44.259Z,50.42
2023-05-09T22:45:12.575Z,52.12
2023-05-09T22:47:42.342Z,51.49
2023-05-09T22:50:11.151Z,51.08
2023-05-09T22:52:39.528Z,51.21
2023-05-09T22:55:08.404Z,50.58
2023-05-09T22:57:37.155Z,52.22
2023-05-09T23:00:06.249Z,52.54
2023-05-09T23:02:34.878Z,52.64
2023-05-09T23:05:05.117Z,52.92
2023-05-09T23:07:33.725Z,53.09
2023-05-09T23:10:02.141Z,53.99
2023-05-09T23:12:30.796Z,54.16
2023-05-09T23:14:59.258Z,55.14
2023-05-09T23:17:27.675Z,55.47
2023-05-09T23:19:56.282Z,54.76
2023-05-09T23:22:26.484Z,55.94
2023-05-09T23:24:54.847Z,55.16
2023-05-09T23:27:23.462Z,55.10
2023-05-09T23:29:51.766Z,53.79
2023-05-09T23:32:20.092Z,53.16
2023-05-09T23:34:48.706Z,53.43
2023-05-09T23:37:17.293Z,53.32
2023-05-09T23:39:46.930Z,53.99
2023-05-09T23:42:15.618Z,54.02
2023-05-09T23:44:43.910Z,53.87
2023-05-09T23:47:12.230Z,53.64
2023-05-09T23:49:43.240Z,53.07
2023-05-09T23:52:11.614Z,53.37
2023-05-09T23:54:40.451Z,53.36
2023-05-09T23:57:10.460Z,54.16
2023-05-09T23:59:42.645Z,55.16
