createdAt,value
2019-06-10T00:00:17.058Z,0.00
2019-06-10T00:01:17.049Z,0.00
2019-06-10T00:02:17.039Z,0.00
2019-06-10T00:03:17.022Z,0.00
2019-06-10T00:04:17.010Z,0.00
2019-06-10T00:05:16.997Z,0.00
2019-06-10T00:06:16.988Z,0.00
2019-06-10T00:07:16.970Z,0.00
2019-06-10T00:08:16.956Z,0.00
2019-06-10T00:09:16.944Z,0.00
2019-06-10T00:10:16.928Z,0.00
2019-06-10T00:11:16.920Z,0.00
2019-06-10T00:12:16.904Z,0.00
2019-06-10T00:13:16.890Z,0.00
2019-06-10T00:14:16.874Z,0.00
2019-06-10T00:15:16.867Z,0.00
2019-06-10T00:16:16.851Z,0.00
2019-06-10T00:17:16.840Z,0.00
2019-06-10T00:18:33.464Z,0.00
2019-06-10T00:19:16.810Z,0.00
2019-06-10T00:20:16.796Z,0.00
2019-06-10T00:21:16.783Z,0.00
2019-06-10T00:22:16.798Z,0.00
2019-06-10T00:23:16.771Z,0.00
2019-06-10T00:24:16.741Z,0.00
2019-06-10T00:25:16.728Z,0.00
2019-06-10T00:26:16.717Z,0.00
2019-06-10T00:27:16.701Z,0.00
2019-06-10T00:28:16.688Z,0.00
2019-06-10T00:29:16.676Z,0.00
2019-06-10T00:30:16.664Z,0.00
2019-06-10T00:31:16.649Z,0.00
2019-06-10T00:32:16.634Z,0.00
2019-06-10T00:33:16.621Z,0.00
2019-06-10T00:34:16.605Z,0.00
2019-06-10T00:35:17.484Z,0.00
2019-06-10T00:36:17.321Z,0.00
2019-06-10T00:37:16.562Z,0.00
2019-06-10T00:38:16.564Z,0.00
2019-06-10T00:39:16.804Z,0.00
2019-06-10T00:40:16.532Z,0.00
2019-06-10T00:41:16.514Z,0.00
2019-06-10T00:42:16.501Z,0.00
2019-06-10T00:43:16.484Z,0.00
2019-06-10T00:44:16.475Z,0.00
2019-06-10T00:45:17.961Z,0.00
2019-06-10T00:46:16.477Z,0.00
2019-06-10T00:47:16.426Z,0.00
2019-06-10T00:48:25.257Z,0.00
2019-06-10T00:49:16.401Z,0.00
2019-06-10T00:50:16.397Z,0.00
2019-06-10T00:51:16.376Z,0.00
2019-06-10T00:52:16.359Z,0.00
2019-06-10T00:53:16.349Z,0.00
2019-06-10T00:54:16.349Z,0.00
2019-06-10T00:55:16.318Z,0.00
2019-06-10T00:56:16.330Z,0.00
2019-06-10T00:57:16.301Z,0.00
2019-06-10T00:58:16.280Z,0.00
2019-06-10T00:59:16.277Z,0.00
2019-06-10T01:00:25.134Z,0.00
2019-06-10T01:01:16.234Z,0.00
2019-06-10T01:02:16.223Z,0.00
2019-06-10T01:03:16.207Z,0.00
2019-06-10T01:04:16.603Z,0.00
2019-06-10T01:05:16.189Z,0.00
2019-06-10T01:06:16.465Z,0.00
2019-06-10T01:07:16.157Z,0.00
2019-06-10T01:08:16.146Z,0.00
2019-06-10T01:09:16.135Z,0.00
2019-06-10T01:10:16.127Z,0.00
2019-06-10T01:11:21.204Z,0.00
2019-06-10T01:12:16.084Z,0.00
2019-06-10T01:13:16.073Z,0.00
2019-06-10T01:14:16.065Z,0.00
2019-06-10T01:15:16.057Z,0.00
2019-06-10T01:16:16.034Z,0.00
2019-06-10T01:17:16.018Z,0.00
2019-06-10T01:18:32.055Z,0.00
2019-06-10T01:19:16.021Z,0.00
2019-06-10T01:20:16.648Z,0.00
2019-06-10T01:21:15.981Z,0.00
2019-06-10T01:22:17.285Z,0.00
2019-06-10T01:23:15.950Z,0.00
2019-06-10T01:24:15.937Z,0.00
2019-06-10T01:25:15.924Z,0.00
2019-06-10T01:26:16.424Z,0.00
2019-06-10T01:27:15.889Z,0.00
2019-06-10T01:28:16.991Z,0.00
2019-06-10T01:29:15.857Z,0.00
2019-06-10T01:30:21.608Z,0.00
2019-06-10T01:31:20.711Z,0.00
2019-06-10T01:32:15.816Z,0.00
2019-06-10T01:33:16.399Z,0.00
2019-06-10T01:34:15.793Z,0.00
2019-06-10T01:35:17.119Z,0.00
2019-06-10T01:36:16.529Z,0.00
2019-06-10T01:37:16.079Z,0.00
2019-06-10T01:38:16.323Z,0.00
2019-06-10T01:39:16.840Z,0.00
2019-06-10T01:40:17.639Z,0.00
2019-06-10T01:41:16.699Z,0.00
2019-06-10T01:42:17.111Z,0.00
2019-06-10T01:43:17.371Z,0.00
2019-06-10T01:44:16.486Z,0.00
2019-06-10T01:45:16.131Z,0.00
2019-06-10T01:46:16.276Z,0.00
2019-06-10T01:47:16.152Z,0.00
2019-06-10T01:48:16.705Z,0.00
2019-06-10T01:49:16.773Z,0.00
2019-06-10T01:50:17.334Z,0.00
2019-06-10T01:51:15.973Z,0.00
2019-06-10T01:52:16.982Z,0.00
2019-06-10T01:53:17.003Z,0.00
2019-06-10T01:54:17.095Z,0.00
2019-06-10T01:55:16.711Z,0.00
2019-06-10T01:56:17.015Z,0.00
2019-06-10T01:57:16.900Z,0.00
2019-06-10T01:58:16.773Z,0.00
2019-06-10T01:59:16.641Z,0.00
2019-06-10T02:00:19.749Z,0.00
2019-06-10T02:01:18.365Z,0.00
2019-06-10T02:02:17.279Z,0.00
2019-06-10T02:03:18.371Z,0.00
2019-06-10T02:04:16.579Z,0.00
2019-06-10T02:05:16.696Z,0.00
2019-06-10T02:06:18.307Z,0.00
2019-06-10T02:07:18.037Z,0.00
2019-06-10T02:08:16.571Z,0.00
2019-06-10T02:09:16.813Z,0.00
2019-06-10T02:10:17.193Z,0.00
2019-06-10T02:11:17.302Z,0.00
2019-06-10T02:12:17.650Z,0.00
2019-06-10T02:13:16.248Z,0.00
2019-06-10T02:14:17.837Z,0.00
2019-06-10T02:15:16.449Z,0.00
2019-06-10T02:16:16.188Z,0.00
2019-06-10T02:17:16.359Z,0.00
2019-06-10T02:18:16.419Z,0.00
2019-06-10T02:19:16.026Z,0.00
2019-06-10T02:20:16.883Z,0.00
2019-06-10T02:21:17.891Z,0.00
2019-06-10T02:22:17.001Z,0.00
2019-06-10T02:23:16.002Z,0.00
2019-06-10T02:24:16.398Z,0.00
2019-06-10T02:25:15.203Z,0.00
2019-06-10T02:26:16.506Z,0.00
2019-06-10T02:27:16.276Z,0.00
2019-06-10T02:28:16.298Z,0.00
2019-06-10T02:29:16.120Z,0.00
2019-06-10T02:30:35.035Z,0.00
2019-06-10T02:31:18.848Z,0.00
2019-06-10T02:32:21.070Z,0.00
2019-06-10T02:33:18.982Z,0.00
2019-06-10T02:34:18.349Z,0.00
2019-06-10T02:35:25.949Z,0.00
2019-06-10T02:36:18.164Z,0.00
2019-06-10T02:37:19.154Z,0.00
2019-06-10T02:38:19.893Z,0.00
2019-06-10T02:39:21.539Z,0.00
2019-06-10T02:40:19.276Z,0.00
2019-06-10T02:41:18.627Z,0.00
2019-06-10T02:42:17.912Z,0.00
2019-06-10T02:43:19.888Z,0.00
2019-06-10T02:44:18.587Z,0.00
2019-06-10T02:45:18.426Z,0.00
2019-06-10T02:46:17.277Z,0.00
2019-06-10T02:47:19.178Z,0.00
2019-06-10T02:48:17.987Z,0.00
2019-06-10T02:49:29.964Z,0.00
2019-06-10T02:50:18.528Z,0.00
2019-06-10T02:51:15.833Z,0.00
2019-06-10T02:52:17.137Z,0.00
2019-06-10T02:53:15.852Z,0.00
2019-06-10T02:54:16.837Z,0.00
2019-06-10T02:55:16.326Z,0.00
2019-06-10T02:56:17.174Z,0.00
2019-06-10T02:57:18.001Z,0.00
2019-06-10T02:58:15.721Z,0.00
2019-06-10T02:59:16.238Z,0.00
2019-06-10T03:00:22.648Z,0.00
2019-06-10T03:01:16.703Z,0.00
2019-06-10T03:02:15.689Z,0.00
2019-06-10T03:03:19.873Z,0.00
2019-06-10T03:04:16.209Z,0.00
2019-06-10T03:05:17.032Z,0.00
2019-06-10T03:06:17.474Z,0.00
2019-06-10T03:07:15.864Z,0.00
2019-06-10T03:08:16.045Z,0.00
2019-06-10T03:09:16.429Z,0.00
2019-06-10T03:10:16.082Z,0.00
2019-06-10T03:11:16.424Z,0.00
2019-06-10T03:12:15.450Z,0.00
2019-06-10T03:13:15.401Z,0.00
2019-06-10T03:14:15.661Z,0.00
2019-06-10T03:15:15.495Z,0.00
2019-06-10T03:16:15.684Z,0.00
2019-06-10T03:17:15.638Z,0.00
2019-06-10T03:18:14.359Z,0.00
2019-06-10T03:19:14.342Z,0.00
2019-06-10T03:20:14.327Z,0.00
2019-06-10T03:21:14.314Z,0.00
2019-06-10T03:22:14.303Z,0.00
2019-06-10T03:23:14.290Z,0.00
2019-06-10T03:24:14.988Z,0.00
2019-06-10T03:25:14.264Z,0.00
2019-06-10T03:26:15.187Z,0.00
2019-06-10T03:27:14.230Z,0.00
2019-06-10T03:28:15.347Z,0.00
2019-06-10T03:29:14.200Z,0.00
2019-06-10T03:30:22.114Z,0.00
2019-06-10T03:31:15.554Z,0.00
2019-06-10T03:32:15.230Z,0.00
2019-06-10T03:33:14.172Z,0.00
2019-06-10T03:34:14.992Z,0.00
2019-06-10T03:35:14.135Z,0.00
2019-06-10T03:36:14.104Z,0.00
2019-06-10T03:37:14.095Z,0.00
2019-06-10T03:38:14.079Z,0.00
2019-06-10T03:39:14.070Z,0.00
2019-06-10T03:40:14.056Z,0.00
2019-06-10T03:41:14.034Z,0.00
2019-06-10T03:42:14.028Z,0.00
2019-06-10T03:43:14.033Z,0.00
2019-06-10T03:44:13.998Z,0.00
2019-06-10T03:45:13.987Z,0.00
2019-06-10T03:46:13.969Z,0.00
2019-06-10T03:47:13.962Z,0.00
2019-06-10T03:48:13.939Z,0.00
2019-06-10T03:49:13.934Z,0.00
2019-06-10T03:50:13.914Z,0.00
2019-06-10T03:51:13.920Z,0.00
2019-06-10T03:52:13.889Z,0.00
2019-06-10T03:53:13.876Z,0.00
2019-06-10T03:54:13.864Z,0.00
2019-06-10T03:55:13.841Z,5.63
2019-06-10T03:56:13.833Z,5.63
2019-06-10T03:57:13.815Z,5.63
2019-06-10T03:58:13.807Z,5.63
2019-06-10T03:59:13.802Z,5.63
2019-06-10T04:00:14.245Z,5.63
2019-06-10T04:01:13.755Z,5.63
2019-06-10T04:02:13.747Z,5.63
2019-06-10T04:03:13.732Z,5.63
2019-06-10T04:04:13.722Z,5.63
2019-06-10T04:05:13.712Z,5.63
2019-06-10T04:06:13.690Z,5.63
2019-06-10T04:07:14.280Z,5.63
2019-06-10T04:08:13.664Z,5.63
2019-06-10T04:09:13.652Z,5.63
2019-06-10T04:10:13.634Z,5.63
2019-06-10T04:11:13.635Z,5.63
2019-06-10T04:12:13.624Z,5.63
2019-06-10T04:13:13.606Z,5.63
2019-06-10T04:14:13.573Z,5.63
2019-06-10T04:15:13.560Z,11.25
2019-06-10T04:16:13.546Z,11.25
2019-06-10T04:17:13.538Z,11.25
2019-06-10T04:18:13.522Z,11.25
2019-06-10T04:19:13.507Z,11.25
2019-06-10T04:20:15.606Z,11.25
2019-06-10T04:21:13.486Z,11.25
2019-06-10T04:22:13.468Z,11.25
2019-06-10T04:23:13.453Z,16.88
2019-06-10T04:24:13.442Z,16.88
2019-06-10T04:25:13.441Z,16.88
2019-06-10T04:26:13.413Z,16.88
2019-06-10T04:27:13.412Z,16.88
2019-06-10T04:28:13.383Z,16.88
2019-06-10T04:29:13.373Z,16.88
2019-06-10T04:30:15.859Z,16.88
2019-06-10T04:31:13.414Z,22.50
2019-06-10T04:32:13.327Z,22.50
2019-06-10T04:33:13.319Z,22.50
2019-06-10T04:34:13.301Z,28.13
2019-06-10T04:35:13.282Z,28.13
2019-06-10T04:36:13.647Z,28.13
2019-06-10T04:37:13.264Z,28.13
2019-06-10T04:38:13.282Z,33.75
2019-06-10T04:39:13.223Z,33.75
2019-06-10T04:40:13.553Z,39.38
2019-06-10T04:41:13.195Z,39.38
2019-06-10T04:42:13.185Z,50.63
2019-06-10T04:43:13.171Z,61.88
2019-06-10T04:44:13.364Z,67.50
2019-06-10T04:45:13.169Z,67.50
2019-06-10T04:46:13.154Z,39.38
2019-06-10T04:47:13.119Z,33.75
2019-06-10T04:48:13.132Z,33.75
2019-06-10T04:49:13.317Z,33.75
2019-06-10T04:50:24.945Z,39.38
2019-06-10T04:51:13.214Z,45.00
2019-06-10T04:52:13.076Z,56.25
2019-06-10T04:53:13.046Z,56.25
2019-06-10T04:54:13.434Z,28.13
2019-06-10T04:55:13.027Z,22.50
2019-06-10T04:56:13.001Z,22.50
2019-06-10T04:57:12.980Z,33.75
2019-06-10T04:58:13.072Z,33.75
2019-06-10T04:59:12.963Z,22.50
2019-06-10T05:00:14.703Z,16.88
2019-06-10T05:01:12.965Z,22.50
2019-06-10T05:02:12.955Z,22.50
2019-06-10T05:03:12.904Z,22.50
2019-06-10T05:04:12.911Z,28.13
2019-06-10T05:05:13.196Z,61.88
2019-06-10T05:06:12.860Z,67.50
2019-06-10T05:07:12.848Z,67.50
2019-06-10T05:08:13.201Z,67.50
2019-06-10T05:09:12.822Z,73.13
2019-06-10T05:10:12.800Z,78.75
2019-06-10T05:11:13.056Z,78.75
2019-06-10T05:12:12.778Z,78.75
2019-06-10T05:13:12.764Z,84.38
2019-06-10T05:14:13.446Z,84.38
2019-06-10T05:15:12.741Z,84.38
2019-06-10T05:16:12.847Z,84.38
2019-06-10T05:17:12.822Z,84.38
2019-06-10T05:18:13.138Z,90.00
2019-06-10T05:19:13.038Z,90.00
2019-06-10T05:20:12.788Z,90.00
2019-06-10T05:21:13.290Z,84.38
2019-06-10T05:22:12.642Z,95.63
2019-06-10T05:23:12.698Z,95.63
2019-06-10T05:24:12.672Z,90.00
2019-06-10T05:25:12.981Z,101.25
2019-06-10T05:26:13.390Z,101.25
2019-06-10T05:27:12.601Z,106.88
2019-06-10T05:28:12.571Z,101.25
2019-06-10T05:29:12.549Z,56.25
2019-06-10T05:30:12.543Z,112.50
2019-06-10T05:31:13.115Z,112.50
2019-06-10T05:32:12.815Z,118.13
2019-06-10T05:33:13.504Z,118.13
2019-06-10T05:34:13.159Z,118.13
2019-06-10T05:35:12.567Z,123.75
2019-06-10T05:36:13.057Z,129.38
2019-06-10T05:37:12.461Z,135.00
2019-06-10T05:38:13.012Z,95.63
2019-06-10T05:39:12.425Z,112.50
2019-06-10T05:40:12.884Z,106.88
2019-06-10T05:41:13.272Z,67.50
2019-06-10T05:42:12.874Z,112.50
2019-06-10T05:43:13.079Z,90.00
2019-06-10T05:44:13.452Z,78.75
2019-06-10T05:45:12.444Z,78.75
2019-06-10T05:46:13.371Z,84.38
2019-06-10T05:47:12.768Z,95.63
2019-06-10T05:48:16.646Z,95.63
2019-06-10T05:49:12.625Z,106.88
2019-06-10T05:50:12.937Z,101.25
2019-06-10T05:51:12.509Z,95.63
2019-06-10T05:52:12.602Z,118.13
2019-06-10T05:53:13.080Z,151.88
2019-06-10T05:54:12.734Z,106.88
2019-06-10T05:55:12.267Z,123.75
2019-06-10T05:56:12.873Z,118.13
2019-06-10T05:57:12.222Z,101.25
2019-06-10T05:58:12.904Z,67.50
2019-06-10T05:59:12.188Z,61.88
2019-06-10T06:00:14.815Z,78.75
2019-06-10T06:01:13.272Z,73.13
2019-06-10T06:02:12.904Z,78.75
2019-06-10T06:03:12.135Z,78.75
2019-06-10T06:04:12.697Z,84.38
2019-06-10T06:05:12.816Z,84.38
2019-06-10T06:06:12.582Z,84.38
2019-06-10T06:07:12.885Z,84.38
2019-06-10T06:08:12.568Z,101.25
2019-06-10T06:09:12.993Z,168.75
2019-06-10T06:10:13.046Z,168.75
2019-06-10T06:11:12.658Z,163.13
2019-06-10T06:12:14.244Z,123.75
2019-06-10T06:13:12.721Z,118.13
2019-06-10T06:14:13.260Z,84.38
2019-06-10T06:15:12.905Z,84.38
2019-06-10T06:16:12.587Z,95.63
2019-06-10T06:17:12.689Z,84.38
2019-06-10T06:18:14.149Z,84.38
2019-06-10T06:19:12.570Z,84.38
2019-06-10T06:20:13.257Z,73.13
2019-06-10T06:21:25.730Z,67.50
2019-06-10T06:22:12.940Z,67.50
2019-06-10T06:23:12.341Z,67.50
2019-06-10T06:24:12.832Z,61.88
2019-06-10T06:25:15.084Z,61.88
2019-06-10T06:26:16.396Z,56.25
2019-06-10T06:27:13.070Z,56.25
2019-06-10T06:28:12.916Z,50.63
2019-06-10T06:29:12.977Z,61.88
2019-06-10T06:30:18.250Z,56.25
2019-06-10T06:31:12.769Z,56.25
2019-06-10T06:32:13.209Z,61.88
2019-06-10T06:33:13.542Z,61.88
2019-06-10T06:34:13.871Z,61.88
2019-06-10T06:35:12.614Z,67.50
2019-06-10T06:36:12.523Z,67.50
2019-06-10T06:37:12.759Z,67.50
2019-06-10T06:38:12.997Z,67.50
2019-06-10T06:39:12.842Z,73.13
2019-06-10T06:40:13.265Z,78.75
2019-06-10T06:41:13.666Z,90.00
2019-06-10T06:42:12.708Z,95.63
2019-06-10T06:43:12.136Z,106.88
2019-06-10T06:44:12.938Z,84.38
2019-06-10T06:45:12.193Z,84.38
2019-06-10T06:46:12.877Z,84.38
2019-06-10T06:47:13.233Z,90.00
2019-06-10T06:48:12.294Z,90.00
2019-06-10T06:49:12.779Z,84.38
2019-06-10T06:50:13.081Z,84.38
2019-06-10T06:51:12.989Z,84.38
2019-06-10T06:52:12.800Z,84.38
2019-06-10T06:53:20.988Z,95.63
2019-06-10T06:54:12.557Z,95.63
2019-06-10T06:55:12.801Z,101.25
2019-06-10T06:56:12.636Z,101.25
2019-06-10T06:57:13.059Z,101.25
2019-06-10T06:58:12.543Z,123.75
2019-06-10T06:59:13.222Z,106.88
2019-06-10T07:00:37.423Z,95.63
2019-06-10T07:01:14.448Z,101.25
2019-06-10T07:02:12.363Z,101.25
2019-06-10T07:03:12.565Z,106.88
2019-06-10T07:04:12.984Z,106.88
2019-06-10T07:05:12.530Z,112.50
2019-06-10T07:06:13.191Z,106.88
2019-06-10T07:07:13.215Z,106.88
2019-06-10T07:08:13.176Z,106.88
2019-06-10T07:09:13.429Z,112.50
2019-06-10T07:10:12.225Z,106.88
2019-06-10T07:11:13.271Z,101.25
2019-06-10T07:12:13.066Z,168.75
2019-06-10T07:13:12.908Z,191.25
2019-06-10T07:14:13.291Z,298.13
2019-06-10T07:15:12.187Z,219.38
2019-06-10T07:16:13.156Z,275.63
2019-06-10T07:17:12.612Z,281.25
2019-06-10T07:18:13.024Z,286.88
2019-06-10T07:19:13.203Z,286.88
2019-06-10T07:20:12.670Z,140.63
2019-06-10T07:21:13.214Z,275.63
2019-06-10T07:22:15.288Z,180.00
2019-06-10T07:23:12.974Z,180.00
2019-06-10T07:24:12.654Z,135.00
2019-06-10T07:25:12.398Z,163.13
2019-06-10T07:26:12.712Z,298.13
2019-06-10T07:27:13.097Z,236.25
2019-06-10T07:28:12.522Z,168.75
2019-06-10T07:29:13.268Z,303.75
2019-06-10T07:30:14.615Z,371.25
2019-06-10T07:31:22.773Z,320.63
2019-06-10T07:32:12.428Z,326.25
2019-06-10T07:33:12.199Z,191.25
2019-06-10T07:34:12.924Z,202.50
2019-06-10T07:35:13.010Z,112.50
2019-06-10T07:36:13.222Z,140.63
2019-06-10T07:37:13.042Z,219.38
2019-06-10T07:38:12.242Z,371.25
2019-06-10T07:39:13.387Z,196.88
2019-06-10T07:40:13.027Z,354.38
2019-06-10T07:41:12.617Z,337.50
2019-06-10T07:42:13.491Z,146.25
2019-06-10T07:43:12.864Z,135.00
2019-06-10T07:44:12.472Z,129.38
2019-06-10T07:45:13.048Z,123.75
2019-06-10T07:46:13.469Z,123.75
2019-06-10T07:47:12.810Z,129.38
2019-06-10T07:48:12.191Z,118.13
2019-06-10T07:49:13.247Z,112.50
2019-06-10T07:50:12.093Z,123.75
2019-06-10T07:51:13.173Z,118.13
2019-06-10T07:52:18.606Z,112.50
2019-06-10T07:53:12.802Z,112.50
2019-06-10T07:54:12.473Z,129.38
2019-06-10T07:55:12.950Z,129.38
2019-06-10T07:56:12.912Z,213.75
2019-06-10T07:57:12.902Z,129.38
2019-06-10T07:58:12.992Z,112.50
2019-06-10T07:59:12.964Z,95.63
2019-06-10T08:00:12.220Z,84.38
2019-06-10T08:01:13.159Z,78.75
2019-06-10T08:02:12.376Z,73.13
2019-06-10T08:03:12.909Z,67.50
2019-06-10T08:04:12.076Z,67.50
2019-06-10T08:05:12.749Z,67.50
2019-06-10T08:06:12.613Z,67.50
2019-06-10T08:07:12.478Z,67.50
2019-06-10T08:08:12.938Z,73.13
2019-06-10T08:09:12.702Z,78.75
2019-06-10T08:10:13.095Z,84.38
2019-06-10T08:11:13.392Z,90.00
2019-06-10T08:12:12.705Z,106.88
2019-06-10T08:13:12.043Z,112.50
2019-06-10T08:14:12.997Z,101.25
2019-06-10T08:15:12.499Z,101.25
2019-06-10T08:16:13.111Z,112.50
2019-06-10T08:17:12.814Z,106.88
2019-06-10T08:18:12.994Z,106.88
2019-06-10T08:19:26.218Z,101.25
2019-06-10T08:20:13.168Z,95.63
2019-06-10T08:21:12.259Z,90.00
2019-06-10T08:22:13.033Z,84.38
2019-06-10T08:23:12.597Z,84.38
2019-06-10T08:24:12.696Z,84.38
2019-06-10T08:25:12.459Z,84.38
2019-06-10T08:26:12.750Z,90.00
2019-06-10T08:27:12.089Z,90.00
2019-06-10T08:28:13.236Z,90.00
2019-06-10T08:29:12.705Z,90.00
2019-06-10T08:30:21.604Z,90.00
2019-06-10T08:31:12.391Z,101.25
2019-06-10T08:32:12.946Z,101.25
2019-06-10T08:33:13.562Z,112.50
2019-06-10T08:34:12.884Z,101.25
2019-06-10T08:35:12.823Z,101.25
2019-06-10T08:36:10.572Z,101.25
2019-06-10T08:37:13.518Z,95.63
2019-06-10T08:38:12.445Z,95.63
2019-06-10T08:39:13.017Z,90.00
2019-06-10T08:40:12.430Z,84.38
2019-06-10T08:41:12.217Z,90.00
2019-06-10T08:42:12.423Z,95.63
2019-06-10T08:43:13.170Z,95.63
2019-06-10T08:44:12.497Z,95.63
2019-06-10T08:45:12.561Z,95.63
2019-06-10T08:46:12.934Z,90.00
2019-06-10T08:47:12.407Z,90.00
2019-06-10T08:48:13.142Z,90.00
2019-06-10T08:49:12.613Z,84.38
2019-06-10T08:50:12.857Z,78.75
2019-06-10T08:51:12.469Z,73.13
2019-06-10T08:52:12.306Z,67.50
2019-06-10T08:53:17.344Z,67.50
2019-06-10T08:54:12.655Z,67.50
2019-06-10T08:55:12.617Z,67.50
2019-06-10T08:56:12.804Z,61.88
2019-06-10T08:57:12.681Z,56.25
2019-06-10T08:58:12.769Z,56.25
2019-06-10T08:59:12.290Z,50.63
2019-06-10T09:00:12.529Z,50.63
2019-06-10T09:01:12.682Z,50.63
2019-06-10T09:02:12.390Z,50.63
2019-06-10T09:03:12.451Z,50.63
2019-06-10T09:04:10.290Z,50.63
2019-06-10T09:05:12.039Z,50.63
2019-06-10T09:06:10.256Z,56.25
2019-06-10T09:07:12.423Z,56.25
2019-06-10T09:08:12.794Z,61.88
2019-06-10T09:09:12.693Z,61.88
2019-06-10T09:10:10.217Z,61.88
2019-06-10T09:11:12.738Z,61.88
2019-06-10T09:12:23.402Z,56.25
2019-06-10T09:13:10.172Z,56.25
2019-06-10T09:14:12.457Z,56.25
2019-06-10T09:15:10.162Z,61.88
2019-06-10T09:16:18.277Z,67.50
2019-06-10T09:17:12.501Z,78.75
2019-06-10T09:18:10.132Z,90.00
2019-06-10T09:19:12.523Z,106.88
2019-06-10T09:20:10.100Z,123.75
2019-06-10T09:21:10.159Z,140.63
2019-06-10T09:22:12.497Z,168.75
2019-06-10T09:23:21.548Z,163.13
2019-06-10T09:24:12.834Z,146.25
2019-06-10T09:25:12.276Z,129.38
2019-06-10T09:26:12.239Z,129.38
2019-06-10T09:27:10.019Z,118.13
2019-06-10T09:28:10.007Z,118.13
2019-06-10T09:29:10.003Z,129.38
2019-06-10T09:30:09.994Z,140.63
2019-06-10T09:31:09.981Z,146.25
2019-06-10T09:32:12.359Z,146.25
2019-06-10T09:33:09.956Z,146.25
2019-06-10T09:34:12.572Z,146.25
2019-06-10T09:35:12.449Z,157.50
2019-06-10T09:36:12.389Z,202.50
2019-06-10T09:37:12.238Z,331.88
2019-06-10T09:38:09.907Z,388.13
2019-06-10T09:39:12.328Z,343.13
2019-06-10T09:40:12.199Z,360.00
2019-06-10T09:41:09.875Z,365.63
2019-06-10T09:42:14.115Z,376.88
2019-06-10T09:43:09.858Z,298.13
2019-06-10T09:44:12.647Z,275.63
2019-06-10T09:45:09.845Z,236.25
2019-06-10T09:46:09.830Z,230.63
2019-06-10T09:47:09.825Z,196.88
2019-06-10T09:48:09.815Z,168.75
2019-06-10T09:49:09.807Z,140.63
2019-06-10T09:50:12.111Z,123.75
2019-06-10T09:51:10.295Z,112.50
2019-06-10T09:52:09.783Z,112.50
2019-06-10T09:53:09.778Z,112.50
2019-06-10T09:54:12.612Z,118.13
2019-06-10T09:55:09.764Z,123.75
2019-06-10T09:56:09.753Z,112.50
2019-06-10T09:57:09.747Z,112.50
2019-06-10T09:58:12.178Z,118.13
2019-06-10T09:59:09.732Z,123.75
2019-06-10T10:00:12.298Z,123.75
2019-06-10T10:01:09.718Z,129.38
2019-06-10T10:02:12.459Z,135.00
2019-06-10T10:03:12.206Z,140.63
2019-06-10T10:04:12.261Z,202.50
2019-06-10T10:05:09.688Z,213.75
2019-06-10T10:06:15.009Z,213.75
2019-06-10T10:07:12.040Z,264.38
2019-06-10T10:08:09.661Z,230.63
2019-06-10T10:09:09.662Z,247.50
2019-06-10T10:10:09.648Z,320.63
2019-06-10T10:11:12.314Z,241.88
2019-06-10T10:12:12.084Z,157.50
2019-06-10T10:13:09.701Z,135.00
2019-06-10T10:14:15.118Z,123.75
2019-06-10T10:15:26.619Z,129.38
2019-06-10T10:16:09.605Z,151.88
2019-06-10T10:17:09.599Z,163.13
2019-06-10T10:18:09.590Z,135.00
2019-06-10T10:19:09.591Z,118.13
2019-06-10T10:20:09.605Z,112.50
2019-06-10T10:21:09.566Z,101.25
2019-06-10T10:22:11.681Z,101.25
2019-06-10T10:23:09.576Z,106.88
2019-06-10T10:24:12.341Z,112.50
2019-06-10T10:25:09.538Z,118.13
2019-06-10T10:26:09.536Z,123.75
2019-06-10T10:27:10.437Z,123.75
2019-06-10T10:28:09.527Z,129.38
2019-06-10T10:29:09.525Z,129.38
2019-06-10T10:30:09.507Z,135.00
2019-06-10T10:31:09.503Z,168.75
2019-06-10T10:32:09.495Z,157.50
2019-06-10T10:33:09.489Z,151.88
2019-06-10T10:34:09.484Z,146.25
2019-06-10T10:35:09.470Z,146.25
2019-06-10T10:36:09.465Z,258.75
2019-06-10T10:37:09.457Z,331.88
2019-06-10T10:38:09.452Z,337.50
2019-06-10T10:39:09.611Z,337.50
2019-06-10T10:40:09.445Z,337.50
2019-06-10T10:41:09.438Z,331.88
2019-06-10T10:42:09.423Z,331.88
2019-06-10T10:43:23.426Z,331.88
2019-06-10T10:44:09.409Z,337.50
2019-06-10T10:45:09.408Z,343.13
2019-06-10T10:46:09.438Z,337.50
2019-06-10T10:47:09.396Z,343.13
2019-06-10T10:48:09.389Z,309.38
2019-06-10T10:49:09.382Z,247.50
2019-06-10T10:50:09.377Z,258.75
2019-06-10T10:51:09.380Z,219.38
2019-06-10T10:52:09.439Z,275.63
2019-06-10T10:53:09.371Z,241.88
2019-06-10T10:54:22.295Z,275.63
2019-06-10T10:55:09.359Z,337.50
2019-06-10T10:56:09.548Z,337.50
2019-06-10T10:57:09.348Z,337.50
2019-06-10T10:58:09.349Z,337.50
2019-06-10T10:59:09.361Z,337.50
2019-06-10T11:00:12.257Z,337.50
2019-06-10T11:01:09.346Z,348.75
2019-06-10T11:02:09.672Z,348.75
2019-06-10T11:03:09.326Z,354.38
2019-06-10T11:04:09.324Z,365.63
2019-06-10T11:05:09.321Z,382.50
2019-06-10T11:06:09.323Z,337.50
2019-06-10T11:07:09.324Z,174.38
2019-06-10T11:08:09.328Z,180.00
2019-06-10T11:09:09.309Z,180.00
2019-06-10T11:10:09.311Z,185.63
2019-06-10T11:11:09.297Z,208.13
2019-06-10T11:12:09.299Z,331.88
2019-06-10T11:13:09.297Z,225.00
2019-06-10T11:14:09.288Z,208.13
2019-06-10T11:15:09.319Z,168.75
2019-06-10T11:16:09.298Z,180.00
2019-06-10T11:17:09.286Z,180.00
2019-06-10T11:18:09.281Z,157.50
2019-06-10T11:19:09.271Z,151.88
2019-06-10T11:20:09.270Z,174.38
2019-06-10T11:21:09.267Z,270.00
2019-06-10T11:22:09.265Z,337.50
2019-06-10T11:23:09.262Z,360.00
2019-06-10T11:24:09.248Z,320.63
2019-06-10T11:25:09.245Z,275.63
2019-06-10T11:26:09.247Z,157.50
2019-06-10T11:27:09.240Z,168.75
2019-06-10T11:28:09.240Z,151.88
2019-06-10T11:29:09.242Z,146.25
2019-06-10T11:30:09.235Z,140.63
2019-06-10T11:31:09.883Z,140.63
2019-06-10T11:32:09.222Z,106.88
2019-06-10T11:33:09.248Z,90.00
2019-06-10T11:34:09.310Z,84.38
2019-06-10T11:35:09.210Z,78.75
2019-06-10T11:36:09.203Z,73.13
2019-06-10T11:37:09.193Z,67.50
2019-06-10T11:38:09.189Z,67.50
2019-06-10T11:39:09.184Z,61.88
2019-06-10T11:40:09.192Z,61.88
2019-06-10T11:41:09.180Z,56.25
2019-06-10T11:42:09.172Z,56.25
2019-06-10T11:43:09.229Z,61.88
2019-06-10T11:44:09.173Z,61.88
2019-06-10T11:45:09.150Z,67.50
2019-06-10T11:46:09.144Z,78.75
2019-06-10T11:47:09.185Z,95.63
2019-06-10T11:48:09.133Z,123.75
2019-06-10T11:49:09.125Z,151.88
2019-06-10T11:50:09.121Z,196.88
2019-06-10T11:51:09.111Z,163.13
2019-06-10T11:52:09.115Z,146.25
2019-06-10T11:53:09.099Z,140.63
2019-06-10T11:54:09.090Z,140.63
2019-06-10T11:55:16.512Z,163.13
2019-06-10T11:56:09.076Z,163.13
2019-06-10T11:57:09.075Z,157.50
2019-06-10T11:58:09.064Z,168.75
2019-06-10T11:59:10.140Z,174.38
2019-06-10T12:00:14.735Z,185.63
2019-06-10T12:01:09.056Z,253.13
2019-06-10T12:02:09.034Z,337.50
2019-06-10T12:03:09.033Z,382.50
2019-06-10T12:04:09.022Z,388.13
2019-06-10T12:05:09.021Z,371.25
2019-06-10T12:06:09.070Z,264.38
2019-06-10T12:07:09.088Z,393.75
2019-06-10T12:08:09.005Z,399.38
2019-06-10T12:09:09.426Z,388.13
2019-06-10T12:10:08.991Z,382.50
2019-06-10T12:11:08.989Z,393.75
2019-06-10T12:12:08.986Z,286.88
2019-06-10T12:13:09.006Z,416.25
2019-06-10T12:14:08.983Z,393.75
2019-06-10T12:15:08.973Z,360.00
2019-06-10T12:17:31.003Z,275.63
2019-06-10T12:18:09.639Z,427.50
2019-06-10T12:19:08.968Z,410.63
2019-06-10T12:20:08.961Z,416.25
2019-06-10T12:21:08.956Z,281.25
2019-06-10T12:22:08.953Z,360.00
2019-06-10T12:23:08.962Z,247.50
2019-06-10T12:24:08.960Z,208.13
2019-06-10T12:25:30.363Z,196.88
2019-06-10T12:26:08.956Z,174.38
2019-06-10T12:27:08.954Z,151.88
2019-06-10T12:28:08.977Z,151.88
2019-06-10T12:29:08.981Z,151.88
2019-06-10T12:30:08.952Z,135.00
2019-06-10T12:31:08.956Z,146.25
2019-06-10T12:32:08.960Z,168.75
2019-06-10T12:33:09.008Z,264.38
2019-06-10T12:34:08.944Z,230.63
2019-06-10T12:35:08.986Z,376.88
2019-06-10T12:36:08.931Z,191.25
2019-06-10T12:37:12.984Z,427.50
2019-06-10T12:38:08.933Z,438.75
2019-06-10T12:39:10.801Z,405.00
2019-06-10T12:40:08.921Z,517.50
2019-06-10T12:41:10.401Z,371.25
2019-06-10T12:42:11.077Z,551.25
2019-06-10T12:43:08.924Z,523.13
2019-06-10T12:44:08.904Z,495.00
2019-06-10T12:45:08.922Z,585.00
2019-06-10T12:46:08.912Z,585.00
2019-06-10T12:47:08.907Z,376.88
2019-06-10T12:48:08.902Z,523.13
2019-06-10T12:49:08.910Z,410.63
2019-06-10T12:50:08.894Z,309.38
2019-06-10T12:51:09.659Z,292.50
2019-06-10T12:52:09.004Z,236.25