createdAt,value
2022-10-03T00:03:27.506Z,2.8
2022-10-03T00:08:17.283Z,2.2
2022-10-03T00:13:16.182Z,1.7
2022-10-03T00:18:17.174Z,1.4
2022-10-03T00:23:10.463Z,1.8
2022-10-03T00:28:17.611Z,1.5
2022-10-03T00:33:19.970Z,1.8
2022-10-03T00:38:19.765Z,1.5
2022-10-03T00:43:38.430Z,1.9
2022-10-03T00:48:53.636Z,1.3
2022-10-03T00:53:21.334Z,2.7
2022-10-03T00:58:25.983Z,3
2022-10-03T01:03:21.271Z,1.5
2022-10-03T01:08:25.010Z,1.7
2022-10-03T01:13:24.085Z,2.6
2022-10-03T01:18:17.486Z,1
2022-10-03T01:23:35.018Z,3.2
2022-10-03T01:28:39.783Z,1.1
2022-10-03T01:33:14.964Z,2.9
2022-10-03T01:38:21.441Z,7.6
2022-10-03T01:43:16.726Z,3.4
2022-10-03T01:48:16.064Z,1.6
2022-10-03T01:53:15.600Z,2.2
2022-10-03T01:58:19.083Z,2.1
2022-10-03T02:03:19.959Z,1.4
2022-10-03T02:08:26.795Z,1.3
2022-10-03T02:13:16.411Z,1
2022-10-03T02:18:17.111Z,1.8
2022-10-03T02:23:36.112Z,3.9
2022-10-03T02:28:29.928Z,1.7
2022-10-03T02:33:43.878Z,2.2
2022-10-03T02:38:33.276Z,1.2
2022-10-03T02:43:44.808Z,1.3
2022-10-03T02:50:17.189Z,1.8
2022-10-03T02:53:50.206Z,1.6
2022-10-03T02:58:38.742Z,1.3
2022-10-03T03:03:33.384Z,1.9
2022-10-03T03:08:35.838Z,1.3
2022-10-03T03:13:40.187Z,1.4
2022-10-03T03:18:28.400Z,1
2022-10-03T03:23:35.656Z,1
2022-10-03T03:28:25.691Z,1.2
2022-10-03T03:33:30.081Z,1
2022-10-03T03:38:26.225Z,1.5
2022-10-03T03:43:29.517Z,2.6
2022-10-03T03:48:31.523Z,1.6
2022-10-03T03:53:32.704Z,1.9
2022-10-03T03:58:30.398Z,1.6
2022-10-03T04:03:30.235Z,2.3
2022-10-03T04:08:32.418Z,1.5
2022-10-03T04:13:30.803Z,1.1
2022-10-03T04:18:31.759Z,1.6
2022-10-03T04:23:33.947Z,1.4
2022-10-03T04:28:34.248Z,1.3
2022-10-03T04:33:29.162Z,2.7
2022-10-03T04:38:25.884Z,1.8
2022-10-03T04:43:28.177Z,2
2022-10-03T04:48:27.850Z,1.7
2022-10-03T04:53:26.784Z,2.3
2022-10-03T04:58:29.134Z,2.7
2022-10-03T05:03:27.797Z,1.8
2022-10-03T05:08:29.052Z,1.9
2022-10-03T05:13:30.359Z,1.9
2022-10-03T05:18:26.993Z,1.6
2022-10-03T05:23:28.373Z,1.4
2022-10-03T05:28:32.104Z,1.7
2022-10-03T05:33:30.207Z,2.3
2022-10-03T05:38:51.702Z,1.7
2022-10-03T05:43:34.370Z,1.7
2022-10-03T05:48:32.204Z,1.8
2022-10-03T05:53:36.709Z,1.6
2022-10-03T05:58:40.232Z,1.6
2022-10-03T06:03:43.114Z,2
2022-10-03T06:08:49.484Z,1.7
2022-10-03T06:13:32.068Z,1.3
2022-10-03T06:18:54.298Z,2.9
2022-10-03T06:23:42.973Z,1.4
2022-10-03T06:28:53.965Z,2.8
2022-10-03T06:33:51.514Z,2.3
2022-10-03T06:38:51.063Z,2.3
2022-10-03T06:43:49.580Z,1.4
2022-10-03T06:49:03.191Z,2.4
2022-10-03T06:53:35.464Z,2.3
2022-10-03T06:58:51.150Z,2.1
2022-10-03T07:03:51.861Z,2.3
2022-10-03T07:08:42.984Z,3.6
2022-10-03T07:13:41.383Z,2.7
2022-10-03T07:18:54.366Z,4.5
2022-10-03T07:23:54.011Z,2.1
2022-10-03T07:29:01.262Z,2.9
2022-10-03T07:33:45.518Z,3.5
2022-10-03T07:38:45.516Z,3.3
2022-10-03T07:43:50.393Z,3
2022-10-03T07:48:54.081Z,3.3
2022-10-03T07:53:42.634Z,3.6
2022-10-03T07:58:40.608Z,2.8
2022-10-03T08:03:51.711Z,2.9
2022-10-03T08:08:43.715Z,2.6
2022-10-03T08:13:34.593Z,4.4
2022-10-03T08:18:54.414Z,4.9
2022-10-03T08:23:38.346Z,6.5
2022-10-03T08:28:41.652Z,4.9
2022-10-03T08:33:42.866Z,4
2022-10-03T08:38:47.537Z,3.1
2022-10-03T08:43:52.654Z,5.3
2022-10-03T08:48:54.532Z,5.3
2022-10-03T08:53:43.223Z,4.7
2022-10-03T08:58:48.349Z,4.5
2022-10-03T09:03:53.999Z,5.5
2022-10-03T09:08:44.563Z,5.9
2022-10-03T09:13:54.361Z,5
2022-10-03T09:18:54.362Z,5
2022-10-03T09:24:33.754Z,5.2
2022-10-03T09:28:45.237Z,6.7
2022-10-03T09:33:54.699Z,6
2022-10-03T09:39:12.886Z,8.1
2022-10-03T09:43:49.117Z,8.7
2022-10-03T09:48:37.774Z,5.1
2022-10-03T09:53:42.761Z,8.2
2022-10-03T09:58:44.410Z,8.2
2022-10-03T10:03:55.766Z,8.3
2022-10-03T10:08:40.075Z,9.3
2022-10-03T10:14:10.118Z,6.7
2022-10-03T10:18:55.556Z,9.3
2022-10-03T10:23:41.261Z,11.3
2022-10-03T10:28:56.819Z,9.2
2022-10-03T10:33:57.094Z,13.4
2022-10-03T10:38:56.856Z,8
2022-10-03T10:44:08.511Z,8.7
2022-10-03T10:49:03.528Z,8.5
2022-10-03T10:53:57.956Z,5.8
2022-10-03T11:00:26.639Z,6.2
2022-10-03T11:04:06.678Z,10.7
2022-10-03T11:09:04.287Z,90.5
2022-10-03T11:14:08.408Z,69.7
2022-10-03T11:19:14.206Z,40.9
2022-10-03T11:23:58.227Z,30.3
2022-10-03T11:28:57.825Z,18.1
2022-10-03T11:33:59.820Z,13.8
2022-10-03T11:38:31.379Z,24.3
2022-10-03T11:44:01.709Z,100.3
2022-10-03T11:48:38.182Z,52.2
2022-10-03T11:53:41.192Z,36
2022-10-03T11:58:40.514Z,28.7
2022-10-03T12:03:33.951Z,18.9
2022-10-03T12:08:33.935Z,21.7
2022-10-03T12:13:36.596Z,15.1
2022-10-03T12:18:49.951Z,15.5
2022-10-03T12:23:46.614Z,77.3
2022-10-03T12:28:37.015Z,44.4
2022-10-03T12:33:47.165Z,26.2
2022-10-03T12:38:45.522Z,14.5
2022-10-03T12:43:47.827Z,10.3
2022-10-03T12:48:39.858Z,7.8
2022-10-03T12:53:36.277Z,8.7
2022-10-03T12:58:39.503Z,58.2
2022-10-03T13:03:39.992Z,48.3
2022-10-03T13:08:43.551Z,28.2
2022-10-03T13:13:38.279Z,16.1
2022-10-03T13:18:43.552Z,13.9
2022-10-03T13:23:41.212Z,25.2
2022-10-03T13:28:39.467Z,68.8
2022-10-03T13:33:37.845Z,24.7
2022-10-03T13:38:50.974Z,20.3
2022-10-03T13:43:33.406Z,13.6
2022-10-03T13:48:32.501Z,9.1
2022-10-03T13:53:49.546Z,48.3
2022-10-03T13:58:43.668Z,98.5
2022-10-03T14:03:44.426Z,42.1
2022-10-03T14:09:16.078Z,22.3
2022-10-03T14:13:48.065Z,15
2022-10-03T14:18:41.393Z,10.8
2022-10-03T14:23:37.538Z,8.3
2022-10-03T14:28:38.980Z,7.5
2022-10-03T14:33:43.126Z,49
2022-10-03T14:38:50.915Z,90.7
2022-10-03T14:43:42.810Z,46.6
2022-10-03T14:48:38.920Z,20.8
2022-10-03T14:53:32.653Z,12.8
2022-10-03T14:58:37.085Z,9.9
2022-10-03T15:03:35.910Z,10.2
2022-10-03T15:08:37.404Z,5.3
2022-10-03T15:13:39.762Z,7.5
2022-10-03T15:18:34.830Z,6.1
2022-10-03T15:23:40.278Z,8.9
2022-10-03T15:28:39.339Z,5.4
2022-10-03T15:33:38.485Z,10.4
2022-10-03T15:38:39.128Z,7.1
2022-10-03T15:43:43.690Z,5.5
2022-10-03T15:48:37.066Z,5.6
2022-10-03T15:53:37.901Z,4.7
2022-10-03T15:58:42.938Z,4.9
2022-10-03T16:03:43.778Z,7.1
2022-10-03T16:08:51.144Z,6.4
2022-10-03T16:13:39.907Z,5.1
2022-10-03T16:18:49.572Z,4.2
2022-10-03T16:23:41.350Z,4.2
2022-10-03T16:28:43.864Z,4.3
2022-10-03T16:33:44.947Z,6.6
2022-10-03T16:38:43.285Z,5.6
2022-10-03T16:43:40.105Z,5
2022-10-03T16:48:42.345Z,6.6
2022-10-03T16:53:41.760Z,3.7
2022-10-03T16:58:46.445Z,4.9
2022-10-03T17:03:45.081Z,6.1
2022-10-03T17:08:44.202Z,5.9
2022-10-03T17:13:44.210Z,7.9
2022-10-03T17:18:43.446Z,5.7
2022-10-03T17:23:46.068Z,4.6
2022-10-03T17:28:47.707Z,6.8
2022-10-03T17:33:46.858Z,7
2022-10-03T17:38:50.393Z,4.2
2022-10-03T17:43:47.878Z,5.2
2022-10-03T17:48:50.423Z,4.6
2022-10-03T17:53:49.287Z,5
2022-10-03T17:58:48.626Z,9.5
2022-10-03T18:03:48.988Z,5.3
2022-10-03T18:08:45.970Z,5.3
2022-10-03T18:13:50.101Z,9
2022-10-03T18:19:03.051Z,7.2
2022-10-03T18:23:59.128Z,5.9
2022-10-03T18:28:52.863Z,8.6
2022-10-03T18:33:50.031Z,4.4
2022-10-03T18:38:46.116Z,3.7
2022-10-03T18:43:49.987Z,3.4
2022-10-03T18:49:15.806Z,4.1
2022-10-03T18:53:50.074Z,4.5
2022-10-03T18:59:00.473Z,3.7
2022-10-03T19:03:50.896Z,4.1
2022-10-03T19:08:49.270Z,3.3
2022-10-03T19:13:57.052Z,3.6
2022-10-03T19:18:55.930Z,2.8
2022-10-03T19:23:50.639Z,3.1
2022-10-03T19:28:47.922Z,2.4
2022-10-03T19:33:50.742Z,2.8
2022-10-03T19:38:48.483Z,2.7
2022-10-03T19:43:48.980Z,2.2
2022-10-03T19:48:51.570Z,3.8
2022-10-03T19:53:50.160Z,3
2022-10-03T19:59:00.073Z,3.9
2022-10-03T20:03:52.135Z,4.1
2022-10-03T20:08:54.772Z,4.6
2022-10-03T20:13:49.250Z,2.5
2022-10-03T20:18:52.870Z,3.1
2022-10-03T20:23:52.105Z,3.9
2022-10-03T20:29:04.795Z,2.9
2022-10-03T20:33:51.123Z,3.8
2022-10-03T20:39:02.039Z,4.1
2022-10-03T20:43:56.363Z,3.8
2022-10-03T20:49:13.019Z,4.8
2022-10-03T20:53:51.751Z,5
2022-10-03T20:58:52.842Z,5.1
2022-10-03T21:03:59.729Z,3.1
2022-10-03T21:08:54.997Z,3.7
2022-10-03T21:13:55.671Z,3.9
2022-10-03T21:18:55.033Z,3.4
2022-10-03T21:23:55.705Z,3.8
2022-10-03T21:29:14.712Z,3.9
2022-10-03T21:33:58.096Z,2.9
2022-10-03T21:38:55.906Z,3.8
2022-10-03T21:43:56.226Z,2.6
2022-10-03T21:49:05.850Z,3.2
2022-10-03T21:54:04.864Z,4
2022-10-03T21:59:07.882Z,3.7
2022-10-03T22:03:58.661Z,2.5
2022-10-03T22:08:52.841Z,3.2
2022-10-03T22:14:05.772Z,3.4
2022-10-03T22:19:05.264Z,3.4
2022-10-03T22:24:01.681Z,2.5
2022-10-03T22:29:00.726Z,2.3
2022-10-03T22:34:05.714Z,4
2022-10-03T22:38:55.165Z,2.9
2022-10-03T22:43:58.625Z,4
2022-10-03T22:49:03.148Z,3
2022-10-03T22:54:01.007Z,2.7
2022-10-03T22:58:55.167Z,2.9
2022-10-03T23:03:55.437Z,3.4
2022-10-03T23:09:05.398Z,4.9
2022-10-03T23:14:01.898Z,2.7
2022-10-03T23:19:07.302Z,3.8
2022-10-03T23:24:04.254Z,2.5
2022-10-03T23:29:02.522Z,2.3
2022-10-03T23:33:56.931Z,2.2
2022-10-03T23:38:58.602Z,2.7
2022-10-03T23:43:57.668Z,3.5
2022-10-03T23:48:58.858Z,2.9
2022-10-03T23:53:58.206Z,3.4
2022-10-03T23:59:07.984Z,2.7
