createdAt,value
2022-11-04T00:00:28.681Z,11.66
2022-11-04T00:02:58.134Z,11.42
2022-11-04T00:05:25.788Z,11.55
2022-11-04T00:08:11.352Z,11.60
2022-11-04T00:10:56.692Z,11.48
2022-11-04T00:13:24.704Z,11.66
2022-11-04T00:16:11.400Z,11.58
2022-11-04T00:18:39.609Z,11.61
2022-11-04T00:21:24.808Z,11.57
2022-11-04T00:24:09.916Z,11.69
2022-11-04T00:26:56.069Z,11.48
2022-11-04T00:29:23.756Z,11.39
2022-11-04T00:32:10.613Z,11.72
2022-11-04T00:34:38.251Z,11.60
2022-11-04T00:37:06.852Z,11.57
2022-11-04T00:39:34.514Z,11.39
2022-11-04T00:42:02.369Z,11.60
2022-11-04T00:44:30.110Z,11.68
2022-11-04T00:46:59.624Z,11.71
2022-11-04T00:49:27.342Z,11.84
2022-11-04T00:51:55.435Z,11.96
2022-11-04T00:54:23.084Z,11.83
2022-11-04T00:56:50.868Z,11.72
2022-11-04T00:59:18.536Z,11.81
2022-11-04T01:01:47.224Z,11.66
2022-11-04T01:04:16.462Z,11.61
2022-11-04T01:06:44.748Z,11.72
2022-11-04T01:09:13.985Z,11.59
2022-11-04T01:11:42.132Z,11.74
2022-11-04T01:14:09.971Z,11.76
2022-11-04T01:16:38.013Z,11.46
2022-11-04T01:19:05.918Z,11.59
2022-11-04T01:21:35.224Z,11.63
2022-11-04T01:24:03.476Z,11.64
2022-11-04T01:26:32.001Z,11.56
2022-11-04T01:29:00.112Z,11.43
2022-11-04T01:31:29.942Z,11.40
2022-11-04T01:33:59.006Z,11.34
2022-11-04T01:36:28.327Z,11.23
2022-11-04T01:38:57.653Z,11.17
2022-11-04T01:41:28.636Z,11.22
2022-11-04T01:43:58.263Z,10.97
2022-11-04T01:46:32.000Z,11.01
2022-11-04T01:49:04.601Z,10.83
2022-11-04T01:51:36.901Z,10.91
2022-11-04T01:54:07.310Z,10.96
2022-11-04T01:56:35.751Z,10.86
2022-11-04T01:59:09.338Z,10.86
2022-11-04T02:01:38.233Z,10.81
2022-11-04T02:04:20.644Z,10.72
2022-11-04T02:06:50.160Z,10.85
2022-11-04T02:09:20.937Z,10.77
2022-11-04T02:12:06.700Z,10.82
2022-11-04T02:14:35.819Z,10.95
2022-11-04T02:17:14.022Z,10.99
2022-11-04T02:20:03.508Z,10.67
2022-11-04T02:22:51.139Z,10.93
2022-11-04T02:25:35.868Z,10.74
2022-11-04T02:28:33.108Z,10.95
2022-11-04T02:31:12.227Z,10.78
2022-11-04T02:33:48.033Z,10.63
2022-11-04T02:36:24.090Z,10.81
2022-11-04T02:38:56.258Z,10.82
2022-11-04T02:41:35.540Z,10.67
2022-11-04T02:44:12.224Z,10.71
2022-11-04T02:46:49.863Z,10.87
2022-11-04T02:49:23.196Z,10.52
2022-11-04T02:51:54.420Z,10.71
2022-11-04T02:54:27.095Z,10.68
2022-11-04T02:56:58.075Z,10.76
2022-11-04T02:59:32.741Z,10.71
2022-11-04T03:02:06.904Z,10.51
2022-11-04T03:04:39.958Z,10.65
2022-11-04T03:09:48.805Z,10.59
2022-11-04T03:12:20.517Z,10.61
2022-11-04T03:14:53.048Z,10.50
2022-11-04T03:17:28.659Z,10.54
2022-11-04T03:19:59.524Z,10.57
2022-11-04T03:22:30.813Z,10.57
2022-11-04T03:24:59.136Z,10.60
2022-11-04T03:27:35.493Z,10.53
2022-11-04T03:30:08.091Z,10.51
2022-11-04T03:32:45.761Z,10.42
2022-11-04T03:35:15.645Z,10.51
2022-11-04T03:37:44.509Z,10.25
2022-11-04T03:40:14.076Z,10.32
2022-11-04T03:42:47.264Z,10.53
2022-11-04T03:45:16.759Z,10.46
2022-11-04T03:47:46.617Z,10.51
2022-11-04T03:50:21.328Z,10.53
2022-11-04T03:52:49.288Z,10.49
2022-11-04T03:55:17.148Z,10.44
2022-11-04T03:57:53.988Z,10.51
2022-11-04T04:00:23.364Z,10.33
2022-11-04T04:03:03.527Z,10.42
2022-11-04T04:05:32.820Z,10.23
2022-11-04T04:08:14.394Z,10.18
2022-11-04T04:10:49.982Z,10.38
2022-11-04T04:13:26.101Z,10.36
2022-11-04T04:15:59.988Z,10.45
2022-11-04T04:18:35.559Z,10.25
2022-11-04T04:21:08.312Z,10.14
2022-11-04T04:23:55.584Z,10.04
2022-11-04T04:26:43.985Z,10.10
2022-11-04T04:29:12.567Z,10.24
2022-11-04T04:31:50.941Z,9.90
2022-11-04T04:34:22.604Z,9.87
2022-11-04T04:36:55.589Z,9.80
2022-11-04T04:39:46.131Z,9.84
2022-11-04T04:42:31.916Z,9.80
2022-11-04T04:45:03.211Z,9.76
2022-11-04T04:47:44.406Z,9.90
2022-11-04T04:50:16.629Z,10.12
2022-11-04T04:52:48.424Z,10.14
2022-11-04T04:55:16.734Z,10.09
2022-11-04T04:57:44.474Z,9.95
2022-11-04T05:00:15.551Z,10.04
2022-11-04T05:02:44.492Z,10.11
2022-11-04T05:07:46.992Z,10.02
2022-11-04T05:10:17.087Z,9.92
2022-11-04T05:13:03.348Z,9.81
2022-11-04T05:15:31.697Z,9.89
2022-11-04T05:18:01.073Z,9.98
2022-11-04T05:20:30.360Z,10.10
2022-11-04T05:22:58.148Z,10.00
2022-11-04T05:25:25.848Z,10.02
2022-11-04T05:27:54.081Z,10.00
2022-11-04T05:30:21.977Z,10.15
2022-11-04T05:32:49.616Z,10.21
2022-11-04T05:35:17.459Z,10.12
2022-11-04T05:37:46.805Z,9.98
2022-11-04T05:40:15.474Z,10.16
2022-11-04T05:42:43.662Z,9.61
2022-11-04T05:45:11.798Z,9.45
2022-11-04T05:47:39.454Z,9.48
2022-11-04T05:50:07.980Z,9.64
2022-11-04T05:52:35.638Z,9.28
2022-11-04T05:55:04.946Z,9.20
2022-11-04T05:57:32.629Z,9.20
2022-11-04T06:00:00.257Z,9.23
2022-11-04T06:02:27.993Z,9.33
2022-11-04T06:04:55.692Z,9.02
2022-11-04T06:07:23.336Z,8.98
2022-11-04T06:09:50.997Z,9.11
2022-11-04T06:12:20.213Z,9.24
2022-11-04T06:14:47.816Z,9.20
2022-11-04T06:17:17.217Z,9.36
2022-11-04T06:19:45.107Z,9.25
2022-11-04T06:22:15.006Z,9.50
2022-11-04T06:24:43.035Z,9.58
2022-11-04T06:27:11.855Z,9.38
2022-11-04T06:29:41.678Z,9.58
2022-11-04T06:32:10.766Z,9.73
2022-11-04T06:34:39.034Z,9.72
2022-11-04T06:37:06.848Z,9.60
2022-11-04T06:39:34.640Z,9.40
2022-11-04T06:42:03.227Z,9.66
2022-11-04T06:44:31.077Z,9.71
2022-11-04T06:47:01.183Z,9.78
2022-11-04T06:49:28.823Z,9.82
2022-11-04T06:51:57.239Z,9.91
2022-11-04T06:54:24.877Z,9.98
2022-11-04T06:56:52.561Z,10.01
2022-11-04T06:59:21.882Z,10.09
2022-11-04T07:01:51.045Z,10.17
2022-11-04T07:04:20.343Z,10.18
2022-11-04T07:06:48.029Z,10.20
2022-11-04T07:09:16.711Z,10.19
2022-11-04T07:11:45.868Z,10.16
2022-11-04T07:14:14.269Z,10.14
2022-11-04T07:16:42.017Z,10.16
2022-11-04T07:19:09.836Z,10.18
2022-11-04T07:21:39.182Z,10.18
2022-11-04T07:24:07.706Z,10.19
2022-11-04T07:26:35.839Z,10.21
2022-11-04T07:29:03.482Z,10.24
2022-11-04T07:31:31.917Z,10.27
2022-11-04T07:33:59.884Z,10.24
2022-11-04T07:36:27.974Z,10.23
2022-11-04T07:38:56.970Z,10.27
2022-11-04T07:41:24.640Z,10.32
2022-11-04T07:43:53.460Z,10.34
2022-11-04T07:46:22.716Z,10.43
2022-11-04T07:48:50.352Z,10.42
2022-11-04T07:51:20.858Z,10.37
2022-11-04T07:53:48.676Z,10.35
2022-11-04T07:56:19.244Z,10.35
2022-11-04T07:58:46.881Z,10.30
2022-11-04T08:01:18.054Z,10.28
2022-11-04T08:03:46.029Z,10.32
2022-11-04T08:06:15.862Z,10.32
2022-11-04T08:08:44.193Z,10.40
2022-11-04T08:11:17.338Z,10.38
2022-11-04T08:13:47.987Z,10.41
2022-11-04T08:16:17.779Z,10.48
2022-11-04T08:18:48.299Z,10.46
2022-11-04T08:21:16.949Z,10.49
2022-11-04T08:23:46.066Z,10.51
2022-11-04T08:26:16.669Z,10.46
2022-11-04T08:28:44.363Z,10.48
2022-11-04T08:31:16.333Z,10.41
2022-11-04T08:33:44.541Z,10.38
2022-11-04T08:36:15.773Z,10.43
2022-11-04T08:38:43.595Z,10.47
2022-11-04T08:41:13.074Z,10.52
2022-11-04T08:43:40.728Z,10.51
2022-11-04T08:46:11.791Z,10.36
2022-11-04T08:48:44.051Z,10.41
2022-11-04T08:51:17.331Z,10.42
2022-11-04T08:53:45.290Z,10.41
2022-11-04T08:56:15.752Z,10.43
2022-11-04T08:58:43.523Z,10.45
2022-11-04T09:01:13.311Z,10.43
2022-11-04T09:03:43.092Z,10.44
2022-11-04T09:06:16.158Z,10.42
2022-11-04T09:08:44.286Z,10.53
2022-11-04T09:11:14.691Z,10.56
2022-11-04T09:13:42.770Z,10.53
2022-11-04T09:16:12.640Z,10.56
2022-11-04T09:18:42.132Z,10.62
2022-11-04T09:21:11.656Z,10.67
2022-11-04T09:23:39.734Z,10.61
2022-11-04T09:26:10.935Z,10.53
2022-11-04T09:28:38.858Z,10.58
2022-11-04T09:31:07.938Z,10.67
2022-11-04T09:33:35.631Z,10.77
2022-11-04T09:36:05.669Z,10.86
2022-11-04T09:38:33.558Z,10.72
2022-11-04T09:41:01.981Z,10.95
2022-11-04T09:43:42.468Z,11.05
2022-11-04T09:46:13.013Z,11.14
2022-11-04T09:48:45.675Z,11.17
2022-11-04T09:51:39.860Z,11.25
2022-11-04T09:54:13.463Z,11.32
2022-11-04T09:56:46.121Z,11.29
2022-11-04T09:59:17.792Z,11.35
2022-11-04T10:01:57.322Z,11.28
2022-11-04T10:04:30.933Z,11.36
2022-11-04T10:07:14.452Z,11.42
2022-11-04T10:09:52.271Z,11.40
2022-11-04T10:12:36.834Z,11.45
2022-11-04T10:15:29.775Z,11.44
2022-11-04T10:18:12.212Z,11.42
2022-11-04T10:20:53.689Z,11.51
2022-11-04T10:23:28.111Z,11.41
2022-11-04T10:26:03.171Z,11.53
2022-11-04T10:28:37.050Z,11.45
2022-11-04T10:31:06.301Z,11.52
2022-11-04T10:33:36.449Z,11.73
2022-11-04T10:36:07.862Z,11.80
2022-11-04T10:38:40.336Z,11.88
2022-11-04T10:41:21.305Z,11.89
2022-11-04T10:43:50.252Z,11.92
2022-11-04T10:46:35.633Z,12.00
2022-11-04T10:49:27.534Z,12.08
2022-11-04T10:51:57.900Z,12.03
2022-11-04T10:54:28.596Z,11.83
2022-11-04T10:56:57.518Z,11.94
2022-11-04T10:59:28.709Z,12.02
2022-11-04T11:01:58.238Z,11.86
2022-11-04T11:04:29.187Z,11.90
2022-11-04T11:06:58.927Z,11.78
2022-11-04T11:09:29.944Z,11.87
2022-11-04T11:12:01.026Z,11.85
2022-11-04T11:14:37.752Z,11.89
2022-11-04T11:17:21.115Z,12.00
2022-11-04T11:19:54.553Z,12.12
2022-11-04T11:22:32.644Z,12.18
2022-11-04T11:25:24.395Z,12.32
2022-11-04T11:27:55.020Z,12.28
2022-11-04T11:30:31.373Z,11.75
2022-11-04T11:33:04.180Z,12.08
2022-11-04T11:35:41.461Z,12.18
2022-11-04T11:38:19.899Z,12.26
2022-11-04T11:41:22.913Z,11.61
2022-11-04T11:43:44.784Z,12.11
2022-11-04T11:46:13.973Z,12.09
2022-11-04T11:48:43.315Z,11.96
2022-11-04T11:51:14.584Z,11.98
2022-11-04T11:53:58.501Z,11.98
2022-11-04T11:57:06.881Z,11.87
2022-11-04T12:02:32.987Z,11.76
2022-11-04T12:10:53.054Z,11.84
2022-11-04T12:13:27.780Z,11.92
2022-11-04T12:16:11.205Z,12.00
2022-11-04T12:18:51.330Z,12.00
2022-11-04T12:21:24.185Z,11.99
2022-11-04T12:23:56.211Z,12.09
2022-11-04T12:26:35.361Z,12.09
2022-11-04T12:29:31.813Z,12.13
2022-11-04T12:32:12.971Z,12.20
2022-11-04T12:34:54.675Z,12.22
2022-11-04T12:37:32.526Z,12.30
2022-11-04T12:40:22.472Z,12.26
2022-11-04T12:43:07.466Z,12.35
2022-11-04T12:45:47.379Z,12.42
2022-11-04T12:48:32.274Z,12.49
2022-11-04T12:51:07.925Z,12.42
2022-11-04T12:54:04.339Z,12.40
2022-11-04T12:56:38.820Z,12.46
2022-11-04T12:59:26.380Z,12.42
2022-11-04T13:01:59.915Z,12.37
2022-11-04T13:04:33.897Z,12.41
2022-11-04T13:07:06.565Z,12.42
2022-11-04T13:09:43.175Z,12.46
2022-11-04T13:12:14.385Z,12.53
2022-11-04T13:14:48.330Z,12.53
2022-11-04T13:17:23.057Z,12.58
2022-11-04T13:19:52.803Z,12.69
2022-11-04T13:22:24.812Z,12.79
2022-11-04T13:24:56.685Z,12.82
2022-11-04T13:27:27.877Z,12.87
2022-11-04T13:30:06.153Z,12.93
2022-11-04T13:32:41.997Z,12.94
2022-11-04T13:35:19.160Z,12.96
2022-11-04T13:37:56.621Z,12.90
2022-11-04T13:40:29.336Z,12.92
2022-11-04T13:43:32.749Z,12.99
2022-11-04T13:46:00.904Z,13.04
2022-11-04T13:48:32.810Z,13.03
2022-11-04T13:51:03.647Z,12.98
2022-11-04T13:53:46.656Z,12.95
2022-11-04T13:56:34.563Z,12.92
2022-11-04T13:59:06.912Z,12.91
2022-11-04T14:01:36.394Z,12.91
2022-11-04T14:04:20.901Z,12.89
2022-11-04T14:06:54.729Z,12.89
2022-11-04T14:09:49.624Z,12.89
2022-11-04T14:12:34.213Z,12.88
2022-11-04T14:15:11.471Z,12.87
2022-11-04T14:18:01.895Z,12.86
2022-11-04T14:20:36.894Z,12.85
2022-11-04T14:23:09.175Z,12.82
2022-11-04T14:25:39.917Z,12.78
2022-11-04T14:28:26.073Z,12.72
2022-11-04T14:30:55.745Z,12.63
2022-11-04T14:33:32.870Z,12.60
2022-11-04T14:36:43.317Z,12.67
2022-11-04T14:39:30.342Z,12.66
2022-11-04T14:42:01.493Z,12.64
2022-11-04T14:44:36.141Z,12.61
2022-11-04T14:47:17.348Z,12.55
2022-11-04T14:49:48.219Z,12.47
2022-11-04T14:52:27.213Z,12.44
2022-11-04T14:54:58.814Z,12.43
2022-11-04T14:57:30.161Z,12.45
2022-11-04T14:59:58.106Z,12.46
2022-11-04T15:02:29.739Z,12.44
2022-11-04T15:04:59.992Z,12.30
2022-11-04T15:07:36.335Z,12.31
2022-11-04T15:10:21.594Z,12.26
2022-11-04T15:12:53.043Z,12.10
2022-11-04T15:15:30.378Z,12.15
2022-11-04T15:18:01.663Z,12.14
2022-11-04T15:20:31.493Z,12.08
2022-11-04T15:23:02.952Z,12.10
2022-11-04T15:25:32.708Z,12.07
2022-11-04T15:28:01.575Z,12.10
2022-11-04T15:30:31.301Z,12.10
2022-11-04T15:33:02.870Z,12.05
2022-11-04T15:35:33.139Z,11.99
2022-11-04T15:38:03.746Z,11.98
2022-11-04T15:40:40.365Z,11.96
2022-11-04T15:43:09.488Z,11.95
2022-11-04T15:45:40.036Z,11.93
2022-11-04T15:48:31.448Z,11.83
2022-11-04T15:51:10.604Z,11.78
2022-11-04T15:53:49.718Z,11.72
2022-11-04T15:56:21.962Z,11.61
2022-11-04T15:58:51.498Z,11.53
2022-11-04T16:01:20.786Z,11.40
2022-11-04T16:03:54.516Z,11.33
2022-11-04T16:06:34.782Z,11.27
2022-11-04T16:09:05.877Z,11.18
2022-11-04T16:11:35.207Z,11.10
2022-11-04T16:14:22.635Z,11.05
2022-11-04T16:16:52.070Z,10.98
2022-11-04T16:19:23.504Z,10.97
2022-11-04T16:22:00.348Z,10.96
2022-11-04T16:24:30.749Z,10.94
2022-11-04T16:27:00.166Z,10.86
2022-11-04T16:29:30.481Z,10.81
2022-11-04T16:32:16.713Z,10.78
2022-11-04T16:34:45.249Z,10.74
2022-11-04T16:37:13.491Z,10.71
2022-11-04T16:39:42.116Z,10.69
2022-11-04T16:42:13.690Z,10.71
2022-11-04T16:44:47.240Z,10.70
2022-11-04T16:47:14.869Z,10.68
2022-11-04T16:49:43.084Z,10.63
2022-11-04T16:52:14.824Z,10.58
2022-11-04T16:54:42.577Z,10.50
2022-11-04T16:57:14.731Z,10.40
2022-11-04T16:59:42.466Z,10.31
2022-11-04T17:02:22.176Z,10.24
2022-11-04T17:04:50.005Z,10.19
2022-11-04T17:07:17.686Z,10.15
2022-11-04T17:09:45.996Z,10.13
2022-11-04T17:12:15.035Z,10.10
2022-11-04T17:14:43.256Z,10.05
2022-11-04T17:17:12.084Z,9.95
2022-11-04T17:19:40.345Z,9.90
2022-11-04T17:22:09.159Z,9.67
2022-11-04T17:24:37.512Z,9.60
2022-11-04T17:27:06.420Z,9.49
2022-11-04T17:29:37.685Z,9.39
2022-11-04T17:32:05.608Z,9.32
2022-11-04T17:34:33.785Z,9.25
2022-11-04T17:37:02.321Z,9.13
2022-11-04T17:39:30.507Z,9.11
2022-11-04T17:42:15.576Z,9.05
2022-11-04T17:44:45.129Z,9.00
2022-11-04T17:47:12.783Z,8.96
2022-11-04T17:49:41.447Z,8.96
2022-11-04T17:52:09.637Z,8.94
2022-11-04T17:54:37.759Z,8.87
2022-11-04T17:57:05.403Z,8.81
2022-11-04T17:59:36.765Z,8.75
2022-11-04T18:02:06.303Z,8.70
2022-11-04T18:04:34.130Z,8.60
2022-11-04T18:07:03.302Z,8.54
2022-11-04T18:09:32.648Z,8.47
2022-11-04T18:12:18.197Z,8.41
2022-11-04T18:14:46.245Z,8.35
2022-11-04T18:17:15.264Z,8.28
2022-11-04T18:19:42.924Z,8.28
2022-11-04T18:22:10.635Z,8.31
2022-11-04T18:24:38.367Z,8.33
2022-11-04T18:27:06.381Z,8.37
2022-11-04T18:29:34.512Z,8.34
2022-11-04T18:32:02.253Z,8.32
2022-11-04T18:34:31.799Z,8.32
2022-11-04T18:37:00.236Z,8.32
2022-11-04T18:39:28.235Z,8.34
2022-11-04T18:41:55.901Z,8.36
2022-11-04T18:44:24.376Z,8.39
2022-11-04T18:46:52.056Z,8.35
2022-11-04T18:49:20.622Z,8.26
2022-11-04T18:51:49.723Z,8.26
2022-11-04T18:54:17.629Z,8.21
2022-11-04T18:56:45.652Z,8.09
2022-11-04T18:59:15.522Z,8.03
2022-11-04T19:01:43.994Z,7.76
2022-11-04T19:04:12.991Z,7.63
2022-11-04T19:06:42.925Z,7.70
2022-11-04T19:12:20.796Z,7.55
2022-11-04T19:14:49.178Z,7.59
2022-11-04T19:17:17.505Z,7.67
2022-11-04T19:19:45.201Z,7.68
2022-11-04T19:22:14.037Z,7.59
2022-11-04T19:24:43.044Z,7.60
2022-11-04T19:27:11.299Z,7.55
2022-11-04T19:29:39.496Z,7.57
2022-11-04T19:32:13.770Z,7.58
2022-11-04T19:34:42.173Z,7.59
2022-11-04T19:37:10.575Z,7.57
2022-11-04T19:39:38.268Z,7.59
2022-11-04T19:42:25.752Z,7.55
2022-11-04T19:44:53.493Z,7.54
2022-11-04T19:47:21.513Z,7.53
2022-11-04T19:49:49.228Z,7.51
2022-11-04T19:52:17.540Z,7.48
2022-11-04T19:54:45.212Z,7.46
2022-11-04T19:57:15.006Z,7.52
2022-11-04T19:59:42.740Z,7.59
2022-11-04T20:02:11.395Z,7.58
2022-11-04T20:04:39.249Z,7.60
2022-11-04T20:07:07.321Z,7.61
2022-11-04T20:09:34.963Z,7.63
2022-11-04T20:12:20.792Z,7.63
2022-11-04T20:14:49.817Z,7.61
2022-11-04T20:17:18.354Z,7.60
2022-11-04T20:19:46.028Z,7.59
2022-11-04T20:22:14.172Z,7.55
2022-11-04T20:24:41.862Z,7.40
2022-11-04T20:27:15.247Z,7.30
2022-11-04T20:29:43.580Z,7.31
2022-11-04T20:32:13.367Z,7.26
2022-11-04T20:34:41.011Z,7.25
2022-11-04T20:37:10.051Z,7.28
2022-11-04T20:39:37.802Z,7.28
2022-11-04T20:42:05.896Z,7.30
2022-11-04T20:44:33.701Z,7.31
2022-11-04T20:47:02.063Z,7.34
2022-11-04T20:49:31.520Z,7.38
2022-11-04T20:51:59.852Z,7.39
2022-11-04T20:54:27.576Z,7.38
2022-11-04T20:56:56.046Z,7.41
2022-11-04T20:59:23.728Z,7.41
2022-11-04T21:01:52.310Z,7.38
2022-11-04T21:04:21.906Z,7.44
2022-11-04T21:06:52.714Z,7.51
2022-11-04T21:09:21.893Z,7.62
2022-11-04T21:11:51.269Z,7.73
2022-11-04T21:14:20.195Z,7.74
2022-11-04T21:16:48.963Z,7.69
2022-11-04T21:19:17.306Z,7.65
2022-11-04T21:21:46.882Z,7.65
2022-11-04T21:24:17.001Z,7.63
2022-11-04T21:26:45.604Z,7.60
2022-11-04T21:29:16.061Z,7.60
2022-11-04T21:31:44.815Z,7.55
2022-11-04T21:34:13.104Z,7.51
2022-11-04T21:36:41.577Z,7.48
2022-11-04T21:39:10.970Z,7.45
2022-11-04T21:41:40.361Z,7.41
2022-11-04T21:44:09.501Z,7.39
2022-11-04T21:46:38.400Z,7.38
2022-11-04T21:49:06.170Z,7.40
2022-11-04T21:51:35.574Z,7.37
2022-11-04T21:54:07.350Z,7.33
2022-11-04T21:56:35.959Z,7.22
2022-11-04T21:59:05.705Z,7.15
2022-11-04T22:01:33.656Z,6.98
2022-11-04T22:04:02.939Z,6.89
2022-11-04T22:06:34.556Z,6.88
2022-11-04T22:09:04.518Z,6.85
2022-11-04T22:11:33.878Z,6.75
2022-11-04T22:14:03.799Z,6.74
2022-11-04T22:16:35.041Z,6.79
2022-11-04T22:19:05.204Z,6.72
2022-11-04T22:21:33.933Z,6.71
2022-11-04T22:24:02.179Z,6.83
2022-11-04T22:26:32.468Z,6.95
2022-11-04T22:29:00.844Z,7.03
2022-11-04T22:31:31.142Z,6.98
2022-11-04T22:34:01.013Z,6.99
2022-11-04T22:36:29.272Z,7.01
2022-11-04T22:38:57.377Z,6.99
2022-11-04T22:41:27.133Z,6.98
2022-11-04T22:43:56.071Z,6.99
2022-11-04T22:46:25.633Z,6.90
2022-11-04T22:48:53.477Z,6.90
2022-11-04T22:51:23.510Z,6.85
2022-11-04T22:53:56.720Z,6.91
2022-11-04T22:56:27.001Z,6.96
2022-11-04T22:58:54.887Z,6.99
2022-11-04T23:01:23.166Z,7.01
2022-11-04T23:03:51.812Z,7.08
2022-11-04T23:06:22.172Z,7.13
2022-11-04T23:08:59.594Z,7.23
2022-11-04T23:11:47.031Z,7.27
2022-11-04T23:14:33.656Z,7.29
2022-11-04T23:17:19.406Z,7.33
2022-11-04T23:19:47.127Z,7.30
2022-11-04T23:22:32.501Z,7.31
2022-11-04T23:25:09.261Z,7.32
2022-11-04T23:27:57.492Z,7.32
2022-11-04T23:30:26.315Z,7.34
2022-11-04T23:32:55.631Z,7.28
2022-11-04T23:35:43.088Z,7.32
2022-11-04T23:38:11.119Z,7.36
2022-11-04T23:40:40.333Z,7.38
2022-11-04T23:43:08.376Z,7.45
2022-11-04T23:45:53.876Z,7.50
2022-11-04T23:48:39.640Z,7.51
2022-11-04T23:51:25.131Z,7.53
2022-11-04T23:54:10.378Z,7.54
2022-11-04T23:56:56.822Z,7.57
2022-11-04T23:59:42.037Z,7.62
