createdAt,value
2022-08-01T00:00:45.817Z,15.40
2022-08-01T00:03:12.812Z,15.30
2022-08-01T00:05:39.940Z,15.40
2022-08-01T00:08:07.008Z,15.30
2022-08-01T00:10:34.091Z,15.30
2022-08-01T00:13:03.496Z,15.30
2022-08-01T00:15:30.497Z,16.40
2022-08-01T00:17:57.515Z,15.20
2022-08-01T00:20:24.939Z,15.20
2022-08-01T00:22:52.100Z,15.20
2022-08-01T00:25:19.206Z,15.20
2022-08-01T00:27:46.222Z,15.20
2022-08-01T00:30:15.150Z,15.20
2022-08-01T00:32:44.025Z,15.10
2022-08-01T00:35:12.024Z,17.50
2022-08-01T00:37:39.090Z,15.00
2022-08-01T00:40:07.847Z,15.00
2022-08-01T00:42:38.020Z,14.90
2022-08-01T00:45:08.259Z,12.40
2022-08-01T00:47:35.315Z,14.90
2022-08-01T00:50:04.989Z,14.90
2022-08-01T00:52:33.411Z,14.80
2022-08-01T00:55:00.518Z,14.80
2022-08-01T00:58:02.622Z,14.80
2022-08-01T01:00:15.353Z,14.80
2022-08-01T01:02:42.487Z,14.70
2022-08-01T01:05:09.935Z,14.70
2022-08-01T01:08:05.803Z,14.70
2022-08-01T01:10:53.660Z,14.70
2022-08-01T01:13:36.873Z,14.60
2022-08-01T01:16:21.138Z,14.60
2022-08-01T01:18:56.340Z,15.50
2022-08-01T01:21:24.817Z,16.40
2022-08-01T01:24:18.235Z,14.50
2022-08-01T01:27:12.087Z,16.70
2022-08-01T01:29:59.593Z,14.50
2022-08-01T01:32:40.182Z,14.50
2022-08-01T01:35:14.344Z,14.50
2022-08-01T01:37:43.156Z,14.50
2022-08-01T01:40:13.777Z,14.40
2022-08-01T01:42:42.724Z,14.10
2022-08-01T01:45:10.283Z,14.30
2022-08-01T01:47:40.483Z,14.30
2022-08-01T01:50:10.191Z,14.20
2022-08-01T01:52:41.136Z,14.20
2022-08-01T01:55:10.216Z,14.20
2022-08-01T01:57:41.787Z,17.10
2022-08-01T02:00:11.902Z,15.60
2022-08-01T02:02:39.941Z,14.10
2022-08-01T02:05:10.080Z,14.10
2022-08-01T02:07:38.287Z,14.10
2022-08-01T02:10:07.533Z,14.10
2022-08-01T02:12:38.162Z,14.00
2022-08-01T02:15:06.747Z,14.00
2022-08-01T02:17:40.808Z,14.00
2022-08-01T02:20:09.604Z,14.00
2022-08-01T02:22:52.421Z,14.00
2022-08-01T02:25:28.571Z,14.00
2022-08-01T02:28:09.203Z,13.90
2022-08-01T02:30:44.018Z,13.90
2022-08-01T02:33:18.675Z,13.90
2022-08-01T02:36:30.743Z,13.80
2022-08-01T02:38:44.045Z,13.80
2022-08-01T02:41:18.201Z,13.80
2022-08-01T02:43:53.505Z,13.80
2022-08-01T02:46:40.596Z,13.80
2022-08-01T02:49:10.498Z,13.70
2022-08-01T02:51:40.434Z,13.70
2022-08-01T02:54:09.378Z,13.70
2022-08-01T02:56:37.919Z,13.70
2022-08-01T02:59:10.170Z,13.60
2022-08-01T03:01:38.306Z,13.60
2022-08-01T03:04:10.583Z,13.60
2022-08-01T03:06:39.731Z,13.50
2022-08-01T03:09:11.786Z,13.60
2022-08-01T03:11:43.204Z,15.20
2022-08-01T03:14:13.053Z,13.50
2022-08-01T03:16:43.023Z,13.50
2022-08-01T03:19:12.670Z,15.60
2022-08-01T03:21:42.057Z,15.70
2022-08-01T03:24:11.783Z,13.50
2022-08-01T03:26:40.666Z,13.50
2022-08-01T03:29:13.032Z,13.50
2022-08-01T03:31:44.351Z,13.50
2022-08-01T03:34:11.615Z,13.50
2022-08-01T03:37:25.597Z,13.50
2022-08-01T03:40:14.159Z,13.50
2022-08-01T03:42:49.279Z,13.50
2022-08-01T03:45:32.500Z,13.80
2022-08-01T03:48:17.697Z,13.50
2022-08-01T03:50:51.903Z,13.50
2022-08-01T03:53:24.469Z,13.50
2022-08-01T03:55:53.047Z,13.50
2022-08-01T03:58:21.234Z,13.50
2022-08-01T04:00:50.147Z,13.40
2022-08-01T04:03:17.927Z,13.40
2022-08-01T04:05:45.823Z,13.40
2022-08-01T04:08:12.802Z,13.40
2022-08-01T04:10:40.197Z,13.40
2022-08-01T04:13:07.211Z,13.40
2022-08-01T04:15:34.284Z,13.50
2022-08-01T04:18:01.324Z,13.40
2022-08-01T04:20:28.540Z,14.70
2022-08-01T04:22:56.018Z,13.40
2022-08-01T04:25:27.810Z,13.50
2022-08-01T04:27:55.671Z,13.50
2022-08-01T04:30:28.624Z,13.50
2022-08-01T04:32:58.812Z,13.50
2022-08-01T04:36:02.667Z,13.50
2022-08-01T04:38:28.409Z,14.70
2022-08-01T04:40:57.256Z,13.50
2022-08-01T04:43:24.326Z,13.50
2022-08-01T04:45:52.898Z,13.50
2022-08-01T04:48:22.965Z,13.60
2022-08-01T04:50:50.562Z,13.60
2022-08-01T04:53:20.434Z,13.60
2022-08-01T04:55:47.724Z,14.80
2022-08-01T04:58:18.171Z,15.30
2022-08-01T05:00:47.513Z,15.10
2022-08-01T05:03:14.796Z,13.90
2022-08-01T05:05:41.827Z,13.90
2022-08-01T05:08:08.824Z,13.90
2022-08-01T05:10:35.835Z,14.00
2022-08-01T05:13:03.078Z,14.00
2022-08-01T05:15:30.116Z,14.10
2022-08-01T05:17:57.645Z,14.20
2022-08-01T05:20:24.832Z,14.20
2022-08-01T05:22:51.909Z,14.30
2022-08-01T05:25:20.282Z,17.10
2022-08-01T05:28:05.836Z,16.00
2022-08-01T05:30:33.241Z,14.50
2022-08-01T05:33:00.289Z,14.50
2022-08-01T05:35:48.883Z,14.60
2022-08-01T05:38:15.118Z,14.70
2022-08-01T05:40:42.197Z,14.70
2022-08-01T05:43:09.226Z,14.80
2022-08-01T05:45:36.181Z,14.70
2022-08-01T05:48:03.208Z,14.90
2022-08-01T05:50:30.256Z,14.90
2022-08-01T05:52:57.247Z,15.00
2022-08-01T05:55:24.341Z,16.50
2022-08-01T05:57:51.255Z,15.10
2022-08-01T06:00:18.359Z,15.30
2022-08-01T06:02:45.509Z,15.20
2022-08-01T06:05:13.501Z,15.20
2022-08-01T06:07:41.205Z,15.30
2022-08-01T06:10:09.573Z,15.30
2022-08-01T06:12:37.773Z,15.40
2022-08-01T06:15:06.822Z,16.20
2022-08-01T06:17:34.040Z,15.50
2022-08-01T06:20:01.035Z,15.60
2022-08-01T06:22:28.243Z,15.60
2022-08-01T06:24:55.561Z,15.70
2022-08-01T06:27:22.911Z,16.80
2022-08-01T06:29:53.866Z,15.80
2022-08-01T06:32:26.729Z,16.60
2022-08-01T06:34:56.003Z,15.90
2022-08-01T06:37:23.841Z,16.00
2022-08-01T06:39:51.122Z,16.10
2022-08-01T06:42:18.639Z,16.20
2022-08-01T06:44:46.032Z,16.30
2022-08-01T06:47:13.569Z,16.40
2022-08-01T06:49:40.648Z,16.50
2022-08-01T06:52:08.106Z,16.50
2022-08-01T06:54:35.396Z,16.60
2022-08-01T06:57:05.993Z,16.70
2022-08-01T06:59:33.190Z,17.30
2022-08-01T07:02:01.910Z,16.90
2022-08-01T07:04:28.863Z,17.00
2022-08-01T07:06:55.962Z,17.20
2022-08-01T07:09:22.962Z,17.20
2022-08-01T07:11:51.517Z,17.30
2022-08-01T07:14:18.449Z,18.70
2022-08-01T07:16:45.862Z,17.50
2022-08-01T07:19:13.540Z,18.00
2022-08-01T07:21:41.832Z,17.60
2022-08-01T07:24:13.545Z,17.60
2022-08-01T07:26:53.132Z,17.70
2022-08-01T07:29:28.470Z,17.80
2022-08-01T07:31:57.815Z,17.80
2022-08-01T07:34:26.169Z,17.90
2022-08-01T07:36:53.943Z,18.00
2022-08-01T07:39:21.291Z,18.10
2022-08-01T07:42:06.342Z,18.10
2022-08-01T07:44:33.986Z,18.20
2022-08-01T07:47:01.101Z,18.30
2022-08-01T07:49:28.551Z,18.40
2022-08-01T07:52:03.914Z,18.50
2022-08-01T07:54:34.587Z,20.00
2022-08-01T07:57:03.309Z,18.70
2022-08-01T07:59:30.856Z,18.90
2022-08-01T08:01:58.055Z,19.00
2022-08-01T08:04:25.454Z,19.20
2022-08-01T08:06:54.413Z,19.30
2022-08-01T08:09:21.485Z,19.40
2022-08-01T08:11:48.725Z,19.50
2022-08-01T08:14:17.733Z,19.60
2022-08-01T08:16:45.516Z,19.80
2022-08-01T08:19:13.204Z,19.90
2022-08-01T08:21:41.083Z,20.30
2022-08-01T08:24:26.549Z,20.00
2022-08-01T08:26:59.581Z,20.10
2022-08-01T08:29:30.597Z,20.20
2022-08-01T08:31:59.199Z,20.30
2022-08-01T08:34:27.532Z,22.20
2022-08-01T08:36:56.396Z,20.70
2022-08-01T08:39:24.135Z,20.30
2022-08-01T08:41:51.778Z,20.30
2022-08-01T08:44:21.063Z,20.40
2022-08-01T08:46:52.094Z,20.50
2022-08-01T08:49:26.899Z,20.60
2022-08-01T08:52:01.804Z,20.70
2022-08-01T08:54:31.901Z,20.80
2022-08-01T08:57:01.074Z,20.90
2022-08-01T08:59:29.406Z,21.10
2022-08-01T09:01:57.501Z,21.20
2022-08-01T09:04:26.726Z,21.30
2022-08-01T09:06:55.689Z,21.40
2022-08-01T09:09:24.386Z,21.40
2022-08-01T09:11:57.038Z,21.50
2022-08-01T09:14:28.236Z,21.60
2022-08-01T09:17:12.175Z,21.70
2022-08-01T09:19:46.243Z,21.80
2022-08-01T09:22:19.219Z,21.80
2022-08-01T09:25:10.557Z,22.00
2022-08-01T09:27:44.499Z,22.10
2022-08-01T09:30:23.632Z,22.20
2022-08-01T09:33:01.446Z,22.30
2022-08-01T09:35:43.229Z,22.50
2022-08-01T09:38:22.278Z,22.60
2022-08-01T09:40:58.287Z,22.60
2022-08-01T09:43:32.057Z,22.70
2022-08-01T09:46:12.725Z,22.70
2022-08-01T09:48:42.956Z,22.80
2022-08-01T09:51:59.728Z,22.80
2022-08-01T09:54:33.821Z,22.90
2022-08-01T09:57:18.505Z,23.00
2022-08-01T09:59:59.108Z,23.10
2022-08-01T10:02:45.575Z,23.20
2022-08-01T10:05:21.246Z,23.40
2022-08-01T10:08:07.839Z,23.50
2022-08-01T10:10:37.520Z,23.70
2022-08-01T10:13:05.800Z,23.80
2022-08-01T10:15:37.966Z,24.00
2022-08-01T10:18:16.683Z,24.20
2022-08-01T10:20:49.407Z,24.30
2022-08-01T10:23:16.938Z,24.50
2022-08-01T10:25:47.085Z,24.70
2022-08-01T10:28:21.519Z,24.80
2022-08-01T10:30:53.086Z,24.90
2022-08-01T10:33:51.973Z,25.00
2022-08-01T10:36:11.531Z,25.00
2022-08-01T10:38:39.899Z,25.10
2022-08-01T10:41:08.837Z,25.10
2022-08-01T10:43:37.154Z,25.10
2022-08-01T10:46:05.979Z,25.20
2022-08-01T10:48:52.137Z,25.20
2022-08-01T10:51:22.474Z,25.30
2022-08-01T10:54:14.162Z,25.40
2022-08-01T10:56:51.953Z,25.60
2022-08-01T10:59:49.391Z,25.80
2022-08-01T11:02:32.764Z,25.90
2022-08-01T11:05:10.968Z,26.20
2022-08-01T11:07:50.065Z,26.30
2022-08-01T11:10:39.905Z,26.40
2022-08-01T11:13:12.183Z,26.40
2022-08-01T11:15:50.114Z,26.30
2022-08-01T11:18:33.868Z,26.30
2022-08-01T11:21:56.362Z,26.40
2022-08-01T11:23:54.462Z,26.60
2022-08-01T11:26:29.473Z,26.70
2022-08-01T11:29:21.564Z,26.70
2022-08-01T11:31:50.271Z,26.70
2022-08-01T11:34:17.432Z,26.70
2022-08-01T11:37:00.119Z,26.70
2022-08-01T11:39:27.855Z,26.70
2022-08-01T11:41:57.270Z,26.70
2022-08-01T11:44:30.586Z,26.70
2022-08-01T11:47:09.865Z,26.70
2022-08-01T11:49:48.677Z,26.80
2022-08-01T11:52:25.663Z,26.90
2022-08-01T11:55:10.439Z,26.90
2022-08-01T11:57:39.620Z,26.80
2022-08-01T12:00:15.065Z,26.80
2022-08-01T12:02:45.527Z,26.70
2022-08-01T12:05:21.584Z,26.60
2022-08-01T12:07:53.924Z,26.60
2022-08-01T12:10:23.880Z,26.50
2022-08-01T12:12:53.249Z,26.40
2022-08-01T12:15:24.032Z,26.30
2022-08-01T12:17:59.517Z,26.30
2022-08-01T12:20:36.790Z,26.30
2022-08-01T12:23:15.703Z,26.30
2022-08-01T12:25:48.254Z,26.30
2022-08-01T12:28:15.269Z,26.30
2022-08-01T12:30:42.535Z,26.40
2022-08-01T12:33:11.434Z,26.50
2022-08-01T12:35:41.803Z,26.50
2022-08-01T12:38:23.119Z,26.50
2022-08-01T12:40:53.138Z,26.50
2022-08-01T12:43:28.723Z,26.40
2022-08-01T12:45:59.624Z,26.40
2022-08-01T12:48:27.441Z,26.30
2022-08-01T12:50:56.948Z,26.30
2022-08-01T12:53:24.229Z,26.30
2022-08-01T12:55:59.495Z,28.40
2022-08-01T12:58:33.916Z,26.30
2022-08-01T13:01:10.079Z,26.40
2022-08-01T13:03:38.315Z,26.40
2022-08-01T13:06:15.635Z,26.40
2022-08-01T13:08:43.198Z,26.40
2022-08-01T13:11:18.306Z,26.50
2022-08-01T13:13:52.787Z,26.50
2022-08-01T13:16:31.192Z,26.50
2022-08-01T13:19:07.203Z,26.60
2022-08-01T13:21:52.777Z,26.60
2022-08-01T13:24:30.114Z,26.60
2022-08-01T13:27:04.647Z,26.60
2022-08-01T13:29:39.368Z,26.60
2022-08-01T13:32:29.420Z,26.60
2022-08-01T13:35:07.386Z,26.60
2022-08-01T13:37:37.208Z,26.50
2022-08-01T13:40:07.864Z,26.40
2022-08-01T13:42:35.452Z,26.40
2022-08-01T13:45:04.452Z,26.50
2022-08-01T13:48:03.835Z,26.50
2022-08-01T13:50:32.749Z,26.60
2022-08-01T13:52:59.720Z,26.60
2022-08-01T13:55:29.917Z,26.70
2022-08-01T13:58:00.971Z,26.70
2022-08-01T14:00:27.937Z,26.70
2022-08-01T14:02:55.030Z,26.80
2022-08-01T14:05:22.068Z,26.90
2022-08-01T14:07:49.040Z,26.90
2022-08-01T14:10:19.314Z,27.00
2022-08-01T14:12:50.558Z,27.00
2022-08-01T14:15:18.637Z,27.00
2022-08-01T14:18:06.649Z,27.00
2022-08-01T14:20:36.006Z,27.00
2022-08-01T14:23:03.005Z,27.10
2022-08-01T14:26:03.618Z,27.20
2022-08-01T14:28:17.741Z,27.20
2022-08-01T14:30:45.519Z,27.30
2022-08-01T14:33:14.300Z,27.40
2022-08-01T14:36:05.468Z,27.40
2022-08-01T14:38:33.340Z,27.60
2022-08-01T14:41:04.340Z,28.00
2022-08-01T14:43:33.930Z,28.40
2022-08-01T14:46:05.314Z,28.90
2022-08-01T14:48:33.046Z,29.50
2022-08-01T14:51:03.915Z,30.20
2022-08-01T14:53:35.675Z,30.80
2022-08-01T14:56:04.702Z,31.50
2022-08-01T14:58:31.830Z,32.20
2022-08-01T15:01:01.752Z,32.90
2022-08-01T15:03:28.905Z,33.50
2022-08-01T15:05:55.847Z,34.00
2022-08-01T15:08:22.855Z,34.50
2022-08-01T15:10:49.959Z,34.70
2022-08-01T15:13:17.004Z,35.00
2022-08-01T15:15:43.975Z,35.30
2022-08-01T15:18:11.078Z,35.60
2022-08-01T15:20:38.171Z,35.80
2022-08-01T15:23:05.251Z,35.90
2022-08-01T15:25:41.555Z,36.00
2022-08-01T15:28:11.034Z,36.10
2022-08-01T15:30:38.348Z,36.20
2022-08-01T15:33:05.795Z,36.30
2022-08-01T15:35:33.334Z,36.50
2022-08-01T15:38:00.674Z,36.60
2022-08-01T15:40:29.346Z,36.30
2022-08-01T15:42:56.561Z,36.20
2022-08-01T15:45:46.271Z,36.10
2022-08-01T15:48:10.823Z,36.10
2022-08-01T15:50:39.297Z,36.20
2022-08-01T15:53:07.377Z,36.20
2022-08-01T15:55:39.147Z,36.40
2022-08-01T15:58:11.551Z,36.40
2022-08-01T16:00:40.000Z,36.40
2022-08-01T16:03:08.611Z,36.40
2022-08-01T16:05:43.147Z,36.30
2022-08-01T16:08:12.849Z,36.10
2022-08-01T16:10:40.465Z,35.70
2022-08-01T16:13:08.306Z,35.40
2022-08-01T16:15:41.911Z,35.10
2022-08-01T16:18:13.229Z,34.70
2022-08-01T16:20:45.503Z,34.00
2022-08-01T16:23:14.965Z,33.30
2022-08-01T16:25:44.571Z,32.50
2022-08-01T16:28:12.014Z,31.70
2022-08-01T16:30:51.863Z,31.00
2022-08-01T16:33:51.529Z,30.60
2022-08-01T16:36:16.922Z,30.10
2022-08-01T16:38:45.687Z,29.50
2022-08-01T16:41:19.637Z,29.10
2022-08-01T16:43:53.360Z,28.70
2022-08-01T16:46:26.898Z,28.40
2022-08-01T16:48:54.945Z,28.10
2022-08-01T16:51:22.067Z,27.90
2022-08-01T16:53:49.260Z,27.60
2022-08-01T16:56:16.297Z,27.50
2022-08-01T16:58:43.559Z,27.30
2022-08-01T17:02:00.873Z,27.20
2022-08-01T17:04:01.005Z,27.10
2022-08-01T17:06:29.558Z,27.00
2022-08-01T17:08:56.567Z,26.90
2022-08-01T17:11:23.483Z,26.80
2022-08-01T17:13:50.472Z,26.70
2022-08-01T17:16:17.456Z,26.60
2022-08-01T17:18:44.479Z,26.60
2022-08-01T17:21:11.575Z,26.60
2022-08-01T17:23:38.695Z,26.50
2022-08-01T17:26:05.727Z,26.50
2022-08-01T17:28:32.761Z,26.40
2022-08-01T17:31:00.059Z,26.30
2022-08-01T17:33:44.833Z,26.30
2022-08-01T17:36:14.092Z,26.20
2022-08-01T17:38:41.101Z,26.20
2022-08-01T17:41:08.146Z,26.20
2022-08-01T17:43:35.482Z,26.20
2022-08-01T17:46:02.460Z,26.10
2022-08-01T17:48:29.420Z,26.00
2022-08-01T17:50:56.521Z,26.00
2022-08-01T17:53:24.097Z,25.90
2022-08-01T17:55:53.951Z,25.90
2022-08-01T17:58:33.803Z,25.70
2022-08-01T18:01:18.851Z,25.60
2022-08-01T18:03:47.036Z,25.60
2022-08-01T18:06:19.029Z,25.60
2022-08-01T18:08:47.953Z,25.50
2022-08-01T18:11:16.954Z,25.50
2022-08-01T18:13:44.822Z,28.20
2022-08-01T18:16:13.261Z,25.40
2022-08-01T18:18:43.432Z,25.30
2022-08-01T18:21:12.223Z,25.30
2022-08-01T18:23:39.502Z,25.10
2022-08-01T18:26:09.824Z,25.10
2022-08-01T18:28:42.053Z,24.70
2022-08-01T18:31:17.277Z,24.90
2022-08-01T18:33:44.347Z,24.80
2022-08-01T18:36:25.509Z,24.70
2022-08-01T18:39:00.225Z,24.70
2022-08-01T18:41:27.372Z,24.60
2022-08-01T18:44:05.585Z,24.50
2022-08-01T18:46:39.139Z,24.50
2022-08-01T18:49:09.504Z,24.40
2022-08-01T18:51:43.526Z,24.30
2022-08-01T18:54:13.267Z,24.30
2022-08-01T18:56:41.147Z,24.20
2022-08-01T18:59:08.279Z,24.20
2022-08-01T19:01:35.661Z,24.10
2022-08-01T19:04:03.312Z,24.10
2022-08-01T19:06:30.247Z,24.00
2022-08-01T19:09:02.069Z,23.90
2022-08-01T19:11:31.169Z,23.90
2022-08-01T19:13:58.848Z,23.80
2022-08-01T19:16:27.438Z,23.80
2022-08-01T19:18:54.664Z,23.70
2022-08-01T19:21:22.879Z,23.70
2022-08-01T19:24:08.168Z,23.70
2022-08-01T19:26:36.554Z,23.60
2022-08-01T19:29:14.937Z,23.50
2022-08-01T19:31:47.001Z,23.50
2022-08-01T19:34:18.670Z,23.40
2022-08-01T19:36:47.899Z,23.40
2022-08-01T19:39:23.790Z,23.40
2022-08-01T19:41:55.640Z,23.30
2022-08-01T19:44:25.428Z,23.30
2022-08-01T19:46:53.756Z,23.20
2022-08-01T19:49:23.544Z,23.20
2022-08-01T19:52:01.640Z,23.10
2022-08-01T19:54:35.592Z,23.10
2022-08-01T19:57:06.227Z,23.00
2022-08-01T19:59:35.732Z,23.00
2022-08-01T20:02:03.690Z,23.00
2022-08-01T20:04:31.758Z,22.90
2022-08-01T20:06:58.735Z,22.90
2022-08-01T20:09:27.467Z,22.90
2022-08-01T20:11:54.771Z,22.80
2022-08-01T20:14:26.345Z,22.80
2022-08-01T20:16:55.404Z,22.80
2022-08-01T20:19:25.975Z,22.80
2022-08-01T20:22:02.703Z,22.70
2022-08-01T20:24:43.471Z,22.70
2022-08-01T20:27:13.343Z,22.70
2022-08-01T20:29:42.673Z,22.70
2022-08-01T20:32:10.156Z,22.60
2022-08-01T20:34:38.934Z,22.60
2022-08-01T20:37:13.005Z,22.60
2022-08-01T20:39:43.900Z,22.60
2022-08-01T20:42:12.330Z,22.50
2022-08-01T20:44:40.063Z,22.50
2022-08-01T20:47:07.111Z,22.40
2022-08-01T20:49:36.910Z,22.40
2022-08-01T20:52:12.097Z,22.40
2022-08-01T20:54:43.084Z,22.30
2022-08-01T20:57:25.332Z,22.30
2022-08-01T21:00:06.338Z,22.30
2022-08-01T21:03:06.903Z,22.20
2022-08-01T21:05:55.985Z,22.30
2022-08-01T21:08:42.233Z,22.20
2022-08-01T21:11:24.599Z,22.20
2022-08-01T21:13:51.691Z,22.20
2022-08-01T21:16:29.494Z,22.10
2022-08-01T21:19:19.094Z,22.10
2022-08-01T21:22:12.566Z,22.10
2022-08-01T21:25:08.282Z,22.10
2022-08-01T21:27:36.149Z,22.10
2022-08-01T21:30:09.337Z,22.00
2022-08-01T21:32:37.892Z,22.00
2022-08-01T21:35:15.881Z,22.00
2022-08-01T21:37:45.151Z,22.00
2022-08-01T21:40:21.954Z,21.90
2022-08-01T21:42:52.931Z,21.90
2022-08-01T21:45:24.322Z,21.90
2022-08-01T21:47:52.242Z,21.80
2022-08-01T21:50:20.677Z,21.70
2022-08-01T21:52:57.465Z,21.80
2022-08-01T21:55:35.707Z,21.70
2022-08-01T21:58:17.827Z,21.70
2022-08-01T22:00:53.171Z,21.70
2022-08-01T22:03:47.374Z,21.60
2022-08-01T22:06:16.936Z,21.60
2022-08-01T22:08:56.799Z,21.50
2022-08-01T22:11:28.899Z,21.50
2022-08-01T22:14:00.863Z,21.40
2022-08-01T22:16:31.609Z,21.40
2022-08-01T22:19:01.705Z,21.40
2022-08-01T22:21:29.036Z,22.90
2022-08-01T22:23:57.550Z,21.30
2022-08-01T22:26:29.152Z,21.20
2022-08-01T22:28:56.770Z,21.20
2022-08-01T22:31:24.266Z,21.20
2022-08-01T22:33:51.586Z,21.20
2022-08-01T22:36:20.852Z,21.10
2022-08-01T22:38:48.253Z,21.20
2022-08-01T22:41:23.001Z,21.10
2022-08-01T22:44:10.830Z,21.10
2022-08-01T22:47:01.403Z,21.10
2022-08-01T22:49:38.504Z,21.00
2022-08-01T22:52:20.067Z,21.00
2022-08-01T22:55:06.234Z,21.00
2022-08-01T22:57:50.658Z,22.50
2022-08-01T23:00:18.797Z,20.90
2022-08-01T23:03:14.281Z,20.90
2022-08-01T23:06:03.985Z,20.90
2022-08-01T23:08:34.521Z,20.80
2022-08-01T23:11:05.717Z,20.90
2022-08-01T23:13:34.353Z,20.80
2022-08-01T23:16:02.785Z,20.70
2022-08-01T23:18:30.256Z,20.70
2022-08-01T23:21:02.477Z,20.70
2022-08-01T23:23:31.919Z,20.70
2022-08-01T23:26:00.431Z,20.70
2022-08-01T23:28:29.496Z,20.60
2022-08-01T23:30:57.846Z,20.50
2022-08-01T23:33:25.046Z,20.50
2022-08-01T23:35:52.319Z,23.00
2022-08-01T23:38:20.324Z,20.40
2022-08-01T23:40:47.598Z,20.40
2022-08-01T23:43:17.123Z,20.40
2022-08-01T23:46:03.695Z,20.30
2022-08-01T23:48:36.656Z,20.20
2022-08-01T23:51:07.846Z,20.20
2022-08-01T23:53:38.570Z,20.20
2022-08-01T23:56:06.008Z,20.20
2022-08-01T23:58:33.073Z,20.10
