createdAt,value
2023-01-13T00:00:16.605Z,27
2023-01-13T00:05:16.704Z,27
2023-01-13T00:10:16.633Z,27
2023-01-13T00:15:16.493Z,24
2023-01-13T00:20:17.051Z,26
2023-01-13T00:25:16.571Z,25
2023-01-13T00:30:16.692Z,25
2023-01-13T00:35:16.791Z,26
2023-01-13T00:40:16.712Z,24
2023-01-13T00:45:16.628Z,23
2023-01-13T00:50:16.900Z,23
2023-01-13T00:55:16.793Z,23
2023-01-13T01:00:16.812Z,26
2023-01-13T01:05:16.649Z,25
2023-01-13T01:10:17.072Z,24
2023-01-13T01:15:16.715Z,25
2023-01-13T01:20:16.848Z,25
2023-01-13T01:25:16.734Z,23
2023-01-13T01:30:16.976Z,25
2023-01-13T01:35:17.033Z,25
2023-01-13T01:40:16.819Z,27
2023-01-13T01:45:17.567Z,27
2023-01-13T01:50:17.112Z,25
2023-01-13T01:55:16.802Z,26
2023-01-13T02:00:17.129Z,23
2023-01-13T02:05:17.125Z,24
2023-01-13T02:10:17.181Z,22
2023-01-13T02:15:16.810Z,24
2023-01-13T02:20:17.057Z,26
2023-01-13T02:25:16.904Z,25
2023-01-13T02:30:16.895Z,26
2023-01-13T02:35:17.118Z,24
2023-01-13T02:40:17.064Z,26
2023-01-13T02:45:16.976Z,26
2023-01-13T02:50:17.061Z,27
2023-01-13T02:55:16.963Z,27
2023-01-13T03:00:17.142Z,30
2023-01-13T03:05:17.033Z,29
2023-01-13T03:10:17.266Z,28
2023-01-13T03:15:17.270Z,29
2023-01-13T03:20:17.771Z,29
2023-01-13T03:25:17.139Z,30
2023-01-13T03:30:17.151Z,30
2023-01-13T03:35:17.179Z,31
2023-01-13T03:40:17.661Z,29
2023-01-13T03:45:17.124Z,30
2023-01-13T03:50:17.331Z,32
2023-01-13T03:55:17.114Z,32
2023-01-13T04:00:17.325Z,33
2023-01-13T04:05:17.278Z,35
2023-01-13T04:10:17.302Z,33
2023-01-13T04:15:17.349Z,32
2023-01-13T04:20:17.636Z,32
2023-01-13T04:25:17.306Z,31
2023-01-13T04:30:17.584Z,31
2023-01-13T04:35:17.641Z,32
2023-01-13T04:40:17.539Z,33
2023-01-13T04:45:17.276Z,34
2023-01-13T04:50:17.767Z,34
2023-01-13T04:55:17.387Z,30
2023-01-13T05:00:16.456Z,30
2023-01-13T05:05:16.456Z,33
2023-01-13T05:10:16.457Z,34
2023-01-13T05:15:16.474Z,35
2023-01-13T05:20:16.671Z,37
2023-01-13T05:25:16.834Z,35
2023-01-13T05:30:16.451Z,37
2023-01-13T05:35:16.534Z,37
2023-01-13T05:40:16.593Z,34
2023-01-13T05:45:16.472Z,33
2023-01-13T05:50:16.972Z,34
2023-01-13T05:55:16.506Z,34
2023-01-13T06:00:16.746Z,35
2023-01-13T06:05:16.612Z,36
2023-01-13T06:10:16.875Z,32
2023-01-13T06:15:16.491Z,34
2023-01-13T06:20:16.729Z,32
2023-01-13T06:25:16.525Z,31
2023-01-13T06:30:16.891Z,29
2023-01-13T06:35:16.984Z,29
2023-01-13T06:40:17.228Z,28
2023-01-13T06:45:16.789Z,31
2023-01-13T06:50:17.100Z,30
2023-01-13T06:55:16.664Z,25
2023-01-13T07:00:16.747Z,27
2023-01-13T07:05:18.347Z,26
2023-01-13T07:10:16.803Z,26
2023-01-13T07:15:16.754Z,26
2023-01-13T07:20:16.827Z,25
2023-01-13T07:25:16.682Z,25
2023-01-13T07:30:16.843Z,25
2023-01-13T07:35:17.071Z,28
2023-01-13T07:40:16.919Z,30
2023-01-13T07:45:16.883Z,27
2023-01-13T07:50:18.444Z,27
2023-01-13T07:55:17.043Z,27
2023-01-13T08:00:16.879Z,27
2023-01-13T08:05:16.973Z,25
2023-01-13T08:10:16.912Z,26
2023-01-13T08:15:16.999Z,26
2023-01-13T08:20:17.487Z,27
2023-01-13T08:25:16.892Z,26
2023-01-13T08:30:17.106Z,27
2023-01-13T08:35:16.945Z,27
2023-01-13T08:40:18.993Z,25
2023-01-13T08:45:17.050Z,25
2023-01-13T08:50:17.267Z,22
2023-01-13T08:55:17.043Z,21
2023-01-13T09:00:17.481Z,20
2023-01-13T09:05:17.933Z,21
2023-01-13T09:10:17.091Z,19
2023-01-13T09:15:16.983Z,18
2023-01-13T09:20:17.223Z,18
2023-01-13T09:25:17.488Z,18
2023-01-13T09:30:17.217Z,17
2023-01-13T09:35:17.313Z,17
2023-01-13T09:40:17.179Z,20
2023-01-13T09:45:17.173Z,21
2023-01-13T09:50:17.280Z,21
2023-01-13T09:55:17.383Z,22
2023-01-13T10:00:17.484Z,25
2023-01-13T10:05:17.351Z,25
2023-01-13T10:10:20.711Z,28
2023-01-13T10:15:17.224Z,30
2023-01-13T10:20:17.653Z,30
2023-01-13T10:25:17.272Z,29
2023-01-13T10:30:17.340Z,27
2023-01-13T10:35:17.551Z,27
2023-01-13T10:40:17.404Z,27
2023-01-13T10:45:17.282Z,29
2023-01-13T10:50:17.928Z,28
2023-01-13T10:55:17.366Z,29
2023-01-13T11:00:17.553Z,30
2023-01-13T11:05:17.660Z,30
2023-01-13T11:10:17.817Z,31
2023-01-13T11:15:17.374Z,30
2023-01-13T11:20:17.651Z,30
2023-01-13T11:25:17.587Z,30
2023-01-13T11:30:17.585Z,29
2023-01-13T11:35:17.697Z,29
2023-01-13T11:40:17.580Z,28
2023-01-13T11:45:17.654Z,27
2023-01-13T11:50:18.673Z,28
2023-01-13T11:55:17.499Z,28
2023-01-13T12:00:17.544Z,28
2023-01-13T12:05:18.037Z,29
2023-01-13T12:10:17.659Z,29
2023-01-13T12:15:17.537Z,28
2023-01-13T12:20:17.950Z,30
2023-01-13T12:25:17.552Z,29
2023-01-13T12:30:17.648Z,28
2023-01-13T12:35:17.741Z,27
2023-01-13T12:40:17.858Z,26
2023-01-13T12:45:18.598Z,25
2023-01-13T12:50:17.873Z,25
2023-01-13T12:55:17.802Z,23
2023-01-13T13:00:17.672Z,24
2023-01-13T13:05:17.933Z,25
2023-01-13T13:10:18.044Z,26
2023-01-13T13:15:18.098Z,25
2023-01-13T13:20:18.092Z,25
2023-01-13T13:25:17.787Z,25
2023-01-13T13:30:19.018Z,25
2023-01-13T13:35:18.059Z,24
2023-01-13T13:40:17.806Z,22
2023-01-13T13:45:17.845Z,21
2023-01-13T13:50:18.277Z,21
2023-01-13T13:55:17.990Z,19
2023-01-13T14:00:17.998Z,20
2023-01-13T14:05:18.115Z,21
2023-01-13T14:10:17.926Z,20
2023-01-13T14:15:17.872Z,21
2023-01-13T14:20:18.123Z,21
2023-01-13T14:25:18.083Z,21
2023-01-13T14:30:18.039Z,22
2023-01-13T14:35:18.185Z,23
2023-01-13T14:40:18.079Z,24
2023-01-13T14:45:17.863Z,23
2023-01-13T14:50:18.127Z,21
2023-01-13T14:55:17.952Z,21
2023-01-13T15:00:18.059Z,21
2023-01-13T15:05:18.209Z,21
2023-01-13T15:10:18.104Z,20
2023-01-13T15:15:18.207Z,19
2023-01-13T15:20:18.298Z,18
2023-01-13T15:25:18.262Z,20
2023-01-13T15:30:18.080Z,21
2023-01-13T15:35:18.149Z,21
2023-01-13T15:40:18.096Z,22
2023-01-13T15:45:18.006Z,22
2023-01-13T15:50:18.824Z,21
2023-01-13T15:55:16.142Z,20
2023-01-13T16:00:16.136Z,19
2023-01-13T16:05:16.214Z,19
2023-01-13T16:10:16.464Z,19
2023-01-13T16:15:16.168Z,20
2023-01-13T16:20:16.410Z,22
2023-01-13T16:25:16.348Z,24
2023-01-13T16:30:16.322Z,23
2023-01-13T16:35:16.308Z,23
2023-01-13T16:40:16.333Z,24
2023-01-13T16:45:16.542Z,24
2023-01-13T16:50:16.527Z,24
2023-01-13T16:55:16.547Z,24
2023-01-13T17:00:16.707Z,22
2023-01-13T17:05:16.855Z,22
2023-01-13T17:10:16.470Z,22
2023-01-13T17:15:16.441Z,22
2023-01-13T17:20:17.747Z,22
2023-01-13T17:25:16.470Z,22
2023-01-13T17:30:16.504Z,21
2023-01-13T17:35:16.816Z,20
2023-01-13T17:40:16.730Z,19
2023-01-13T17:45:16.492Z,19
2023-01-13T17:50:16.696Z,19
2023-01-13T17:55:16.715Z,20
2023-01-13T18:00:16.562Z,20
2023-01-13T18:05:16.683Z,20
2023-01-13T18:10:16.773Z,20
2023-01-13T18:15:16.573Z,19
2023-01-13T18:20:16.954Z,20
2023-01-13T18:25:16.531Z,20
2023-01-13T18:30:16.814Z,20
2023-01-13T18:35:16.750Z,22
2023-01-13T18:40:17.416Z,23
2023-01-13T18:45:16.607Z,22
2023-01-13T18:50:16.876Z,21
2023-01-13T18:55:16.626Z,20
2023-01-13T19:00:16.823Z,20
2023-01-13T19:05:16.998Z,20
2023-01-13T19:10:16.761Z,22
2023-01-13T19:15:16.906Z,21
2023-01-13T19:20:16.819Z,20
2023-01-13T19:25:16.670Z,19
2023-01-13T19:30:16.855Z,18
2023-01-13T19:35:17.162Z,18
2023-01-13T19:40:16.885Z,17
2023-01-13T19:45:16.719Z,16
2023-01-13T19:50:17.142Z,14
2023-01-13T19:55:16.807Z,15
2023-01-13T20:00:16.871Z,16
2023-01-13T20:05:17.225Z,17
2023-01-13T20:10:17.057Z,16
2023-01-13T20:15:17.049Z,14
2023-01-13T20:20:17.012Z,13
2023-01-13T20:25:17.301Z,10
2023-01-13T20:30:16.886Z,8
2023-01-13T20:35:17.501Z,6
2023-01-13T20:40:17.175Z,6
2023-01-13T20:45:17.019Z,5
2023-01-13T20:50:17.794Z,9
2023-01-13T20:55:17.017Z,8
2023-01-13T21:00:17.213Z,8
2023-01-13T21:05:16.979Z,7
2023-01-13T21:10:17.143Z,7
2023-01-13T21:15:17.077Z,9
2023-01-13T21:20:17.515Z,8
2023-01-13T21:25:17.078Z,8
2023-01-13T21:30:17.131Z,9
2023-01-13T21:35:17.516Z,9
2023-01-13T21:40:17.228Z,8
2023-01-13T21:45:17.076Z,7
2023-01-13T21:50:17.242Z,7
2023-01-13T21:55:17.078Z,7
2023-01-13T22:00:17.403Z,8
2023-01-13T22:05:17.465Z,8
2023-01-13T22:10:17.408Z,7
2023-01-13T22:15:17.391Z,7
2023-01-13T22:20:17.429Z,7
2023-01-13T22:25:17.315Z,7
2023-01-13T22:30:17.331Z,6
2023-01-13T22:35:17.562Z,7
2023-01-13T22:40:17.381Z,8
2023-01-13T22:45:17.635Z,6
2023-01-13T22:50:17.719Z,8
2023-01-13T22:55:17.365Z,7
2023-01-13T23:00:17.454Z,8
2023-01-13T23:05:17.474Z,15
2023-01-13T23:10:17.857Z,13
2023-01-13T23:15:17.409Z,11
2023-01-13T23:20:18.379Z,10
2023-01-13T23:25:17.385Z,10
2023-01-13T23:30:17.465Z,10
2023-01-13T23:35:17.723Z,11
2023-01-13T23:40:17.451Z,12
2023-01-13T23:45:17.607Z,12
2023-01-13T23:50:17.867Z,14
2023-01-13T23:55:17.631Z,14
