createdAt,value
2019-03-19T00:00:16.618Z,17.00
2019-03-19T00:02:45.198Z,19.13
2019-03-19T00:05:14.097Z,19.53
2019-03-19T00:07:44.150Z,21.27
2019-03-19T00:10:13.629Z,19.93
2019-03-19T00:12:43.877Z,22.73
2019-03-19T00:15:15.388Z,22.77
2019-03-19T00:17:45.651Z,21.57
2019-03-19T00:20:16.766Z,22.33
2019-03-19T00:22:46.175Z,20.83
2019-03-19T00:25:14.881Z,18.53
2019-03-19T00:27:44.138Z,23.67
2019-03-19T00:30:16.828Z,20.27
2019-03-19T00:32:46.393Z,18.97
2019-03-19T00:35:16.185Z,22.13
2019-03-19T00:37:44.803Z,22.67
2019-03-19T00:40:20.529Z,24.00
2019-03-19T00:42:49.725Z,25.97
2019-03-19T00:45:18.163Z,21.07
2019-03-19T00:47:46.692Z,20.70
2019-03-19T00:50:16.091Z,22.10
2019-03-19T00:52:45.284Z,19.07
2019-03-19T00:55:14.486Z,19.80
2019-03-19T00:57:43.386Z,22.23
2019-03-19T01:00:19.239Z,17.97
2019-03-19T01:02:47.666Z,18.20
2019-03-19T01:05:16.199Z,18.83
2019-03-19T01:07:45.480Z,26.27
2019-03-19T01:10:17.462Z,22.80
2019-03-19T01:12:50.938Z,26.50
2019-03-19T01:15:20.195Z,21.33
2019-03-19T01:17:48.644Z,20.50
2019-03-19T01:20:17.360Z,22.07
2019-03-19T01:22:45.785Z,22.30
2019-03-19T01:25:15.864Z,22.90
2019-03-19T01:27:45.514Z,25.23
2019-03-19T01:30:16.187Z,31.40
2019-03-19T01:32:45.479Z,23.63
2019-03-19T01:35:16.414Z,30.03
2019-03-19T01:37:48.282Z,19.63
2019-03-19T01:40:16.761Z,23.07
2019-03-19T01:42:45.348Z,22.93
2019-03-19T01:45:16.055Z,21.53
2019-03-19T01:47:45.804Z,17.23
2019-03-19T01:50:15.436Z,17.80
2019-03-19T01:52:44.825Z,19.00
2019-03-19T01:55:15.556Z,22.37
2019-03-19T01:57:44.987Z,21.47
2019-03-19T02:00:17.906Z,24.00
2019-03-19T02:02:46.409Z,23.87
2019-03-19T02:05:15.605Z,22.93
2019-03-19T02:07:44.676Z,23.53
2019-03-19T02:10:15.390Z,21.47
2019-03-19T02:12:44.922Z,25.60
2019-03-19T02:15:17.499Z,22.30
2019-03-19T02:17:45.985Z,26.20
2019-03-19T02:20:18.583Z,35.10
2019-03-19T02:22:47.112Z,35.87
2019-03-19T02:25:16.130Z,37.07
2019-03-19T02:27:45.340Z,37.60
2019-03-19T02:30:16.367Z,42.90
2019-03-19T02:32:45.139Z,45.73
2019-03-19T02:35:14.563Z,39.70
2019-03-19T02:37:43.844Z,194.83
2019-03-19T02:40:18.822Z,99.80
2019-03-19T02:42:47.268Z,36.37
2019-03-19T02:45:16.158Z,27.63
2019-03-19T02:47:45.103Z,32.20
2019-03-19T02:50:17.750Z,27.23
2019-03-19T02:52:46.814Z,29.03
2019-03-19T02:55:15.534Z,42.60
2019-03-19T02:57:45.959Z,40.43
2019-03-19T03:00:18.545Z,45.63
2019-03-19T03:02:47.078Z,41.30
2019-03-19T03:05:18.453Z,45.77
2019-03-19T03:07:46.929Z,42.10
2019-03-19T03:10:19.474Z,37.17
2019-03-19T03:12:48.057Z,30.50
2019-03-19T03:15:16.662Z,28.67
2019-03-19T03:17:45.600Z,67.33
2019-03-19T03:20:16.411Z,42.07
2019-03-19T03:22:49.880Z,53.30
2019-03-19T03:25:19.233Z,42.70
2019-03-19T03:27:47.710Z,47.67
2019-03-19T03:30:23.480Z,44.20
2019-03-19T03:32:52.484Z,52.70
2019-03-19T03:35:21.185Z,47.63
2019-03-19T03:37:49.657Z,43.57
2019-03-19T03:40:19.447Z,49.50
2019-03-19T03:42:47.976Z,54.10
2019-03-19T03:45:20.156Z,57.70
2019-03-19T03:47:48.732Z,57.43
2019-03-19T03:50:20.275Z,67.13
2019-03-19T03:52:48.774Z,54.33
2019-03-19T03:55:19.097Z,60.80
2019-03-19T03:57:47.595Z,49.03
2019-03-19T04:00:19.896Z,61.37
2019-03-19T04:02:48.325Z,65.43
2019-03-19T04:05:16.921Z,77.20
2019-03-19T04:07:45.361Z,177.40
2019-03-19T04:10:18.359Z,388.57
2019-03-19T04:12:46.902Z,300.63
2019-03-19T04:15:16.410Z,225.73
2019-03-19T04:17:45.315Z,120.73
2019-03-19T04:20:16.133Z,150.67
2019-03-19T04:22:44.875Z,254.47
2019-03-19T04:25:14.335Z,194.37
2019-03-19T04:27:52.409Z,171.60
2019-03-19T04:30:21.628Z,211.07
2019-03-19T04:32:50.088Z,260.87
2019-03-19T04:35:19.497Z,299.00
2019-03-19T04:37:48.029Z,173.97
2019-03-19T04:40:17.452Z,163.03
2019-03-19T04:42:45.930Z,114.60
2019-03-19T04:45:18.732Z,116.77
2019-03-19T04:47:47.384Z,164.70
2019-03-19T04:50:18.562Z,179.80
2019-03-19T04:52:47.089Z,198.47
2019-03-19T04:55:16.498Z,185.90
2019-03-19T04:58:11.504Z,182.27
2019-03-19T05:00:43.500Z,110.70
2019-03-19T05:03:14.374Z,162.60
2019-03-19T05:05:44.731Z,146.13
2019-03-19T05:08:17.697Z,124.10
2019-03-19T05:10:50.205Z,155.43
2019-03-19T05:24:22.624Z,112.70
2019-03-19T05:26:51.075Z,110.17
2019-03-19T05:29:19.521Z,112.93
2019-03-19T05:31:47.977Z,123.83
2019-03-19T05:34:16.712Z,118.20
2019-03-19T05:36:45.294Z,116.87
2019-03-19T05:39:15.796Z,136.57
2019-03-19T05:41:44.577Z,115.37
2019-03-19T05:44:15.585Z,129.47
2019-03-19T05:46:46.231Z,135.27
2019-03-19T05:49:15.583Z,157.83
2019-03-19T05:51:44.890Z,118.83
2019-03-19T05:54:15.502Z,128.70
2019-03-19T05:56:44.600Z,143.73
2019-03-19T05:59:15.556Z,395.83
2019-03-19T06:01:45.252Z,93.13
2019-03-19T06:04:15.701Z,207.50
2019-03-19T06:06:46.415Z,215.93
2019-03-19T06:09:16.044Z,131.13
2019-03-19T06:11:47.458Z,121.40
2019-03-19T06:14:16.916Z,122.17
2019-03-19T06:16:46.510Z,636.53
2019-03-19T06:19:18.331Z,160.80
2019-03-19T06:21:46.773Z,130.00
2019-03-19T06:24:17.315Z,135.27
2019-03-19T06:26:51.396Z,173.43
2019-03-19T06:29:24.625Z,137.07
2019-03-19T06:31:53.074Z,104.47
2019-03-19T06:34:25.986Z,109.43
2019-03-19T06:36:54.509Z,91.07
2019-03-19T06:39:23.039Z,96.97
2019-03-19T06:41:53.440Z,86.87
2019-03-19T06:44:21.872Z,84.43
2019-03-19T06:46:50.394Z,85.23
2019-03-19T06:49:18.813Z,78.37
2019-03-19T06:51:47.264Z,73.83
2019-03-19T06:54:16.822Z,65.37
2019-03-19T06:56:45.383Z,76.00
2019-03-19T06:59:18.817Z,69.77
2019-03-19T07:01:47.266Z,69.27
2019-03-19T07:04:16.095Z,62.67
2019-03-19T07:06:53.508Z,46.60
2019-03-19T07:09:21.953Z,51.27
2019-03-19T07:11:50.470Z,39.67
2019-03-19T07:14:19.365Z,41.13
2019-03-19T07:16:48.476Z,31.47
2019-03-19T07:19:18.456Z,31.53
2019-03-19T07:21:49.274Z,28.80
2019-03-19T07:24:19.475Z,28.17
2019-03-19T07:26:49.977Z,25.87
2019-03-19T07:29:21.481Z,33.77
2019-03-19T07:31:50.403Z,22.60
2019-03-19T07:34:18.905Z,21.30
2019-03-19T07:36:50.140Z,18.90
2019-03-19T07:39:18.596Z,16.73
2019-03-19T07:41:47.102Z,13.30
2019-03-19T07:44:16.405Z,13.37
2019-03-19T07:46:46.126Z,13.77
2019-03-19T07:49:14.774Z,12.57
2019-03-19T07:51:43.935Z,13.33
2019-03-19T07:54:14.541Z,14.97
2019-03-19T07:56:45.596Z,13.13
2019-03-19T07:59:15.460Z,12.97
2019-03-19T08:01:45.878Z,9.90
2019-03-19T08:04:15.671Z,8.87
2019-03-19T08:06:44.806Z,11.77
2019-03-19T08:09:14.091Z,15.50
2019-03-19T08:11:46.078Z,8.43
2019-03-19T08:14:15.901Z,11.40
2019-03-19T08:16:46.756Z,9.13
2019-03-19T08:19:15.676Z,9.57
2019-03-19T08:21:44.148Z,9.83
2019-03-19T08:24:12.968Z,6.83
2019-03-19T08:26:41.919Z,9.10
2019-03-19T08:29:10.687Z,10.37
2019-03-19T08:31:39.318Z,8.87
2019-03-19T08:34:08.561Z,7.13
2019-03-19T08:36:39.290Z,10.33
2019-03-19T08:39:12.714Z,8.60
2019-03-19T08:41:41.884Z,9.57
2019-03-19T08:44:12.170Z,7.47
2019-03-19T08:46:41.043Z,7.40
2019-03-19T08:49:09.892Z,7.13
2019-03-19T08:51:38.642Z,9.10
2019-03-19T08:54:08.193Z,11.17
2019-03-19T08:56:38.712Z,8.43
2019-03-19T08:59:07.632Z,4.43
2019-03-19T09:01:37.417Z,8.13
2019-03-19T09:04:06.529Z,6.53
2019-03-19T09:06:35.751Z,10.17
2019-03-19T09:09:07.221Z,3.93
2019-03-19T09:11:36.711Z,4.80
2019-03-19T09:14:05.886Z,8.33
2019-03-19T09:16:36.177Z,6.93
2019-03-19T09:19:05.762Z,4.87
2019-03-19T09:21:35.221Z,8.50
2019-03-19T09:24:06.398Z,6.13
2019-03-19T09:26:35.333Z,7.27
2019-03-19T09:29:04.616Z,6.97
2019-03-19T09:31:34.038Z,4.77
2019-03-19T09:34:03.390Z,5.73
2019-03-19T09:36:35.967Z,6.23
2019-03-19T09:39:07.661Z,8.30
2019-03-19T09:41:36.787Z,3.07
2019-03-19T09:44:06.127Z,5.47
2019-03-19T09:46:39.434Z,6.53
2019-03-19T09:49:09.549Z,7.50
2019-03-19T09:51:38.728Z,5.13
2019-03-19T09:54:08.741Z,4.43
2019-03-19T09:56:38.297Z,5.87
2019-03-19T09:59:07.388Z,4.97
2019-03-19T10:01:36.243Z,4.37
2019-03-19T10:04:05.089Z,3.50
2019-03-19T10:06:35.542Z,5.50
2019-03-19T10:09:07.311Z,5.37
2019-03-19T10:11:38.727Z,4.87
2019-03-19T10:14:07.475Z,4.63
2019-03-19T10:16:38.030Z,4.20
2019-03-19T10:19:07.384Z,5.07
2019-03-19T10:21:39.243Z,4.37
2019-03-19T10:24:08.650Z,5.57
2019-03-19T10:26:38.044Z,5.00
2019-03-19T10:29:07.749Z,5.63
2019-03-19T10:31:38.948Z,7.00
2019-03-19T10:34:08.188Z,6.50
2019-03-19T10:36:38.268Z,10.70
2019-03-19T10:39:09.437Z,4.77
2019-03-19T10:41:38.692Z,6.07
2019-03-19T10:44:08.289Z,7.30
2019-03-19T10:46:37.903Z,4.40
2019-03-19T10:49:07.892Z,7.37
2019-03-19T10:51:36.613Z,5.00
2019-03-19T10:54:05.550Z,5.30
2019-03-19T10:56:38.877Z,3.17
2019-03-19T10:59:08.191Z,4.93
2019-03-19T11:01:38.920Z,5.57
2019-03-19T11:04:08.166Z,8.00
2019-03-19T11:06:38.252Z,6.53
2019-03-19T11:09:08.446Z,5.77
2019-03-19T11:11:37.012Z,6.87
2019-03-19T11:14:06.067Z,4.40
2019-03-19T11:16:34.972Z,7.03
2019-03-19T11:19:03.943Z,5.20
2019-03-19T11:21:34.830Z,4.23
2019-03-19T11:24:08.810Z,4.57
2019-03-19T11:26:37.587Z,6.23
2019-03-19T11:29:06.344Z,4.50
2019-03-19T11:31:36.183Z,4.17
2019-03-19T11:34:05.476Z,5.10
2019-03-19T11:36:37.259Z,6.70
2019-03-19T11:39:08.037Z,3.57
2019-03-19T11:41:37.005Z,9.73
2019-03-19T11:44:25.757Z,4.53
2019-03-19T11:46:54.349Z,6.50
2019-03-19T11:49:22.935Z,4.80
2019-03-19T11:51:51.354Z,4.70
2019-03-19T11:54:19.783Z,5.73
2019-03-19T11:56:48.237Z,4.37
2019-03-19T11:59:16.663Z,6.00
2019-03-19T12:01:45.095Z,7.77
2019-03-19T12:04:14.219Z,5.93
2019-03-19T12:06:42.824Z,4.70
2019-03-19T12:09:11.332Z,4.67
2019-03-19T12:11:40.018Z,5.87
2019-03-19T12:14:10.389Z,4.80
2019-03-19T12:16:39.422Z,6.43
2019-03-19T12:19:08.213Z,6.17
2019-03-19T12:21:37.149Z,6.93
2019-03-19T12:24:06.819Z,4.37
2019-03-19T12:26:37.736Z,4.83
2019-03-19T12:29:06.819Z,5.37
2019-03-19T12:31:36.046Z,7.17
2019-03-19T12:34:05.269Z,4.07
2019-03-19T12:36:34.246Z,6.77
2019-03-19T12:39:03.285Z,5.30
2019-03-19T12:41:32.561Z,6.47
2019-03-19T12:44:00.952Z,3.37
2019-03-19T12:46:29.570Z,4.23
2019-03-19T12:48:58.305Z,6.67
2019-03-19T12:51:27.364Z,5.03
2019-03-19T12:53:55.833Z,4.83
2019-03-19T12:56:24.289Z,5.33
2019-03-19T12:58:52.774Z,3.13
2019-03-19T13:01:21.295Z,6.83
2019-03-19T13:03:49.804Z,2.77
2019-03-19T13:06:18.227Z,4.97
2019-03-19T13:08:46.707Z,3.13
2019-03-19T13:11:15.175Z,4.47
2019-03-19T13:13:43.785Z,5.47
2019-03-19T13:16:12.389Z,5.20
2019-03-19T13:18:41.099Z,6.77
2019-03-19T13:21:09.854Z,5.50
2019-03-19T13:23:38.637Z,5.83
2019-03-19T13:26:07.902Z,5.37
2019-03-19T13:28:37.535Z,5.13
2019-03-19T13:31:06.510Z,3.90
2019-03-19T13:33:35.475Z,7.10
2019-03-19T13:36:04.812Z,3.43
2019-03-19T13:38:33.899Z,4.17
2019-03-19T13:41:02.896Z,3.80
2019-03-19T13:43:33.722Z,4.60
2019-03-19T13:46:02.635Z,4.17
2019-03-19T13:48:31.601Z,5.90
2019-03-19T13:51:00.278Z,2.10
2019-03-19T13:53:28.852Z,5.70
2019-03-19T13:55:57.569Z,4.77
2019-03-19T13:58:27.296Z,3.77
2019-03-19T14:00:56.109Z,2.53
2019-03-19T14:03:24.604Z,4.03
2019-03-19T14:05:53.047Z,2.23
2019-03-19T14:08:21.620Z,5.17
2019-03-19T14:10:50.040Z,2.53
2019-03-19T14:13:18.508Z,3.80
2019-03-19T14:15:46.928Z,2.40
2019-03-19T14:18:15.385Z,4.63
2019-03-19T14:20:58.860Z,3.93
2019-03-19T14:23:38.417Z,6.10
2019-03-19T14:26:07.807Z,3.47
2019-03-19T14:28:37.134Z,2.60
2019-03-19T14:31:08.950Z,3.90
2019-03-19T14:33:37.129Z,4.90
2019-03-19T14:36:06.745Z,3.20
2019-03-19T14:38:46.497Z,5.20
2019-03-19T14:41:06.575Z,4.60
2019-03-19T14:43:35.805Z,5.83
2019-03-19T14:46:06.600Z,4.47
2019-03-19T14:48:35.693Z,6.27
2019-03-19T14:51:05.251Z,5.93
2019-03-19T14:53:35.797Z,3.73
2019-03-19T14:56:04.605Z,5.57
2019-03-19T14:58:33.847Z,5.20
2019-03-19T15:01:03.146Z,5.40
2019-03-19T15:03:32.314Z,6.17
2019-03-19T15:06:00.755Z,5.17
2019-03-19T15:08:29.309Z,4.50
2019-03-19T15:10:57.923Z,5.83
2019-03-19T15:13:26.823Z,5.40
2019-03-19T15:15:55.435Z,5.20
2019-03-19T15:18:24.776Z,5.33
2019-03-19T15:20:53.395Z,4.43
2019-03-19T15:23:23.433Z,4.97
2019-03-19T15:25:51.943Z,3.57
2019-03-19T15:28:20.377Z,5.27
2019-03-19T15:30:48.792Z,2.90
2019-03-19T15:33:17.233Z,2.17
2019-03-19T15:35:45.661Z,4.87
2019-03-19T15:38:14.193Z,4.60
2019-03-19T15:40:43.004Z,4.20
2019-03-19T15:43:11.672Z,5.33
2019-03-19T15:45:40.351Z,3.87
2019-03-19T15:48:08.918Z,5.50
2019-03-19T15:50:41.113Z,3.87
2019-03-19T15:53:10.038Z,3.83
2019-03-19T15:55:38.913Z,5.07
2019-03-19T15:58:08.179Z,3.07
2019-03-19T16:00:37.422Z,3.73
2019-03-19T16:03:06.608Z,5.53
2019-03-19T16:05:43.425Z,6.27
2019-03-19T16:08:14.560Z,4.53
2019-03-19T16:10:43.087Z,3.37
2019-03-19T16:13:12.188Z,2.60
2019-03-19T16:15:40.781Z,3.63
2019-03-19T16:18:10.885Z,4.87
2019-03-19T16:20:39.421Z,5.17
2019-03-19T16:23:07.953Z,4.10
2019-03-19T16:25:37.266Z,2.67
2019-03-19T16:28:06.177Z,2.67
2019-03-19T16:30:35.817Z,3.73
2019-03-19T16:33:06.078Z,3.50
2019-03-19T16:35:35.226Z,4.90
2019-03-19T16:38:04.877Z,2.33
2019-03-19T16:40:33.697Z,4.40
2019-03-19T16:43:04.974Z,5.37
2019-03-19T16:45:34.387Z,4.23
2019-03-19T16:48:05.407Z,3.67
2019-03-19T16:50:35.034Z,6.47
2019-03-19T16:53:06.200Z,7.13
2019-03-19T16:55:35.567Z,3.80
2019-03-19T16:58:04.956Z,4.43
2019-03-19T17:00:35.017Z,6.13
2019-03-19T17:03:04.058Z,5.77
2019-03-19T17:05:32.972Z,4.17
2019-03-19T17:08:01.743Z,4.87
2019-03-19T17:10:34.173Z,4.00
2019-03-19T17:13:02.835Z,4.83
2019-03-19T17:15:31.454Z,4.60
2019-03-19T17:18:19.389Z,4.83
2019-03-19T17:20:48.043Z,2.90
2019-03-19T17:23:19.612Z,3.80
2019-03-19T17:25:48.166Z,4.30
2019-03-19T17:28:22.406Z,5.33
2019-03-19T17:30:46.804Z,4.30
2019-03-19T17:33:18.066Z,2.17
2019-03-19T17:35:46.712Z,7.17
2019-03-19T17:38:15.225Z,7.37
2019-03-19T17:40:43.663Z,4.93
2019-03-19T17:43:12.170Z,3.07
2019-03-19T17:45:40.624Z,3.10
2019-03-19T17:48:16.097Z,6.83
2019-03-19T17:50:42.198Z,4.33
2019-03-19T17:53:11.419Z,6.67
2019-03-19T17:55:39.919Z,3.10
2019-03-19T17:58:08.475Z,1.97
2019-03-19T18:00:44.276Z,3.73
2019-03-19T18:03:21.698Z,5.23
2019-03-19T18:05:50.215Z,2.97
2019-03-19T18:08:23.748Z,2.00
2019-03-19T18:10:52.194Z,5.30
2019-03-19T18:13:40.150Z,4.17
2019-03-19T18:16:08.603Z,5.07
2019-03-19T18:18:39.871Z,3.27
2019-03-19T18:21:28.303Z,4.83
2019-03-19T18:24:23.704Z,2.03
2019-03-19T18:26:52.137Z,2.03
2019-03-19T18:29:20.608Z,4.97
2019-03-19T18:31:49.047Z,3.50
2019-03-19T18:34:19.199Z,4.37
2019-03-19T18:36:47.806Z,3.00
2019-03-19T18:39:16.229Z,4.63
2019-03-19T18:41:44.966Z,5.67
2019-03-19T18:44:15.723Z,3.47
2019-03-19T18:46:44.611Z,2.93
2019-03-19T18:49:15.419Z,3.13
2019-03-19T18:51:44.344Z,3.23
2019-03-19T18:54:14.765Z,6.40
2019-03-19T18:56:43.841Z,4.63
2019-03-19T18:59:14.019Z,2.77
2019-03-19T19:01:44.985Z,6.50
2019-03-19T19:04:14.702Z,3.77
2019-03-19T19:06:43.662Z,5.63
2019-03-19T19:09:14.789Z,3.40
2019-03-19T19:11:43.921Z,5.37
2019-03-19T19:14:58.989Z,5.00
2019-03-19T19:17:09.468Z,5.00
2019-03-19T19:19:50.109Z,3.37
2019-03-19T19:22:18.895Z,4.77
2019-03-19T19:24:50.048Z,3.70
2019-03-19T19:27:19.744Z,4.50
2019-03-19T19:29:49.156Z,4.10
2019-03-19T19:32:19.415Z,4.63
2019-03-19T19:34:49.824Z,5.43
2019-03-19T19:37:18.902Z,4.67
2019-03-19T19:39:49.795Z,5.10
2019-03-19T19:42:19.651Z,5.60
2019-03-19T19:44:49.873Z,7.30
2019-03-19T19:47:20.371Z,6.43
2019-03-19T19:49:57.040Z,6.73
2019-03-19T19:52:25.486Z,4.37
2019-03-19T19:54:53.955Z,4.07
2019-03-19T19:57:22.385Z,7.80
2019-03-19T19:59:51.046Z,4.47
2019-03-19T20:02:20.031Z,4.47
2019-03-19T20:04:49.364Z,4.77
2019-03-19T20:07:32.915Z,8.40
2019-03-19T20:10:09.190Z,6.83
2019-03-19T20:12:40.997Z,9.33
2019-03-19T20:18:12.206Z,8.73
2019-03-19T20:21:02.148Z,8.63
2019-03-19T20:23:39.395Z,7.90
2019-03-19T20:26:07.835Z,8.93
2019-03-19T20:28:37.261Z,6.80
2019-03-19T20:31:05.718Z,8.70
2019-03-19T20:33:37.144Z,6.47
2019-03-19T20:36:05.645Z,7.07
2019-03-19T20:38:35.393Z,4.90
2019-03-19T20:41:03.944Z,7.10
2019-03-19T20:43:35.094Z,5.33
2019-03-19T20:46:03.617Z,7.37
2019-03-19T20:48:32.174Z,7.17
2019-03-19T20:51:06.694Z,6.80
2019-03-19T20:53:35.165Z,5.33
2019-03-19T20:56:13.793Z,5.20
2019-03-19T20:58:49.406Z,7.00
2019-03-19T21:01:17.851Z,7.93
2019-03-19T21:03:55.509Z,7.70
2019-03-19T21:06:24.001Z,7.20
2019-03-19T21:08:52.455Z,6.30
2019-03-19T21:11:20.880Z,6.07
2019-03-19T21:13:50.280Z,6.90
2019-03-19T21:16:22.038Z,6.33
2019-03-19T21:18:53.465Z,6.07
2019-03-19T21:21:21.927Z,9.87
2019-03-19T21:23:50.358Z,3.60
2019-03-19T21:26:18.798Z,6.67
2019-03-19T21:28:47.247Z,5.57
2019-03-19T21:31:15.697Z,5.60
2019-03-19T21:33:51.444Z,6.20
2019-03-19T21:36:17.386Z,6.83
2019-03-19T21:38:45.848Z,6.53
2019-03-19T21:41:14.281Z,9.20
2019-03-19T21:43:45.445Z,5.20
2019-03-19T21:46:14.120Z,7.03
2019-03-19T21:48:42.579Z,6.80
2019-03-19T21:51:11.194Z,7.97
2019-03-19T21:53:39.642Z,4.90
2019-03-19T21:56:08.078Z,8.50
2019-03-19T21:58:37.654Z,8.53
2019-03-19T22:01:06.179Z,4.70
2019-03-19T22:03:34.697Z,5.20
2019-03-19T22:06:03.163Z,7.53
2019-03-19T22:08:31.621Z,8.10
2019-03-19T22:11:00.102Z,6.27
2019-03-19T22:13:28.514Z,7.20
2019-03-19T22:15:56.947Z,7.47
2019-03-19T22:18:28.413Z,8.10
2019-03-19T22:20:56.839Z,8.63
2019-03-19T22:23:26.290Z,5.10
2019-03-19T22:25:54.726Z,7.70
2019-03-19T22:28:25.816Z,5.90
2019-03-19T22:30:54.238Z,5.33
2019-03-19T22:33:23.263Z,7.43
2019-03-19T22:35:51.930Z,8.60
2019-03-19T22:38:21.663Z,5.37
2019-03-19T22:40:50.217Z,8.77
2019-03-19T22:43:21.434Z,7.10
2019-03-19T22:45:49.865Z,5.80
2019-03-19T22:48:18.496Z,7.03
2019-03-19T22:50:46.930Z,8.83
2019-03-19T22:53:18.085Z,10.23
2019-03-19T22:55:46.596Z,9.10
2019-03-19T22:58:15.040Z,5.67
2019-03-19T23:00:47.590Z,6.53
2019-03-19T23:03:18.730Z,6.30
2019-03-19T23:05:47.281Z,4.50
2019-03-19T23:08:15.854Z,8.33
2019-03-19T23:10:44.382Z,8.60
2019-03-19T23:13:13.222Z,8.40
2019-03-19T23:15:43.220Z,4.93
2019-03-19T23:18:11.814Z,6.43
2019-03-19T23:20:40.289Z,8.03
2019-03-19T23:23:08.709Z,6.27
2019-03-19T23:25:37.189Z,7.87
2019-03-19T23:28:05.687Z,8.90
2019-03-19T23:30:34.134Z,5.70
2019-03-19T23:33:02.538Z,11.63
2019-03-19T23:35:32.244Z,10.03
2019-03-19T23:38:00.722Z,7.63
2019-03-19T23:40:31.817Z,9.37
2019-03-19T23:43:00.300Z,12.13
2019-03-19T23:45:28.780Z,8.23
2019-03-19T23:47:57.211Z,10.90
2019-03-19T23:50:28.596Z,6.33
2019-03-19T23:52:57.038Z,7.47
2019-03-19T23:55:27.143Z,7.10
2019-03-19T23:57:55.594Z,9.80
