createdAt,value
2022-12-09T00:04:20.298Z,10.18
2022-12-09T00:09:22.024Z,8.20
2022-12-09T00:14:24.111Z,12.70
2022-12-09T00:19:25.656Z,7.28
2022-12-09T00:24:27.166Z,11.05
2022-12-09T00:29:28.634Z,9.40
2022-12-09T00:34:30.431Z,12.02
2022-12-09T00:39:31.978Z,7.25
2022-12-09T00:44:33.683Z,6.97
2022-12-09T00:49:35.160Z,9.25
2022-12-09T00:54:36.705Z,7.80
2022-12-09T00:59:38.420Z,12.23
2022-12-09T01:04:39.943Z,8.50
2022-12-09T01:09:41.404Z,11.95
2022-12-09T01:14:42.975Z,9.40
2022-12-09T01:19:45.613Z,12.75
2022-12-09T01:24:47.985Z,8.05
2022-12-09T01:29:49.515Z,8.23
2022-12-09T01:34:51.231Z,8.40
2022-12-09T01:39:52.718Z,6.53
2022-12-09T01:45:23.564Z,9.85
2022-12-09T01:50:27.240Z,7.43
2022-12-09T01:55:29.482Z,7.75
2022-12-09T02:00:31.237Z,8.82
2022-12-09T02:05:33.343Z,7.95
2022-12-09T02:10:40.472Z,5.53
2022-12-09T02:15:48.017Z,6.88
2022-12-09T02:20:57.571Z,5.53
2022-12-09T02:26:32.716Z,6.87
2022-12-09T02:31:40.210Z,5.70
2022-12-09T02:37:08.121Z,7.47
2022-12-09T02:42:13.444Z,14.10
2022-12-09T02:47:18.999Z,10.38
2022-12-09T02:52:23.050Z,10.65
2022-12-09T02:57:28.180Z,10.80
2022-12-09T03:02:35.349Z,10.52
2022-12-09T03:08:17.559Z,7.88
2022-12-09T03:13:48.636Z,14.88
2022-12-09T03:18:56.977Z,9.20
2022-12-09T03:24:00.458Z,7.60
2022-12-09T03:29:06.017Z,9.13
2022-12-09T03:34:11.480Z,8.43
2022-12-09T03:39:17.253Z,12.02
2022-12-09T03:44:39.181Z,15.77
2022-12-09T03:49:41.166Z,9.65
2022-12-09T03:54:47.916Z,6.53
2022-12-09T03:59:56.644Z,7.40
2022-12-09T04:04:58.194Z,5.70
2022-12-09T04:09:59.693Z,6.93
2022-12-09T04:15:01.189Z,7.35
2022-12-09T04:20:02.766Z,5.40
2022-12-09T04:25:04.633Z,5.20
2022-12-09T04:30:08.523Z,4.88
2022-12-09T04:35:10.637Z,3.10
2022-12-09T04:40:18.058Z,4.65
2022-12-09T04:45:22.859Z,5.00
2022-12-09T04:50:24.615Z,4.90
2022-12-09T04:55:26.215Z,6.00
2022-12-09T05:00:28.041Z,4.68
2022-12-09T05:05:29.947Z,6.70
2022-12-09T05:10:31.663Z,4.90
2022-12-09T05:15:33.580Z,5.28
2022-12-09T05:20:38.949Z,7.03
2022-12-09T05:25:40.582Z,5.63
2022-12-09T05:30:42.322Z,6.68
2022-12-09T05:35:52.381Z,5.75
2022-12-09T05:40:55.027Z,6.20
2022-12-09T05:45:56.957Z,7.75
2022-12-09T05:51:00.634Z,8.05
2022-12-09T05:56:03.002Z,6.13
2022-12-09T06:01:08.805Z,8.00
2022-12-09T06:06:15.814Z,10.48
2022-12-09T06:11:21.179Z,7.60
2022-12-09T06:16:23.605Z,8.57
2022-12-09T06:21:26.049Z,5.82
2022-12-09T06:26:29.859Z,10.70
2022-12-09T06:31:31.752Z,10.98
2022-12-09T06:36:33.935Z,10.00
2022-12-09T06:41:35.833Z,9.65
2022-12-09T06:46:37.660Z,9.07
2022-12-09T06:51:39.293Z,9.23
2022-12-09T06:56:41.202Z,8.32
2022-12-09T07:01:43.081Z,9.27
2022-12-09T07:06:46.078Z,8.85
2022-12-09T07:11:48.815Z,8.25
2022-12-09T07:16:50.655Z,12.25
2022-12-09T07:21:52.423Z,9.30
2022-12-09T07:26:54.455Z,9.73
2022-12-09T07:31:56.362Z,13.23
2022-12-09T07:36:58.074Z,10.13
2022-12-09T07:41:59.668Z,9.88
2022-12-09T07:47:01.274Z,13.38
2022-12-09T07:52:03.265Z,11.80
2022-12-09T07:57:05.028Z,11.50
2022-12-09T08:02:06.983Z,12.38
2022-12-09T08:07:09.185Z,13.40
2022-12-09T08:12:12.774Z,12.30
2022-12-09T08:17:14.952Z,13.63
2022-12-09T08:22:17.233Z,10.00
2022-12-09T08:27:19.199Z,11.38
2022-12-09T08:32:21.041Z,12.75
2022-12-09T08:37:22.959Z,12.45
2022-12-09T08:42:24.878Z,9.80
2022-12-09T08:47:27.801Z,10.52
2022-12-09T08:52:29.969Z,14.65
2022-12-09T08:57:32.545Z,13.75
2022-12-09T09:02:34.427Z,13.93
2022-12-09T09:07:37.249Z,12.13
2022-12-09T09:12:43.187Z,14.55
2022-12-09T09:17:51.318Z,15.32
2022-12-09T09:22:58.082Z,15.05
2022-12-09T09:33:05.961Z,15.63
2022-12-09T09:38:07.628Z,18.95
2022-12-09T09:43:16.337Z,17.73
2022-12-09T09:48:22.386Z,13.07
2022-12-09T09:53:32.978Z,12.82
2022-12-09T09:58:48.803Z,17.73
2022-12-09T10:04:05.763Z,18.23
2022-12-09T10:09:34.286Z,18.88
2022-12-09T10:14:42.152Z,13.50
2022-12-09T10:19:56.077Z,17.15
2022-12-09T10:24:59.983Z,14.30
2022-12-09T10:30:05.897Z,14.15
2022-12-09T10:35:15.346Z,16.30
2022-12-09T10:40:34.289Z,19.67
2022-12-09T10:51:13.381Z,14.70
2022-12-09T10:56:28.310Z,16.08
2022-12-09T11:01:30.487Z,16.38
2022-12-09T11:06:39.917Z,13.43
2022-12-09T11:11:50.448Z,15.85
2022-12-09T11:22:39.631Z,14.00
2022-12-09T11:28:16.530Z,18.02
2022-12-09T11:33:22.860Z,25.00
2022-12-09T11:38:30.348Z,19.75
2022-12-09T11:43:40.756Z,18.05
2022-12-09T11:48:49.668Z,17.45
2022-12-09T11:54:00.184Z,22.58
2022-12-09T11:59:13.359Z,19.40
2022-12-09T12:04:18.380Z,20.33
2022-12-09T12:09:27.127Z,19.17
2022-12-09T12:14:30.522Z,22.60
2022-12-09T12:19:37.147Z,16.88
2022-12-09T12:24:59.079Z,21.05
2022-12-09T12:30:08.678Z,21.65
2022-12-09T12:35:45.493Z,29.27
2022-12-09T12:40:46.905Z,22.38
2022-12-09T12:46:16.345Z,27.52
2022-12-09T12:51:28.892Z,21.85
2022-12-09T12:56:46.941Z,34.20
2022-12-09T13:01:57.522Z,23.58
2022-12-09T13:07:09.750Z,22.52
2022-12-09T13:12:43.664Z,23.40
2022-12-09T13:17:48.192Z,30.50
2022-12-09T13:23:14.867Z,20.83
2022-12-09T13:28:28.475Z,28.13
2022-12-09T13:33:56.828Z,26.00
2022-12-09T13:38:58.316Z,28.60
2022-12-09T13:44:08.972Z,24.88
2022-12-09T13:49:23.823Z,24.00
2022-12-09T13:54:28.668Z,27.85
2022-12-09T13:59:40.561Z,32.88
2022-12-09T14:04:59.003Z,26.77
2022-12-09T14:10:01.083Z,28.02
2022-12-09T14:15:25.420Z,27.15
2022-12-09T14:20:29.953Z,25.83
2022-12-09T14:25:34.442Z,26.80
2022-12-09T14:30:54.769Z,25.45
2022-12-09T14:36:03.316Z,22.52
2022-12-09T14:41:33.587Z,26.98
2022-12-09T14:46:37.597Z,25.52
2022-12-09T14:51:46.439Z,24.08
2022-12-09T14:56:51.803Z,25.35
2022-12-09T15:02:02.341Z,27.30
2022-12-09T15:07:17.651Z,26.23
2022-12-09T15:12:23.177Z,26.05
2022-12-09T15:17:34.864Z,28.10
2022-12-09T15:22:36.403Z,29.08
2022-12-09T15:27:37.860Z,29.38
2022-12-09T15:32:39.474Z,27.42
2022-12-09T15:37:41.463Z,25.98
2022-12-09T15:42:45.624Z,29.13
2022-12-09T15:47:56.851Z,28.70
2022-12-09T15:53:20.006Z,23.90
2022-12-09T15:58:34.199Z,24.65
2022-12-09T16:03:36.518Z,25.63
2022-12-09T16:08:43.974Z,27.50
2022-12-09T16:13:59.081Z,26.85
2022-12-09T16:19:00.516Z,28.98
2022-12-09T16:24:11.664Z,26.63
2022-12-09T16:29:26.458Z,28.60
2022-12-09T16:34:28.304Z,24.67
2022-12-09T16:39:34.686Z,28.40
2022-12-09T16:44:38.275Z,31.17
2022-12-09T16:49:41.388Z,27.55
2022-12-09T16:54:44.978Z,27.00
2022-12-09T16:59:46.623Z,31.23
2022-12-09T17:04:49.054Z,29.85
2022-12-09T17:09:50.470Z,34.33
2022-12-09T17:14:52.532Z,29.70
2022-12-09T17:19:54.052Z,34.58
2022-12-09T17:24:55.539Z,26.15
2022-12-09T17:29:57.033Z,27.35
2022-12-09T17:34:58.523Z,26.23
2022-12-09T17:40:03.403Z,28.63
2022-12-09T17:45:06.649Z,36.58
2022-12-09T17:50:08.770Z,33.90
2022-12-09T17:55:10.462Z,38.42
2022-12-09T18:00:12.503Z,43.58
2022-12-09T18:05:13.941Z,37.58
2022-12-09T18:10:15.471Z,32.90
2022-12-09T18:15:17.077Z,38.65
2022-12-09T18:20:18.881Z,38.88
2022-12-09T18:25:20.474Z,33.25
2022-12-09T18:30:21.990Z,47.25
2022-12-09T18:35:23.406Z,35.40
2022-12-09T18:40:25.872Z,32.65
2022-12-09T18:45:27.389Z,36.80
2022-12-09T18:50:29.101Z,32.55
2022-12-09T18:55:30.575Z,33.75
2022-12-09T19:00:34.949Z,34.25
2022-12-09T19:05:41.348Z,40.97
2022-12-09T19:10:42.840Z,38.63
2022-12-09T19:15:44.538Z,40.88
2022-12-09T19:20:48.164Z,38.08
2022-12-09T19:25:49.633Z,43.10
2022-12-09T19:30:51.192Z,43.83
2022-12-09T19:35:52.738Z,44.33
2022-12-09T19:40:54.146Z,40.47
2022-12-09T19:45:55.723Z,49.95
2022-12-09T19:50:57.268Z,41.53
2022-12-09T19:56:03.477Z,51.08
2022-12-09T20:01:10.370Z,42.05
2022-12-09T20:06:13.840Z,44.92
2022-12-09T20:11:18.018Z,39.03
2022-12-09T20:16:22.626Z,45.17
2022-12-09T20:21:25.093Z,42.80
2022-12-09T20:26:28.850Z,45.83
2022-12-09T20:31:31.934Z,39.63
2022-12-09T20:36:35.045Z,37.70
2022-12-09T20:41:36.607Z,39.50
2022-12-09T20:46:39.554Z,47.83
2022-12-09T20:51:41.410Z,41.00
2022-12-09T20:56:42.880Z,50.35
2022-12-09T21:01:47.345Z,46.85
2022-12-09T21:06:49.302Z,44.10
2022-12-09T21:11:51.119Z,39.17
2022-12-09T21:16:53.183Z,44.80
2022-12-09T21:21:57.605Z,47.67
2022-12-09T21:26:59.140Z,49.47
2022-12-09T21:32:06.383Z,46.13
2022-12-09T21:37:07.887Z,42.15
2022-12-09T21:42:09.608Z,42.50
2022-12-09T21:47:11.142Z,38.15
2022-12-09T21:52:12.564Z,39.13
2022-12-09T21:57:14.558Z,33.42
2022-12-09T22:02:15.989Z,38.72
2022-12-09T22:07:17.479Z,38.53
2022-12-09T22:12:19.271Z,38.45
2022-12-09T22:17:20.700Z,37.53
2022-12-09T22:22:22.425Z,35.15
2022-12-09T22:27:23.926Z,33.90
2022-12-09T22:32:25.626Z,33.83
2022-12-09T22:37:43.840Z,30.17
2022-12-09T22:42:45.662Z,32.75
2022-12-09T22:47:47.094Z,31.15
2022-12-09T22:52:48.687Z,32.33
2022-12-09T22:57:50.205Z,32.60
2022-12-09T23:02:51.849Z,28.40
2022-12-09T23:07:53.391Z,30.42
2022-12-09T23:12:54.854Z,28.60
2022-12-09T23:17:56.292Z,32.72
2022-12-09T23:22:57.809Z,28.95
2022-12-09T23:27:59.285Z,30.05
2022-12-09T23:33:00.708Z,27.80
2022-12-09T23:38:02.141Z,25.67
2022-12-09T23:43:03.752Z,26.77
2022-12-09T23:48:05.436Z,27.63
2022-12-09T23:53:06.876Z,25.50
2022-12-09T23:58:08.992Z,28.13
