createdAt,value
2018-06-11T00:00:39.017Z,19.67
2018-06-11T00:01:45.306Z,17.77
2018-06-11T00:02:51.544Z,18.35
2018-06-11T00:03:57.832Z,19.48
2018-06-11T00:05:03.462Z,19.87
2018-06-11T00:06:09.722Z,18.80
2018-06-11T00:07:15.594Z,18.40
2018-06-11T00:08:21.875Z,17.87
2018-06-11T00:09:28.125Z,20.48
2018-06-11T00:10:34.403Z,20.50
2018-06-11T00:11:40.710Z,19.25
2018-06-11T00:12:46.933Z,19.60
2018-06-11T00:13:53.628Z,18.58
2018-06-11T00:14:59.880Z,19.20
2018-06-11T00:16:06.104Z,20.23
2018-06-11T00:17:12.351Z,20.33
2018-06-11T00:18:21.544Z,17.80
2018-06-11T00:19:32.778Z,20.90
2018-06-11T00:20:38.934Z,18.00
2018-06-11T00:21:45.201Z,19.98
2018-06-11T00:22:51.435Z,18.50
2018-06-11T00:23:57.629Z,20.42
2018-06-11T00:25:03.201Z,20.20
2018-06-11T00:26:09.427Z,19.65
2018-06-11T00:27:15.695Z,20.62
2018-06-11T00:28:21.936Z,19.35
2018-06-11T00:29:28.194Z,20.23
2018-06-11T00:30:34.393Z,19.02
2018-06-11T00:31:40.867Z,19.17
2018-06-11T00:32:47.011Z,19.73
2018-06-11T00:33:52.995Z,20.60
2018-06-11T00:34:59.304Z,20.40
2018-06-11T00:36:05.319Z,22.00
2018-06-11T00:37:11.619Z,20.10
2018-06-11T00:38:17.854Z,22.10
2018-06-11T00:39:24.059Z,20.73
2018-06-11T00:40:30.234Z,19.77
2018-06-11T00:41:36.482Z,21.37
2018-06-11T00:42:42.714Z,21.70
2018-06-11T00:43:48.917Z,20.75
2018-06-11T00:44:54.850Z,26.08
2018-06-11T00:46:01.077Z,21.75
2018-06-11T00:47:07.321Z,22.17
2018-06-11T00:48:14.135Z,22.13
2018-06-11T00:49:20.382Z,22.65
2018-06-11T00:50:27.530Z,22.45
2018-06-11T00:51:33.757Z,23.25
2018-06-11T00:52:40.881Z,22.45
2018-06-11T00:53:47.072Z,21.25
2018-06-11T00:54:53.273Z,21.23
2018-06-11T00:56:04.782Z,22.98
2018-06-11T00:57:10.774Z,22.85
2018-06-11T00:58:17.026Z,23.33
2018-06-11T00:59:23.244Z,22.70
2018-06-11T01:00:29.166Z,21.83
2018-06-11T01:01:34.410Z,21.80
2018-06-11T01:02:40.420Z,22.60
2018-06-11T01:03:46.654Z,22.80
2018-06-11T01:04:52.963Z,24.02
2018-06-11T01:05:59.179Z,24.63
2018-06-11T01:07:05.434Z,23.02
2018-06-11T01:08:11.637Z,22.83
2018-06-11T01:09:17.844Z,24.12
2018-06-11T01:10:24.107Z,23.95
2018-06-11T01:11:30.310Z,25.23
2018-06-11T01:12:36.876Z,24.55
2018-06-11T01:13:43.060Z,24.40
2018-06-11T01:14:49.007Z,21.92
2018-06-11T01:15:55.217Z,22.73
2018-06-11T01:17:01.405Z,22.23
2018-06-11T01:18:07.379Z,23.90
2018-06-11T01:19:13.706Z,22.85
2018-06-11T01:20:20.010Z,24.05
2018-06-11T01:21:26.268Z,22.25
2018-06-11T01:22:32.845Z,22.92
2018-06-11T01:23:39.076Z,23.05
2018-06-11T01:24:45.286Z,22.55
2018-06-11T01:25:51.504Z,23.02
2018-06-11T01:26:57.717Z,23.58
2018-06-11T01:28:04.004Z,22.77
2018-06-11T01:29:10.195Z,23.23
2018-06-11T01:30:16.473Z,23.60
2018-06-11T01:31:22.795Z,21.92
2018-06-11T01:32:29.051Z,23.15
2018-06-11T01:33:35.365Z,22.13
2018-06-11T01:34:41.594Z,22.15
2018-06-11T01:35:47.539Z,21.30
2018-06-11T01:36:53.819Z,21.90
2018-06-11T01:38:00.056Z,22.83
2018-06-11T01:39:05.596Z,22.67
2018-06-11T01:40:11.828Z,20.65
2018-06-11T01:41:18.042Z,22.15
2018-06-11T01:42:24.217Z,22.35
2018-06-11T01:43:30.410Z,20.17
2018-06-11T01:44:36.652Z,21.48
2018-06-11T01:45:42.566Z,22.73
2018-06-11T01:46:48.755Z,22.40
2018-06-11T01:47:54.997Z,22.05
2018-06-11T01:49:01.311Z,21.85
2018-06-11T01:50:07.493Z,22.87
2018-06-11T01:51:13.688Z,21.65
2018-06-11T01:52:19.603Z,19.77
2018-06-11T01:53:25.554Z,21.37
2018-06-11T01:54:31.807Z,22.10
2018-06-11T01:55:38.619Z,21.33
2018-06-11T01:56:44.834Z,21.60
2018-06-11T01:57:51.025Z,21.92
2018-06-11T01:58:57.381Z,23.98
2018-06-11T02:00:03.200Z,22.42
2018-06-11T02:01:09.702Z,21.55
2018-06-11T02:02:15.983Z,23.60
2018-06-11T02:03:22.244Z,24.15
2018-06-11T02:04:28.532Z,24.90
2018-06-11T02:05:34.731Z,24.02
2018-06-11T02:06:41.904Z,20.15
2018-06-11T02:07:48.121Z,22.40
2018-06-11T02:08:54.371Z,21.73
2018-06-11T02:10:00.543Z,22.33
2018-06-11T02:11:06.719Z,22.25
2018-06-11T02:12:13.043Z,23.45
2018-06-11T02:13:19.299Z,23.00
2018-06-11T02:14:25.526Z,21.55
2018-06-11T02:15:31.923Z,21.60
2018-06-11T02:16:38.146Z,22.15
2018-06-11T02:17:44.295Z,22.05
2018-06-11T02:18:50.569Z,21.48
2018-06-11T02:19:56.792Z,20.35
2018-06-11T02:21:03.008Z,21.80
2018-06-11T02:22:09.241Z,22.25
2018-06-11T02:23:15.488Z,20.95
2018-06-11T02:24:21.754Z,22.60
2018-06-11T02:25:27.927Z,20.85
2018-06-11T02:26:34.409Z,21.27
2018-06-11T02:27:40.607Z,21.05
2018-06-11T02:28:47.082Z,21.83
2018-06-11T02:29:53.322Z,21.33
2018-06-11T02:30:59.566Z,21.98
2018-06-11T02:32:05.781Z,21.05
2018-06-11T02:33:12.066Z,22.25
2018-06-11T02:34:18.339Z,22.23
2018-06-11T02:35:24.554Z,23.48
2018-06-11T02:36:30.785Z,22.00
2018-06-11T02:37:37.044Z,21.55
2018-06-11T02:38:43.270Z,23.02
2018-06-11T02:39:49.502Z,22.00
2018-06-11T02:40:55.695Z,23.67
2018-06-11T02:42:01.997Z,22.60
2018-06-11T02:43:08.470Z,22.25
2018-06-11T02:44:14.799Z,23.00
2018-06-11T02:45:21.008Z,22.52
2018-06-11T02:46:27.225Z,24.67
2018-06-11T02:47:33.501Z,21.92
2018-06-11T02:48:39.705Z,24.80
2018-06-11T02:49:46.073Z,23.23
2018-06-11T02:50:52.293Z,23.42
2018-06-11T02:51:58.489Z,22.33
2018-06-11T02:53:04.392Z,23.33
2018-06-11T02:54:10.671Z,24.63
2018-06-11T02:55:20.432Z,22.85
2018-06-11T02:56:26.938Z,22.05
2018-06-11T02:57:33.141Z,23.50
2018-06-11T02:58:39.377Z,23.12
2018-06-11T02:59:45.693Z,21.55
2018-06-11T03:00:51.935Z,20.70
2018-06-11T03:01:58.163Z,21.42
2018-06-11T03:03:04.373Z,23.05
2018-06-11T03:04:10.648Z,25.37
2018-06-11T03:05:16.882Z,20.85
2018-06-11T03:06:23.094Z,22.20
2018-06-11T03:07:29.506Z,28.80
2018-06-11T03:08:35.709Z,23.08
2018-06-11T03:09:41.868Z,22.13
2018-06-11T03:10:48.240Z,22.85
2018-06-11T03:11:54.476Z,21.23
2018-06-11T03:13:00.752Z,21.20
2018-06-11T03:14:06.698Z,22.98
2018-06-11T03:15:12.639Z,21.90
2018-06-11T03:16:18.898Z,22.08
2018-06-11T03:17:25.635Z,24.55
2018-06-11T03:18:31.550Z,24.08
2018-06-11T03:19:37.836Z,23.20
2018-06-11T03:20:44.137Z,20.33
2018-06-11T03:21:50.475Z,22.83
2018-06-11T03:22:57.105Z,22.23
2018-06-11T03:24:03.525Z,23.83
2018-06-11T03:25:09.574Z,23.23
2018-06-11T03:26:15.753Z,23.40
2018-06-11T03:27:21.748Z,23.17
2018-06-11T03:28:28.231Z,21.98
2018-06-11T03:29:34.482Z,21.23
2018-06-11T03:30:40.432Z,20.60
2018-06-11T03:31:46.644Z,20.67
2018-06-11T03:32:52.914Z,21.52
2018-06-11T03:33:59.214Z,21.30
2018-06-11T03:35:05.177Z,22.70
2018-06-11T03:36:11.379Z,24.30
2018-06-11T03:37:17.595Z,22.35
2018-06-11T03:38:23.859Z,21.95
2018-06-11T03:39:30.107Z,25.42
2018-06-11T03:40:36.391Z,22.75
2018-06-11T03:41:42.688Z,19.37
2018-06-11T03:42:49.027Z,26.40
2018-06-11T03:43:55.353Z,22.92
2018-06-11T03:45:01.591Z,20.23
2018-06-11T03:46:07.981Z,21.05
2018-06-11T03:47:14.194Z,22.10
2018-06-11T03:48:21.457Z,23.08
2018-06-11T03:49:29.289Z,21.50
2018-06-11T03:50:35.568Z,20.48
2018-06-11T03:51:41.748Z,21.80
2018-06-11T03:52:47.977Z,24.00
2018-06-11T03:53:54.372Z,19.10
2018-06-11T03:55:00.577Z,19.58
2018-06-11T03:56:06.840Z,20.00
2018-06-11T03:57:13.118Z,20.23
2018-06-11T03:58:19.356Z,24.58
2018-06-11T03:59:26.116Z,19.83
2018-06-11T04:00:31.909Z,20.73
2018-06-11T04:01:38.163Z,22.20
2018-06-11T04:02:44.415Z,21.55
2018-06-11T04:03:50.712Z,23.90
2018-06-11T04:04:56.956Z,22.52
2018-06-11T04:06:03.362Z,21.58
2018-06-11T04:07:09.321Z,20.80
2018-06-11T04:08:15.567Z,19.98
2018-06-11T04:09:21.485Z,20.02
2018-06-11T04:10:27.812Z,21.62
2018-06-11T04:11:33.848Z,18.77
2018-06-11T04:12:41.407Z,20.77
2018-06-11T04:13:47.604Z,21.95
2018-06-11T04:14:53.807Z,20.12
2018-06-11T04:15:59.833Z,22.13
2018-06-11T04:17:06.044Z,20.35
2018-06-11T04:18:12.287Z,18.65
2018-06-11T04:19:18.512Z,19.50
2018-06-11T04:20:24.743Z,18.95
2018-06-11T04:21:31.249Z,18.05
2018-06-11T04:22:37.431Z,20.73
2018-06-11T04:23:44.322Z,23.48
2018-06-11T04:24:50.660Z,22.20
2018-06-11T04:25:57.183Z,18.85
2018-06-11T04:27:04.520Z,19.12
2018-06-11T04:28:10.824Z,21.15
2018-06-11T04:29:17.280Z,19.55
2018-06-11T04:30:23.615Z,18.92
2018-06-11T04:31:29.965Z,21.10
2018-06-11T04:32:36.238Z,19.48
2018-06-11T04:33:42.528Z,20.42
2018-06-11T04:34:48.779Z,21.10
2018-06-11T04:35:55.009Z,20.45
2018-06-11T04:37:01.532Z,18.95
2018-06-11T04:38:07.830Z,21.40
2018-06-11T04:39:14.033Z,18.52
2018-06-11T04:40:20.276Z,23.42
2018-06-11T04:41:26.797Z,20.75
2018-06-11T04:42:33.033Z,18.50
2018-06-11T04:43:39.221Z,18.80
2018-06-11T04:44:45.439Z,19.42
2018-06-11T04:45:51.822Z,20.17
2018-06-11T04:46:58.047Z,19.67
2018-06-11T04:48:04.253Z,20.42
2018-06-11T04:49:10.545Z,21.30
2018-06-11T04:50:16.769Z,21.67
2018-06-11T04:51:23.063Z,19.33
2018-06-11T04:52:29.282Z,20.08
2018-06-11T04:53:35.513Z,20.12
2018-06-11T04:54:41.766Z,19.10
2018-06-11T04:55:48.005Z,17.05
2018-06-11T04:56:54.297Z,17.05
2018-06-11T04:58:00.521Z,21.42
2018-06-11T04:59:06.816Z,18.52
2018-06-11T05:00:12.830Z,18.10
2018-06-11T05:01:18.824Z,19.35
2018-06-11T05:02:25.212Z,19.80
2018-06-11T05:03:31.478Z,22.00
2018-06-11T05:04:37.662Z,19.20
2018-06-11T05:05:43.869Z,19.05
2018-06-11T05:06:50.214Z,21.27
2018-06-11T05:07:56.446Z,18.25
2018-06-11T05:09:02.665Z,19.30
2018-06-11T05:10:09.000Z,17.95
2018-06-11T05:11:16.768Z,17.87
2018-06-11T05:12:23.251Z,19.70
2018-06-11T05:13:29.483Z,17.45
2018-06-11T05:14:35.898Z,21.95
2018-06-11T05:15:42.295Z,20.05
2018-06-11T05:16:48.703Z,19.12
2018-06-11T05:17:55.216Z,19.60
2018-06-11T05:19:01.708Z,19.80
2018-06-11T05:20:08.101Z,20.37
2018-06-11T05:21:14.660Z,18.33
2018-06-11T05:22:20.904Z,18.02
2018-06-11T05:23:27.144Z,21.75
2018-06-11T05:24:33.445Z,18.65
2018-06-11T05:25:41.064Z,18.95
2018-06-11T05:26:47.435Z,19.02
2018-06-11T05:27:53.712Z,20.73
2018-06-11T05:28:59.989Z,18.92
2018-06-11T05:30:06.247Z,19.17
2018-06-11T05:31:12.480Z,20.55
2018-06-11T05:32:18.734Z,19.65
2018-06-11T05:33:24.991Z,22.05
2018-06-11T05:34:31.237Z,22.98
2018-06-11T05:35:37.769Z,20.50
2018-06-11T05:36:43.952Z,21.52
2018-06-11T05:37:50.288Z,22.55
2018-06-11T05:38:56.546Z,20.73
2018-06-11T05:40:02.795Z,22.50
2018-06-11T05:41:09.072Z,17.50
2018-06-11T05:42:15.394Z,19.77
2018-06-11T05:43:21.604Z,22.42
2018-06-11T05:44:27.829Z,19.80
2018-06-11T05:45:34.101Z,18.67
2018-06-11T05:46:40.505Z,18.05
2018-06-11T05:47:46.533Z,21.33
2018-06-11T05:48:52.771Z,20.58
2018-06-11T05:49:58.976Z,20.37
2018-06-11T05:51:05.230Z,18.65
2018-06-11T05:52:11.492Z,23.02
2018-06-11T05:53:17.710Z,22.45
2018-06-11T05:54:23.971Z,23.23
2018-06-11T05:55:30.212Z,18.50
2018-06-11T05:56:36.408Z,22.80
2018-06-11T05:57:42.697Z,19.75
2018-06-11T05:58:48.933Z,20.00
2018-06-11T05:59:55.163Z,20.10
2018-06-11T06:01:01.435Z,22.52
2018-06-11T06:02:07.607Z,21.00
2018-06-11T06:03:14.628Z,21.02
2018-06-11T06:04:21.156Z,23.70
2018-06-11T06:05:27.405Z,22.00
2018-06-11T06:06:33.594Z,27.37
2018-06-11T06:07:40.877Z,21.55
2018-06-11T06:08:47.294Z,21.10
2018-06-11T06:09:54.297Z,20.77
2018-06-11T06:11:00.520Z,20.65
2018-06-11T06:12:06.777Z,20.90
2018-06-11T06:13:13.060Z,21.20
2018-06-11T06:14:19.336Z,22.77
2018-06-11T06:15:25.740Z,23.35
2018-06-11T06:16:31.950Z,22.20
2018-06-11T06:17:38.195Z,21.80
2018-06-11T06:18:44.398Z,24.83
2018-06-11T06:19:50.935Z,21.17
2018-06-11T06:20:57.239Z,18.83
2018-06-11T06:22:03.434Z,18.15
2018-06-11T06:23:09.690Z,21.23
2018-06-11T06:24:15.994Z,18.92
2018-06-11T06:25:22.228Z,19.52
2018-06-11T06:26:28.471Z,20.70
2018-06-11T06:27:34.747Z,19.10
2018-06-11T06:28:40.653Z,19.27
2018-06-11T06:29:46.858Z,18.87
2018-06-11T06:30:53.153Z,20.40
2018-06-11T06:31:59.383Z,19.55
2018-06-11T06:33:05.260Z,19.33
2018-06-11T06:34:11.795Z,18.20
2018-06-11T06:35:18.242Z,19.80
2018-06-11T06:36:24.115Z,20.65
2018-06-11T06:37:30.372Z,22.87
2018-06-11T06:38:36.588Z,19.55
2018-06-11T06:39:42.879Z,20.05
2018-06-11T06:40:49.460Z,20.27
2018-06-11T06:41:55.887Z,19.45
2018-06-11T06:43:02.149Z,23.58
2018-06-11T06:44:08.011Z,19.37
2018-06-11T06:45:13.492Z,21.42
2018-06-11T06:46:19.734Z,20.15
2018-06-11T06:47:25.964Z,19.50
2018-06-11T06:48:32.211Z,20.77
2018-06-11T06:49:38.422Z,18.70
2018-06-11T06:50:44.715Z,19.55
2018-06-11T06:51:50.957Z,22.92
2018-06-11T06:52:57.223Z,22.05
2018-06-11T06:54:03.543Z,22.25
2018-06-11T06:55:09.554Z,21.35
2018-06-11T06:56:15.784Z,23.08
2018-06-11T06:57:22.239Z,19.85
2018-06-11T06:58:28.532Z,19.75
2018-06-11T06:59:35.666Z,21.42
2018-06-11T07:00:41.907Z,21.77
2018-06-11T07:01:48.187Z,21.05
2018-06-11T07:02:54.455Z,19.20
2018-06-11T07:04:00.674Z,19.52
2018-06-11T07:05:07.261Z,19.23
2018-06-11T07:06:13.507Z,18.55
2018-06-11T07:07:19.744Z,15.98
2018-06-11T07:08:26.080Z,20.75
2018-06-11T07:09:32.335Z,17.92
2018-06-11T07:10:38.591Z,21.20
2018-06-11T07:11:44.787Z,19.25
2018-06-11T07:12:50.999Z,20.17
2018-06-11T07:13:57.285Z,19.73
2018-06-11T07:15:03.509Z,18.20
2018-06-11T07:16:09.467Z,19.27
2018-06-11T07:17:15.728Z,19.12
2018-06-11T07:18:21.941Z,18.35
2018-06-11T07:19:28.189Z,21.08
2018-06-11T07:20:34.447Z,20.83
2018-06-11T07:21:40.698Z,18.20
2018-06-11T07:22:46.641Z,19.15
2018-06-11T07:23:52.850Z,18.90
2018-06-11T07:24:59.139Z,19.37
2018-06-11T07:26:05.359Z,21.37
2018-06-11T07:27:11.587Z,23.12
2018-06-11T07:28:18.008Z,18.83
2018-06-11T07:29:24.210Z,20.85
2018-06-11T07:30:30.516Z,22.08
2018-06-11T07:31:36.537Z,22.92
2018-06-11T07:32:42.714Z,19.98
2018-06-11T07:33:48.726Z,21.98
2018-06-11T07:34:55.009Z,19.87
2018-06-11T07:36:01.476Z,18.62
2018-06-11T07:37:07.730Z,21.40
2018-06-11T07:38:13.960Z,19.25
2018-06-11T07:39:20.160Z,17.20
2018-06-11T07:40:26.383Z,19.35
2018-06-11T07:41:36.544Z,17.95
2018-06-11T07:42:42.789Z,18.90
2018-06-11T07:43:49.095Z,20.90
2018-06-11T07:44:55.320Z,20.58
2018-06-11T07:46:01.547Z,18.00
2018-06-11T07:47:07.743Z,19.83
2018-06-11T07:48:14.007Z,18.17
2018-06-11T07:49:20.239Z,20.80
2018-06-11T07:50:26.427Z,19.15
2018-06-11T07:51:32.374Z,20.10
2018-06-11T07:52:38.559Z,20.30
2018-06-11T07:53:44.803Z,22.65
2018-06-11T07:54:51.458Z,17.33
2018-06-11T07:55:57.734Z,20.55
2018-06-11T07:57:03.590Z,17.77
2018-06-11T07:58:09.818Z,18.62
2018-06-11T07:59:16.062Z,18.15
2018-06-11T08:00:22.314Z,21.05
2018-06-11T08:01:28.575Z,20.88
2018-06-11T08:02:34.780Z,19.87
2018-06-11T08:03:41.074Z,19.15
2018-06-11T08:04:47.316Z,22.60
2018-06-11T08:05:53.582Z,21.02
2018-06-11T08:06:59.801Z,18.35
2018-06-11T08:08:05.409Z,20.20
2018-06-11T08:09:11.300Z,21.42
2018-06-11T08:10:17.570Z,19.75
2018-06-11T08:11:23.755Z,20.62
2018-06-11T08:12:29.669Z,20.17
2018-06-11T08:13:35.963Z,17.87
2018-06-11T08:14:42.162Z,17.48
2018-06-11T08:15:48.405Z,19.98
2018-06-11T08:16:54.649Z,20.60
2018-06-11T08:18:00.893Z,18.27
2018-06-11T08:19:06.771Z,18.50
2018-06-11T08:20:13.032Z,21.30
2018-06-11T08:21:19.315Z,21.23
2018-06-11T08:22:25.532Z,21.33
2018-06-11T08:23:31.759Z,17.85
2018-06-11T08:24:37.988Z,20.05
2018-06-11T08:25:44.160Z,20.45
2018-06-11T08:26:50.345Z,18.80
2018-06-11T08:27:56.546Z,20.27
2018-06-11T08:29:02.768Z,19.27
2018-06-11T08:30:08.889Z,18.25
2018-06-11T08:31:15.349Z,18.12
2018-06-11T08:32:21.456Z,18.45
2018-06-11T08:33:27.713Z,19.08
2018-06-11T08:34:33.932Z,16.23
2018-06-11T08:35:40.282Z,17.37
2018-06-11T08:36:46.554Z,21.95
2018-06-11T08:37:52.835Z,19.85
2018-06-11T08:38:59.028Z,16.30
2018-06-11T08:40:04.668Z,18.77
2018-06-11T08:41:10.908Z,18.90
2018-06-11T08:42:17.110Z,17.60
2018-06-11T08:43:23.355Z,18.10
2018-06-11T08:44:29.528Z,17.27
2018-06-11T08:45:35.782Z,17.27
2018-06-11T08:46:41.644Z,17.75
2018-06-11T08:47:47.561Z,18.35
2018-06-11T08:48:53.788Z,17.62
2018-06-11T08:50:00.084Z,18.37
2018-06-11T08:51:06.373Z,17.83
2018-06-11T08:52:12.400Z,16.90
2018-06-11T08:53:18.673Z,16.65
2018-06-11T08:54:25.128Z,17.10
2018-06-11T08:55:31.469Z,17.80
2018-06-11T08:56:37.414Z,18.17
2018-06-11T08:57:43.649Z,17.55
2018-06-11T08:58:49.884Z,18.55
2018-06-11T08:59:56.209Z,17.33
2018-06-11T09:01:02.675Z,18.55
2018-06-11T09:02:08.866Z,20.95
2018-06-11T09:03:15.196Z,18.50
2018-06-11T09:04:21.679Z,19.08
2018-06-11T09:05:27.944Z,19.33
2018-06-11T09:06:34.140Z,17.20
2018-06-11T09:07:40.454Z,17.08
2018-06-11T09:08:46.651Z,19.20
2018-06-11T09:09:52.901Z,17.65
2018-06-11T09:10:59.160Z,17.62
2018-06-11T09:12:04.999Z,17.80
2018-06-11T09:13:11.230Z,16.67
2018-06-11T09:14:17.430Z,19.05
2018-06-11T09:15:23.679Z,19.40
2018-06-11T09:16:29.880Z,17.95
2018-06-11T09:17:36.053Z,19.40
2018-06-11T09:18:42.280Z,19.25
2018-06-11T09:19:48.492Z,17.98
2018-06-11T09:20:54.840Z,19.02
2018-06-11T09:22:01.069Z,20.58
2018-06-11T09:23:07.975Z,19.42
2018-06-11T09:24:14.192Z,18.92
2018-06-11T09:25:20.462Z,18.50
2018-06-11T09:26:26.682Z,20.77
2018-06-11T09:27:32.695Z,17.73
2018-06-11T09:28:38.903Z,19.08
2018-06-11T09:29:45.254Z,17.80
2018-06-11T09:30:51.292Z,17.90
2018-06-11T09:31:57.525Z,17.27
2018-06-11T09:33:03.738Z,19.12
2018-06-11T09:34:09.959Z,16.67
2018-06-11T09:35:15.961Z,19.92
2018-06-11T09:36:22.461Z,20.65
2018-06-11T09:37:28.721Z,17.87
2018-06-11T09:38:35.016Z,17.00
2018-06-11T09:39:41.255Z,15.98
2018-06-11T09:40:47.221Z,15.45
2018-06-11T09:41:53.446Z,18.45
2018-06-11T09:42:59.677Z,17.95
2018-06-11T09:44:05.263Z,18.83
2018-06-11T09:45:11.734Z,17.62
2018-06-11T09:46:17.992Z,16.67
2018-06-11T09:47:24.326Z,15.43
2018-06-11T09:48:30.582Z,18.42
2018-06-11T09:49:36.803Z,18.17
2018-06-11T09:50:43.068Z,16.20
2018-06-11T09:51:49.381Z,19.02
2018-06-11T09:52:55.591Z,19.33
2018-06-11T09:54:01.868Z,17.62
2018-06-11T09:55:07.826Z,16.00
2018-06-11T09:56:14.098Z,16.20
2018-06-11T09:57:20.332Z,16.15
2018-06-11T09:58:26.601Z,15.82
2018-06-11T09:59:32.834Z,15.18
2018-06-11T10:00:39.130Z,17.50
2018-06-11T10:01:45.344Z,19.52
2018-06-11T10:02:51.599Z,19.92
2018-06-11T10:03:58.009Z,18.25
2018-06-11T10:05:04.295Z,16.90
2018-06-11T10:06:10.500Z,17.37
2018-06-11T10:07:17.535Z,16.05
2018-06-11T10:08:23.764Z,14.63
2018-06-11T10:09:30.028Z,14.55
2018-06-11T10:10:35.987Z,13.68
2018-06-11T10:11:42.566Z,16.17
2018-06-11T10:12:48.959Z,14.15
2018-06-11T10:13:55.164Z,14.90
2018-06-11T10:15:01.464Z,12.60
2018-06-11T10:16:07.790Z,14.27
2018-06-11T10:17:14.002Z,12.77
2018-06-11T10:18:20.287Z,14.02
2018-06-11T10:19:26.494Z,13.35
2018-06-11T10:20:32.355Z,13.02
2018-06-11T10:21:38.634Z,15.30
2018-06-11T10:22:44.886Z,14.27
2018-06-11T10:23:51.102Z,14.93
2018-06-11T10:24:57.418Z,12.55
2018-06-11T10:26:03.818Z,11.45
2018-06-11T10:27:10.070Z,16.10
2018-06-11T10:28:16.320Z,13.30
2018-06-11T10:29:22.568Z,11.85
2018-06-11T10:30:28.770Z,13.25
2018-06-11T10:31:35.029Z,13.25
2018-06-11T10:32:41.224Z,12.07
2018-06-11T10:33:47.546Z,13.20
2018-06-11T10:34:53.577Z,13.68
2018-06-11T10:35:59.790Z,12.65
2018-06-11T10:37:06.178Z,13.62
2018-06-11T10:38:12.449Z,12.55
2018-06-11T10:39:18.645Z,12.43
2018-06-11T10:40:24.856Z,10.95
2018-06-11T10:41:31.152Z,12.35
2018-06-11T10:42:37.451Z,11.55
2018-06-11T10:43:43.759Z,9.85
2018-06-11T10:44:50.004Z,10.50
2018-06-11T10:45:56.223Z,10.02
2018-06-11T10:47:02.536Z,11.18
2018-06-11T10:48:08.799Z,10.38
2018-06-11T10:49:15.019Z,9.93
2018-06-11T10:50:21.243Z,10.20
2018-06-11T10:51:27.702Z,9.48
2018-06-11T10:52:33.953Z,10.85
2018-06-11T10:53:40.179Z,10.18
2018-06-11T10:54:46.352Z,11.35
2018-06-11T10:55:52.642Z,10.15
2018-06-11T10:56:58.897Z,10.30
2018-06-11T10:58:05.218Z,11.45
2018-06-11T10:59:11.612Z,9.75
2018-06-11T11:00:17.962Z,10.50
2018-06-11T11:01:24.227Z,9.60
2018-06-11T11:02:30.644Z,11.00
2018-06-11T11:03:36.921Z,13.18
2018-06-11T11:04:43.126Z,11.02
2018-06-11T11:05:49.387Z,9.85
2018-06-11T11:06:55.659Z,10.30
2018-06-11T11:08:01.867Z,10.57
2018-06-11T11:09:08.101Z,10.20
2018-06-11T11:10:14.003Z,11.10
2018-06-11T11:11:20.318Z,11.75
2018-06-11T11:12:26.565Z,10.05
2018-06-11T11:13:32.816Z,11.05
2018-06-11T11:14:39.110Z,9.65
2018-06-11T11:15:45.340Z,10.13
2018-06-11T11:16:51.585Z,8.98
2018-06-11T11:17:57.774Z,10.13
2018-06-11T11:19:04.187Z,9.63
2018-06-11T11:20:10.548Z,10.20
2018-06-11T11:21:16.797Z,9.95
2018-06-11T11:22:23.081Z,10.30
2018-06-11T11:23:29.314Z,10.43
2018-06-11T11:24:35.592Z,10.75
2018-06-11T11:25:41.870Z,9.07
2018-06-11T11:26:48.172Z,10.75
2018-06-11T11:27:54.427Z,10.18
2018-06-11T11:29:00.608Z,10.90
2018-06-11T11:30:06.517Z,9.43
2018-06-11T11:31:12.849Z,10.75
2018-06-11T11:32:19.092Z,10.50
2018-06-11T11:33:25.325Z,10.98
2018-06-11T11:34:31.535Z,7.90
2018-06-11T11:35:37.712Z,9.38
2018-06-11T11:36:43.622Z,9.30
2018-06-11T11:37:49.858Z,9.60
2018-06-11T11:38:56.152Z,9.73
2018-06-11T11:40:02.323Z,8.02
2018-06-11T11:41:08.512Z,8.32
2018-06-11T11:42:14.719Z,7.82
2018-06-11T11:43:21.002Z,8.13
2018-06-11T11:44:27.411Z,8.52
2018-06-11T11:45:33.658Z,8.23
2018-06-11T11:46:39.887Z,7.35
2018-06-11T11:47:46.118Z,7.12
2018-06-11T11:48:53.246Z,8.80
2018-06-11T11:49:59.495Z,6.87
2018-06-11T11:51:05.440Z,7.60
2018-06-11T11:52:11.637Z,7.20
2018-06-11T11:53:18.001Z,6.80
2018-06-11T11:54:24.266Z,7.07
2018-06-11T11:55:30.482Z,6.43
2018-06-11T11:56:36.696Z,7.18
2018-06-11T11:57:42.914Z,9.30
2018-06-11T11:58:49.129Z,7.03
2018-06-11T11:59:55.372Z,7.20
2018-06-11T12:01:01.602Z,6.87
2018-06-11T12:02:07.856Z,7.32
2018-06-11T12:03:14.121Z,7.43
2018-06-11T12:04:20.355Z,7.30
2018-06-11T12:05:26.566Z,10.07
2018-06-11T12:06:32.789Z,7.82
2018-06-11T12:07:38.906Z,7.80
2018-06-11T12:08:45.196Z,8.80
2018-06-11T12:09:51.773Z,8.13
2018-06-11T12:10:58.050Z,7.40
2018-06-11T12:12:04.264Z,6.55
2018-06-11T12:13:10.470Z,7.18
2018-06-11T12:14:16.707Z,6.35
2018-06-11T12:15:22.949Z,6.90
2018-06-11T12:16:29.303Z,8.10
2018-06-11T12:17:35.509Z,6.57
2018-06-11T12:18:41.755Z,7.35
2018-06-11T12:19:47.996Z,7.03
2018-06-11T12:20:54.255Z,9.90
2018-06-11T12:22:00.541Z,6.72
2018-06-11T12:23:06.765Z,7.25
2018-06-11T12:24:13.000Z,7.40
2018-06-11T12:25:19.018Z,6.40
2018-06-11T12:26:24.603Z,6.03
2018-06-11T12:27:30.817Z,6.37
2018-06-11T12:28:36.792Z,7.65
2018-06-11T12:29:42.967Z,6.00
2018-06-11T12:30:49.209Z,6.37
2018-06-11T12:31:55.127Z,6.43
2018-06-11T12:33:01.101Z,6.03
2018-06-11T12:34:06.984Z,5.90
2018-06-11T12:35:13.211Z,7.32
2018-06-11T12:36:19.435Z,5.62
2018-06-11T12:37:25.744Z,5.72
2018-06-11T12:38:31.669Z,6.03
2018-06-11T12:39:37.627Z,5.73
2018-06-11T12:40:43.914Z,5.95
2018-06-11T12:41:50.220Z,4.65
2018-06-11T12:42:56.319Z,5.93
2018-06-11T12:44:02.432Z,5.57
2018-06-11T12:45:08.340Z,7.47
2018-06-11T12:46:14.311Z,5.80
2018-06-11T12:47:19.935Z,5.13
2018-06-11T12:48:25.904Z,5.57
2018-06-11T12:49:32.120Z,4.87
2018-06-11T12:50:38.053Z,5.63
2018-06-11T12:51:43.933Z,5.10
2018-06-11T12:52:49.895Z,5.33
2018-06-11T12:53:56.012Z,6.20
2018-06-11T12:55:02.187Z,4.60
2018-06-11T12:56:08.179Z,5.60
2018-06-11T12:57:14.125Z,10.03
2018-06-11T12:58:20.152Z,5.90
2018-06-11T12:59:26.120Z,4.20
2018-06-11T13:00:32.012Z,5.50
2018-06-11T13:01:37.962Z,6.50
2018-06-11T13:02:43.916Z,5.70
2018-06-11T13:03:49.923Z,5.77
2018-06-11T13:04:55.810Z,5.87
2018-06-11T13:06:01.829Z,5.20
2018-06-11T13:07:07.740Z,4.50
2018-06-11T13:08:13.731Z,5.93
2018-06-11T13:09:19.655Z,5.63
2018-06-11T13:10:25.606Z,5.50
2018-06-11T13:11:31.856Z,5.68
2018-06-11T13:12:37.817Z,5.40
2018-06-11T13:13:43.795Z,5.90
2018-06-11T13:14:50.023Z,5.18
2018-06-11T13:15:56.177Z,6.20
2018-06-11T13:17:02.113Z,4.90
2018-06-11T13:18:07.984Z,4.50
2018-06-11T13:19:13.945Z,5.07
2018-06-11T13:20:19.891Z,5.97
2018-06-11T13:21:25.777Z,5.70
2018-06-11T13:22:31.721Z,4.70
2018-06-11T13:23:37.615Z,4.33
2018-06-11T13:24:43.560Z,5.07
2018-06-11T13:25:49.590Z,4.47
2018-06-11T13:26:55.470Z,4.40
2018-06-11T13:28:01.392Z,4.50
2018-06-11T13:29:07.721Z,3.92
2018-06-11T13:30:13.679Z,4.47
2018-06-11T13:31:19.597Z,4.40
2018-06-11T13:32:25.558Z,4.20
2018-06-11T13:33:31.303Z,4.53
2018-06-11T13:34:37.283Z,5.43
2018-06-11T13:35:43.176Z,5.00
2018-06-11T13:36:49.355Z,4.25
2018-06-11T13:37:55.271Z,4.73
2018-06-11T13:39:01.191Z,4.83
2018-06-11T13:40:06.885Z,4.28
2018-06-11T13:41:12.869Z,4.53
2018-06-11T13:42:18.536Z,5.53
2018-06-11T13:43:24.480Z,5.17
2018-06-11T13:44:30.198Z,4.80
2018-06-11T13:45:36.091Z,4.72
2018-06-11T13:46:42.025Z,3.93
2018-06-11T13:47:47.939Z,4.20
2018-06-11T13:48:53.780Z,3.78
2018-06-11T13:49:59.717Z,4.17
2018-06-11T13:51:05.302Z,3.50
2018-06-11T13:52:11.276Z,3.67
2018-06-11T13:53:17.301Z,4.30
2018-06-11T13:54:23.293Z,4.13
2018-06-11T13:55:29.190Z,3.87
2018-06-11T13:56:35.076Z,4.60
2018-06-11T13:57:41.014Z,6.40
2018-06-11T13:58:46.934Z,4.37
2018-06-11T13:59:52.943Z,3.90
2018-06-11T14:00:59.155Z,4.80
2018-06-11T14:02:04.695Z,5.00
2018-06-11T14:03:10.645Z,4.20
2018-06-11T14:04:16.595Z,3.97
2018-06-11T14:05:22.471Z,3.90
2018-06-11T14:06:28.368Z,3.43
2018-06-11T14:07:34.284Z,6.20
2018-06-11T14:08:41.660Z,3.50
2018-06-11T14:09:51.069Z,5.17
2018-06-11T14:11:00.635Z,3.90
2018-06-11T14:12:08.720Z,4.37
2018-06-11T14:13:14.844Z,4.03
2018-06-11T14:14:21.409Z,4.47
2018-06-11T14:15:28.111Z,4.20
2018-06-11T14:16:34.684Z,3.40
2018-06-11T14:17:41.827Z,4.30
2018-06-11T14:18:48.165Z,4.70