createdAt,value
2022-11-23T00:01:58.174Z,99108.63
2022-11-23T00:04:26.112Z,99102.59
2022-11-23T00:06:54.029Z,99106.00
2022-11-23T00:09:22.766Z,99104.13
2022-11-23T00:11:51.939Z,99096.31
2022-11-23T00:14:19.844Z,99100.72
2022-11-23T00:16:48.158Z,99102.19
2022-11-23T00:19:16.015Z,99105.84
2022-11-23T00:21:44.045Z,99101.44
2022-11-23T00:24:13.473Z,99109.88
2022-11-23T00:26:41.277Z,99104.91
2022-11-23T00:29:10.646Z,99107.38
2022-11-23T00:31:38.421Z,99114.28
2022-11-23T00:34:06.290Z,99116.84
2022-11-23T00:36:34.187Z,99107.16
2022-11-23T00:39:02.029Z,99116.69
2022-11-23T00:41:29.937Z,99113.19
2022-11-23T00:43:57.712Z,99110.78
2022-11-23T00:46:28.179Z,99103.59
2022-11-23T00:49:01.881Z,99115.91
2022-11-23T00:51:32.478Z,99114.97
2022-11-23T00:54:01.661Z,99126.28
2022-11-23T00:56:31.433Z,99114.13
2022-11-23T00:59:02.944Z,99118.38
2022-11-23T01:01:34.849Z,99118.63
2022-11-23T01:04:05.118Z,99127.66
2022-11-23T01:06:34.441Z,99121.19
2022-11-23T01:09:05.295Z,99120.25
2022-11-23T01:11:34.323Z,99120.09
2022-11-23T01:14:03.769Z,99123.56
2022-11-23T01:16:36.393Z,99125.34
2022-11-23T01:19:08.963Z,99132.13
2022-11-23T01:21:38.019Z,99127.91
2022-11-23T01:24:06.919Z,99122.53
2022-11-23T01:26:36.976Z,99132.34
2022-11-23T01:29:04.834Z,99123.47
2022-11-23T01:31:34.059Z,99116.53
2022-11-23T01:34:03.348Z,99125.34
2022-11-23T01:36:34.424Z,99129.59
2022-11-23T01:39:04.266Z,99130.28
2022-11-23T01:41:34.874Z,99136.47
2022-11-23T01:44:25.532Z,99134.53
2022-11-23T01:46:54.998Z,99136.16
2022-11-23T01:49:25.217Z,99142.44
2022-11-23T01:51:58.131Z,99143.53
2022-11-23T01:54:29.314Z,99132.84
2022-11-23T01:57:01.970Z,99146.69
2022-11-23T01:59:31.988Z,99139.72
2022-11-23T02:02:01.989Z,99142.91
2022-11-23T02:04:34.427Z,99137.72
2022-11-23T02:07:04.317Z,99138.97
2022-11-23T02:09:34.760Z,99144.22
2022-11-23T02:12:02.601Z,99139.66
2022-11-23T02:14:31.036Z,99152.75
2022-11-23T02:17:01.353Z,99145.63
2022-11-23T02:19:38.052Z,99144.22
2022-11-23T02:22:11.434Z,99150.81
2022-11-23T02:24:47.967Z,99143.75
2022-11-23T02:27:17.949Z,99147.31
2022-11-23T02:29:46.351Z,99138.72
2022-11-23T02:32:20.830Z,99155.38
2022-11-23T02:34:48.689Z,99151.91
2022-11-23T02:37:17.107Z,99160.66
2022-11-23T02:39:49.459Z,99166.84
2022-11-23T02:42:19.648Z,99156.16
2022-11-23T02:44:55.705Z,99167.63
2022-11-23T02:47:23.630Z,99158.00
2022-11-23T02:49:51.410Z,99166.84
2022-11-23T02:52:19.997Z,99168.41
2022-11-23T02:54:48.853Z,99163.97
2022-11-23T02:57:17.972Z,99169.16
2022-11-23T02:59:45.700Z,99163.13
2022-11-23T03:02:17.352Z,99164.84
2022-11-23T03:04:45.164Z,99164.66
2022-11-23T03:07:13.077Z,99164.84
2022-11-23T03:09:41.256Z,99168.94
2022-11-23T03:12:09.675Z,99170.72
2022-11-23T03:14:39.461Z,99163.81
2022-11-23T03:17:07.376Z,99161.34
2022-11-23T03:19:35.713Z,99164.91
2022-11-23T03:22:04.826Z,99165.53
2022-11-23T03:24:32.943Z,99176.06
2022-11-23T03:27:01.122Z,99174.28
2022-11-23T03:29:29.404Z,99183.53
2022-11-23T03:31:58.886Z,99177.41
2022-11-23T03:34:26.732Z,99183.78
2022-11-23T03:36:54.594Z,99181.84
2022-11-23T03:39:22.503Z,99188.75
2022-11-23T03:41:50.557Z,99185.16
2022-11-23T03:44:18.732Z,99195.38
2022-11-23T03:46:46.690Z,99179.03
2022-11-23T03:49:15.864Z,99181.41
2022-11-23T03:51:44.637Z,99185.13
2022-11-23T03:54:12.574Z,99182.34
2022-11-23T03:56:42.418Z,99184.81
2022-11-23T03:59:10.475Z,99183.72
2022-11-23T04:01:38.326Z,99188.97
2022-11-23T04:04:06.228Z,99190.34
2022-11-23T04:06:35.464Z,99180.81
2022-11-23T04:09:07.624Z,99189.72
2022-11-23T04:11:35.559Z,99189.31
2022-11-23T04:14:03.407Z,99189.16
2022-11-23T04:16:31.351Z,99192.91
2022-11-23T04:18:59.515Z,99186.69
2022-11-23T04:21:28.134Z,99191.03
2022-11-23T04:23:57.306Z,99192.75
2022-11-23T04:26:38.475Z,99195.44
2022-11-23T04:29:06.520Z,99198.25
2022-11-23T04:31:36.412Z,99199.44
2022-11-23T04:34:05.247Z,99196.56
2022-11-23T04:36:33.174Z,99194.31
2022-11-23T04:39:04.133Z,99198.16
2022-11-23T04:41:32.015Z,99197.78
2022-11-23T04:43:59.985Z,99203.91
2022-11-23T04:46:27.811Z,99204.22
2022-11-23T04:48:55.641Z,99202.03
2022-11-23T04:51:23.593Z,99194.38
2022-11-23T04:53:51.458Z,99206.31
2022-11-23T04:56:23.007Z,99199.16
2022-11-23T04:58:51.850Z,99200.09
2022-11-23T05:01:19.843Z,99205.22
2022-11-23T05:03:47.810Z,99202.22
2022-11-23T05:06:15.625Z,99206.50
2022-11-23T05:08:43.879Z,99191.53
2022-11-23T05:11:11.830Z,99202.22
2022-11-23T05:13:40.955Z,99200.22
2022-11-23T05:16:09.304Z,99195.88
2022-11-23T05:18:38.635Z,99199.19
2022-11-23T05:21:06.791Z,99212.38
2022-11-23T05:23:34.570Z,99205.31
2022-11-23T05:26:02.534Z,99209.13
2022-11-23T05:28:40.339Z,99205.41
2022-11-23T05:31:11.094Z,99209.91
2022-11-23T05:33:39.026Z,99216.28
2022-11-23T05:36:08.470Z,99211.09
2022-11-23T05:38:36.558Z,99224.88
2022-11-23T05:41:04.362Z,99212.63
2022-11-23T05:43:32.235Z,99217.91
2022-11-23T05:46:00.319Z,99218.06
2022-11-23T05:48:29.750Z,99228.78
2022-11-23T05:51:05.169Z,99215.53
2022-11-23T05:53:33.988Z,99211.97
2022-11-23T05:56:03.713Z,99221.97
2022-11-23T05:58:31.668Z,99205.59
2022-11-23T06:01:21.824Z,99218.72
2022-11-23T06:03:52.660Z,99221.72
2022-11-23T06:06:20.646Z,99220.81
2022-11-23T06:08:50.449Z,99217.56
2022-11-23T06:11:18.377Z,99218.31
2022-11-23T06:13:50.625Z,99222.06
2022-11-23T06:16:20.406Z,99226.63
2022-11-23T06:18:49.918Z,99225.72
2022-11-23T06:21:19.148Z,99227.41
2022-11-23T06:23:48.506Z,99232.06
2022-11-23T06:26:16.955Z,99229.66
2022-11-23T06:28:44.876Z,99228.94
2022-11-23T06:31:12.751Z,99235.16
2022-11-23T06:33:43.047Z,99238.91
2022-11-23T06:36:11.627Z,99243.22
2022-11-23T06:38:40.875Z,99242.31
2022-11-23T06:41:08.694Z,99236.25
2022-11-23T06:43:36.530Z,99243.22
2022-11-23T06:46:06.274Z,99246.94
2022-11-23T06:48:34.194Z,99249.56
2022-11-23T06:51:03.299Z,99250.50
2022-11-23T06:53:31.164Z,99248.03
2022-11-23T06:56:01.853Z,99253.91
2022-11-23T06:58:29.922Z,99253.22
2022-11-23T07:01:01.061Z,99257.41
2022-11-23T07:03:29.032Z,99264.44
2022-11-23T07:05:57.331Z,99263.75
2022-11-23T07:08:25.691Z,99262.66
2022-11-23T07:10:53.500Z,99262.66
2022-11-23T07:13:22.957Z,99268.00
2022-11-23T07:15:59.610Z,99271.28
2022-11-23T07:18:27.632Z,99272.09
2022-11-23T07:20:55.518Z,99283.25
2022-11-23T07:23:23.415Z,99275.38
2022-11-23T07:25:51.378Z,99277.91
2022-11-23T07:28:19.714Z,99281.41
2022-11-23T07:30:51.422Z,99281.34
2022-11-23T07:33:19.415Z,99281.19
2022-11-23T07:35:48.401Z,99291.72
2022-11-23T07:38:16.300Z,99288.38
2022-11-23T07:40:44.392Z,99293.44
2022-11-23T07:43:17.143Z,99301.47
2022-11-23T07:45:48.376Z,99292.88
2022-11-23T07:48:18.130Z,99299.56
2022-11-23T07:50:45.953Z,99302.34
2022-11-23T07:53:13.831Z,99298.22
2022-11-23T07:55:53.988Z,99310.25
2022-11-23T07:58:22.446Z,99302.97
2022-11-23T08:00:50.402Z,99311.09
2022-11-23T08:03:27.946Z,99307.22
2022-11-23T08:05:56.663Z,99301.09
2022-11-23T08:08:24.915Z,99299.41
2022-11-23T08:10:54.230Z,99304.53
2022-11-23T08:13:22.767Z,99307.81
2022-11-23T08:15:55.528Z,99305.75
2022-11-23T08:18:25.407Z,99302.34
2022-11-23T08:20:55.153Z,99310.56
2022-11-23T08:23:23.491Z,99305.88
2022-11-23T08:25:52.594Z,99312.88
2022-11-23T08:28:21.677Z,99300.94
2022-11-23T08:30:51.086Z,99306.75
2022-11-23T08:33:20.528Z,99297.59
2022-11-23T08:35:50.082Z,99302.41
2022-11-23T08:38:17.857Z,99306.84
2022-11-23T08:40:45.696Z,99307.00
2022-11-23T08:43:13.554Z,99303.66
2022-11-23T08:45:41.461Z,99304.22
2022-11-23T08:48:09.363Z,99306.59
2022-11-23T08:50:37.445Z,99306.50
2022-11-23T08:53:06.730Z,99302.47
2022-11-23T08:55:34.518Z,99296.34
2022-11-23T08:58:13.163Z,99293.28
2022-11-23T09:00:48.711Z,99304.22
2022-11-23T09:03:16.726Z,99302.56
2022-11-23T09:05:46.522Z,99297.16
2022-11-23T09:08:16.467Z,99283.69
2022-11-23T09:10:44.541Z,99300.91
2022-11-23T09:13:12.437Z,99293.41
2022-11-23T09:15:40.149Z,99296.50
2022-11-23T09:18:08.095Z,99297.91
2022-11-23T09:20:36.003Z,99295.41
2022-11-23T09:23:03.763Z,99303.78
2022-11-23T09:25:33.181Z,99303.34
2022-11-23T09:28:01.343Z,99301.13
2022-11-23T09:30:38.752Z,99298.19
2022-11-23T09:33:08.203Z,99297.16
2022-11-23T09:35:47.998Z,99303.28
2022-11-23T09:38:18.614Z,99309.09
2022-11-23T09:40:48.334Z,99309.06
2022-11-23T09:43:45.286Z,99311.72
2022-11-23T09:46:22.601Z,99312.53
2022-11-23T09:49:13.028Z,99313.38
2022-11-23T09:51:42.764Z,99308.81
2022-11-23T09:54:25.880Z,99308.47
2022-11-23T09:57:01.673Z,99308.63
2022-11-23T09:59:41.893Z,99298.94
2022-11-23T10:02:20.921Z,99307.63
2022-11-23T10:04:51.652Z,99300.63
2022-11-23T10:07:44.247Z,99307.63
2022-11-23T10:10:28.563Z,99296.28
2022-11-23T10:13:07.575Z,99300.28
2022-11-23T10:15:44.137Z,99300.44
2022-11-23T10:18:31.550Z,99298.75
2022-11-23T10:21:18.066Z,99300.09
2022-11-23T10:23:55.787Z,99307.88
2022-11-23T10:26:30.777Z,99313.31
2022-11-23T10:29:14.893Z,99320.28
2022-11-23T10:31:46.915Z,99323.53
2022-11-23T10:34:17.993Z,99334.88
2022-11-23T10:36:46.424Z,99349.94
2022-11-23T10:39:24.028Z,99365.19
2022-11-23T10:41:52.955Z,99388.69
2022-11-23T10:44:32.332Z,99414.63
2022-11-23T10:47:01.201Z,99428.06
2022-11-23T10:49:33.277Z,99462.16
2022-11-23T10:52:05.874Z,99497.66
2022-11-23T10:54:36.928Z,99504.75
2022-11-23T10:57:24.011Z,99533.00
2022-11-23T11:00:03.867Z,99535.66
2022-11-23T11:02:40.105Z,99542.19
2022-11-23T11:05:46.020Z,99544.88
2022-11-23T11:08:15.938Z,99560.34
2022-11-23T11:10:47.029Z,99549.88
2022-11-23T11:13:27.184Z,99556.16
2022-11-23T11:15:59.539Z,99563.53
2022-11-23T11:18:31.059Z,99559.09
2022-11-23T11:21:08.144Z,99550.72
2022-11-23T11:23:42.258Z,99552.28
2022-11-23T11:26:21.844Z,99534.66
2022-11-23T11:28:52.597Z,99516.63
2022-11-23T11:31:36.302Z,99400.97
2022-11-23T11:34:15.839Z,99372.38
2022-11-23T11:36:50.068Z,99299.91
2022-11-23T11:39:25.563Z,99286.50
2022-11-23T11:41:55.879Z,99269.91
2022-11-23T11:44:26.406Z,99272.91
2022-11-23T11:47:02.707Z,99255.50
2022-11-23T11:49:36.341Z,99235.91
2022-11-23T11:52:10.029Z,99151.97
2022-11-23T11:54:45.049Z,99091.28
2022-11-23T11:57:18.804Z,99024.38
2022-11-23T11:59:50.296Z,98953.72
2022-11-23T12:02:26.423Z,98896.84
2022-11-23T12:05:15.007Z,98886.59
2022-11-23T12:07:50.298Z,98899.63
2022-11-23T12:10:22.685Z,98927.75
2022-11-23T12:12:50.598Z,98939.78
2022-11-23T12:18:42.883Z,98935.06
2022-11-23T12:21:23.987Z,98896.56
2022-11-23T12:24:01.260Z,98887.06
2022-11-23T12:26:46.309Z,98886.38
2022-11-23T12:29:44.953Z,98892.91
2022-11-23T12:32:23.659Z,98924.31
2022-11-23T12:35:07.525Z,98945.81
2022-11-23T12:37:48.438Z,98953.50
2022-11-23T12:40:33.469Z,98967.56
2022-11-23T12:43:03.821Z,98976.56
2022-11-23T12:45:46.497Z,98987.31
2022-11-23T12:48:28.318Z,98999.94
2022-11-23T12:51:11.124Z,98998.94
2022-11-23T12:53:51.682Z,99013.66
2022-11-23T12:56:32.512Z,99003.97
2022-11-23T12:59:02.418Z,98993.88
2022-11-23T13:01:33.639Z,98991.91
2022-11-23T13:04:38.978Z,98999.53
2022-11-23T13:07:46.107Z,99008.81
2022-11-23T13:10:45.880Z,99009.19
2022-11-23T13:13:34.053Z,99009.88
2022-11-23T13:16:33.285Z,99008.09
2022-11-23T13:19:17.857Z,99024.00
2022-11-23T13:21:47.818Z,99015.16
2022-11-23T13:24:32.531Z,99019.16
2022-11-23T13:27:37.940Z,99019.84
2022-11-23T13:30:11.578Z,99030.75
2022-11-23T13:32:56.388Z,99046.03
2022-11-23T13:36:18.342Z,99039.56
2022-11-23T13:38:49.752Z,99048.28
2022-11-23T13:42:00.567Z,99025.97
2022-11-23T13:44:48.431Z,99035.78
2022-11-23T13:50:20.316Z,99039.34
2022-11-23T13:52:51.153Z,99040.09
2022-11-23T13:55:22.639Z,99034.06
2022-11-23T13:58:23.789Z,99039.50
2022-11-23T14:00:54.625Z,99033.44
2022-11-23T14:03:52.321Z,99038.84
2022-11-23T14:06:42.091Z,99027.44
2022-11-23T14:09:17.302Z,99021.63
2022-11-23T14:11:56.971Z,99028.66
2022-11-23T14:14:28.853Z,99013.88
2022-11-23T14:17:16.353Z,99027.44
2022-11-23T14:20:05.415Z,99026.56
2022-11-23T14:22:40.870Z,99014.66
2022-11-23T14:25:31.456Z,99023.34
2022-11-23T14:28:11.979Z,99004.28
2022-11-23T14:30:53.013Z,99006.53
2022-11-23T14:33:35.951Z,99011.75
2022-11-23T14:36:24.485Z,99027.53
2022-11-23T14:39:24.090Z,99041.38
2022-11-23T14:41:57.211Z,99052.81
2022-11-23T14:44:28.056Z,99040.91
2022-11-23T14:47:06.566Z,99038.66
2022-11-23T14:49:36.366Z,99051.63
2022-11-23T14:52:06.641Z,99054.28
2022-11-23T14:54:34.810Z,99052.19
2022-11-23T14:57:05.855Z,99057.25
2022-11-23T14:59:37.968Z,99063.88
2022-11-23T15:02:15.587Z,99078.53
2022-11-23T15:04:59.437Z,99067.63
2022-11-23T15:07:32.264Z,99065.72
2022-11-23T15:10:07.438Z,99079.44
2022-11-23T15:12:43.512Z,99082.31
2022-11-23T15:15:22.486Z,99086.94
2022-11-23T15:17:55.723Z,99101.75
2022-11-23T15:20:29.592Z,99105.56
2022-11-23T15:22:58.487Z,99112.81
2022-11-23T15:25:27.658Z,99115.28
2022-11-23T15:27:55.990Z,99113.44
2022-11-23T15:30:31.902Z,99103.47
2022-11-23T15:33:11.201Z,99085.50
2022-11-23T15:35:46.052Z,99084.25
2022-11-23T15:38:23.339Z,99081.72
2022-11-23T15:40:52.826Z,99084.66
2022-11-23T15:43:21.324Z,99100.19
2022-11-23T15:46:09.791Z,99101.81
2022-11-23T15:48:37.972Z,99091.25
2022-11-23T15:51:09.717Z,99110.66
2022-11-23T15:53:54.484Z,99136.91
2022-11-23T15:56:29.572Z,99186.50
2022-11-23T15:59:00.977Z,99249.75
2022-11-23T16:01:31.990Z,99310.47
2022-11-23T16:04:06.680Z,99374.50
2022-11-23T16:06:41.111Z,99407.47
2022-11-23T16:09:50.704Z,99418.34
2022-11-23T16:12:31.202Z,99449.19
2022-11-23T16:15:00.599Z,99481.84
2022-11-23T16:17:30.540Z,99498.53
2022-11-23T16:20:03.502Z,99512.84
2022-11-23T16:22:36.636Z,99511.00
2022-11-23T16:25:09.410Z,99508.28
2022-11-23T16:27:38.162Z,99502.66
2022-11-23T16:30:08.030Z,99495.75
2022-11-23T16:32:35.826Z,99483.09
2022-11-23T16:35:17.575Z,99482.31
2022-11-23T16:37:47.536Z,99473.31
2022-11-23T16:40:16.009Z,99476.03
2022-11-23T16:42:44.240Z,99452.78
2022-11-23T16:45:12.465Z,99454.63
2022-11-23T16:47:53.072Z,99448.44
2022-11-23T16:50:22.075Z,99450.84
2022-11-23T16:52:51.385Z,99451.78
2022-11-23T16:55:20.289Z,99448.22
2022-11-23T16:57:56.270Z,99471.31
2022-11-23T17:00:25.464Z,99482.47
2022-11-23T17:02:54.570Z,99484.25
2022-11-23T17:05:23.842Z,99505.56
2022-11-23T17:07:53.341Z,99522.69
2022-11-23T17:10:21.439Z,99569.59
2022-11-23T17:12:52.476Z,99604.13
2022-11-23T17:15:21.837Z,99635.16
2022-11-23T17:17:50.090Z,99677.78
2022-11-23T17:20:19.636Z,99739.63
2022-11-23T17:22:51.587Z,99728.34
2022-11-23T17:25:20.839Z,99709.25
2022-11-23T17:27:48.889Z,99655.00
2022-11-23T17:30:18.941Z,99627.94
2022-11-23T17:32:48.960Z,99608.63
2022-11-23T17:35:17.513Z,99594.75
2022-11-23T17:37:46.352Z,99569.41
2022-11-23T17:40:16.738Z,99560.56
2022-11-23T17:42:46.495Z,99552.59
2022-11-23T17:45:14.927Z,99537.06
2022-11-23T17:47:45.899Z,99542.41
2022-11-23T17:50:17.509Z,99542.34
2022-11-23T17:52:48.952Z,99532.00
2022-11-23T17:55:17.231Z,99524.97
2022-11-23T17:57:49.266Z,99515.34
2022-11-23T18:00:23.315Z,99527.66
2022-11-23T18:03:00.607Z,99512.34
2022-11-23T18:05:29.870Z,99520.69
2022-11-23T18:07:57.868Z,99507.75
2022-11-23T18:10:33.135Z,99508.53
2022-11-23T18:13:05.043Z,99510.31
2022-11-23T18:15:33.923Z,99519.91
2022-11-23T18:18:04.882Z,99495.19
2022-11-23T18:20:34.279Z,99494.34
2022-11-23T18:23:07.422Z,99498.69
2022-11-23T18:25:35.194Z,99499.34
2022-11-23T18:28:04.933Z,99493.28
2022-11-23T18:30:33.822Z,99489.81
2022-11-23T18:33:03.812Z,99483.81
2022-11-23T18:35:32.134Z,99481.84
2022-11-23T18:38:00.159Z,99484.59
2022-11-23T18:40:31.190Z,99486.25
2022-11-23T18:42:59.091Z,99481.69
2022-11-23T18:45:32.130Z,99478.28
2022-11-23T18:48:00.039Z,99477.34
2022-11-23T18:50:28.027Z,99478.06
2022-11-23T18:52:56.035Z,99478.13
2022-11-23T18:55:25.038Z,99470.16
2022-11-23T18:57:55.433Z,99468.53
2022-11-23T19:00:23.701Z,99469.44
2022-11-23T19:02:58.873Z,99467.59
2022-11-23T19:05:29.839Z,99471.09
2022-11-23T19:08:04.226Z,99469.19
2022-11-23T19:10:34.286Z,99467.41
2022-11-23T19:13:05.689Z,99469.31
2022-11-23T19:15:34.740Z,99470.88
2022-11-23T19:18:04.089Z,99465.34
2022-11-23T19:20:32.175Z,99466.19
2022-11-23T19:23:00.926Z,99474.00
2022-11-23T19:25:30.737Z,99480.69
2022-11-23T19:28:02.717Z,99479.56
2022-11-23T19:30:31.855Z,99492.66
2022-11-23T19:33:28.941Z,99489.09
2022-11-23T19:36:07.820Z,99489.09
2022-11-23T19:38:38.210Z,99487.47
2022-11-23T19:41:06.276Z,99496.88
2022-11-23T19:43:34.322Z,99496.63
2022-11-23T19:46:04.298Z,99500.03
2022-11-23T19:48:35.369Z,99503.75
2022-11-23T19:51:04.947Z,99514.59
2022-11-23T19:53:34.398Z,99514.66
2022-11-23T19:56:03.567Z,99518.84
2022-11-23T19:58:32.375Z,99510.75
2022-11-23T20:01:01.314Z,99528.41
2022-11-23T20:03:34.799Z,99514.91
2022-11-23T20:06:06.809Z,99515.56
2022-11-23T20:08:34.680Z,99528.53
2022-11-23T20:11:09.066Z,99516.41
2022-11-23T20:13:37.516Z,99514.84
2022-11-23T20:16:06.593Z,99523.31
2022-11-23T20:18:35.010Z,99520.81
2022-11-23T20:21:12.250Z,99524.03
2022-11-23T20:23:40.341Z,99531.88
2022-11-23T20:26:08.831Z,99535.50
2022-11-23T20:28:36.630Z,99542.88
2022-11-23T20:31:05.978Z,99539.47
2022-11-23T20:33:36.472Z,99535.16
2022-11-23T20:36:15.220Z,99546.31
2022-11-23T20:38:43.833Z,99541.97
2022-11-23T20:41:15.388Z,99553.44
2022-11-23T20:43:45.567Z,99553.59
2022-11-23T20:46:19.253Z,99549.19
2022-11-23T20:49:00.111Z,99553.38
2022-11-23T20:51:32.463Z,99561.28
2022-11-23T20:54:03.048Z,99560.91
2022-11-23T20:56:32.357Z,99556.75
2022-11-23T20:59:01.594Z,99566.78
2022-11-23T21:01:29.598Z,99568.28
2022-11-23T21:04:01.297Z,99574.97
2022-11-23T21:06:34.428Z,99571.63
2022-11-23T21:09:07.283Z,99558.78
2022-11-23T21:11:53.051Z,99572.44
2022-11-23T21:14:23.236Z,99576.25
2022-11-23T21:16:55.131Z,99571.28
2022-11-23T21:19:24.670Z,99581.81
2022-11-23T21:21:55.976Z,99576.69
2022-11-23T21:24:25.431Z,99579.97
2022-11-23T21:26:53.500Z,99581.75
2022-11-23T21:29:22.173Z,99583.19
2022-11-23T21:31:56.478Z,99587.00
2022-11-23T21:34:25.963Z,99587.31
2022-11-23T21:36:57.933Z,99579.69
2022-11-23T21:39:26.051Z,99583.09
2022-11-23T21:41:55.216Z,99593.06
2022-11-23T21:44:25.890Z,99595.38
2022-11-23T21:46:59.007Z,99598.94
2022-11-23T21:49:28.732Z,99596.34
2022-11-23T21:52:01.678Z,99594.91
2022-11-23T21:54:31.123Z,99589.41
2022-11-23T21:57:01.012Z,99593.28
2022-11-23T21:59:28.828Z,99607.25
2022-11-23T22:02:00.290Z,99613.06
2022-11-23T22:04:28.327Z,99611.41
2022-11-23T22:06:56.156Z,99611.41
2022-11-23T22:09:25.475Z,99612.41
2022-11-23T22:11:53.671Z,99609.69
2022-11-23T22:14:22.024Z,99624.72
2022-11-23T22:16:50.807Z,99625.75
2022-11-23T22:19:19.852Z,99623.78
2022-11-23T22:21:48.135Z,99641.44
2022-11-23T22:24:17.703Z,99634.31
2022-11-23T22:26:48.663Z,99637.09
2022-11-23T22:29:23.354Z,99647.41
2022-11-23T22:31:51.320Z,99654.34
2022-11-23T22:34:19.355Z,99653.78
2022-11-23T22:36:51.112Z,99660.84
2022-11-23T22:39:19.620Z,99655.63
2022-11-23T22:41:48.992Z,99662.16
2022-11-23T22:44:17.624Z,99662.81
2022-11-23T22:46:45.520Z,99668.72
2022-11-23T22:49:13.851Z,99668.16
2022-11-23T22:51:41.754Z,99667.50
2022-11-23T22:54:10.728Z,99688.44
2022-11-23T22:56:39.117Z,99679.69
2022-11-23T22:59:08.657Z,99687.66
2022-11-23T23:01:36.896Z,99693.19
2022-11-23T23:04:04.987Z,99696.59
2022-11-23T23:06:34.900Z,99701.94
2022-11-23T23:09:05.661Z,99703.97
2022-11-23T23:11:35.028Z,99699.63
2022-11-23T23:14:03.056Z,99712.66
2022-11-23T23:16:32.602Z,99704.75
2022-11-23T23:19:00.839Z,99712.78
2022-11-23T23:21:29.859Z,99714.50
2022-11-23T23:23:59.911Z,99708.66
2022-11-23T23:26:29.140Z,99724.97
2022-11-23T23:29:07.854Z,99727.25
2022-11-23T23:31:37.568Z,99722.16
2022-11-23T23:34:05.673Z,99721.19
2022-11-23T23:36:36.490Z,99703.41
2022-11-23T23:39:05.567Z,99723.34
2022-11-23T23:41:33.578Z,99727.25
2022-11-23T23:44:01.447Z,99731.97
2022-11-23T23:46:29.456Z,99723.66
2022-11-23T23:49:00.618Z,99725.69
2022-11-23T23:51:28.643Z,99731.47
2022-11-23T23:53:58.725Z,99735.16
2022-11-23T23:56:28.113Z,99729.06
2022-11-23T23:58:57.737Z,99731.16
