createdAt,value
2022-12-08T00:47:05.464Z,41.85
2022-12-08T00:49:33.356Z,41.77
2022-12-08T00:52:01.039Z,41.74
2022-12-08T00:54:28.566Z,41.93
2022-12-08T00:56:56.084Z,41.80
2022-12-08T00:59:23.847Z,41.94
2022-12-08T01:47:16.558Z,41.66
2022-12-08T01:49:44.157Z,41.77
2022-12-08T01:52:12.402Z,41.71
2022-12-08T01:54:40.941Z,41.76
2022-12-08T01:57:09.332Z,41.79
2022-12-08T01:59:37.494Z,41.97
2022-12-08T02:45:53.530Z,41.74
2022-12-08T02:48:21.139Z,41.74
2022-12-08T02:50:48.751Z,41.82
2022-12-08T02:55:47.614Z,41.56
2022-12-08T02:58:20.132Z,41.76
2022-12-08T03:46:12.476Z,41.74
2022-12-08T03:48:40.137Z,41.70
2022-12-08T03:51:07.752Z,41.64
2022-12-08T03:53:35.347Z,41.70
2022-12-08T03:56:04.362Z,41.81
2022-12-08T03:58:37.228Z,41.72
2022-12-08T04:47:39.525Z,41.79
2022-12-08T04:50:08.143Z,41.81
2022-12-08T04:52:35.839Z,41.69
2022-12-08T04:55:03.408Z,41.79
2022-12-08T04:57:31.035Z,41.73
2022-12-08T04:59:58.640Z,41.68
2022-12-08T05:31:40.361Z,41.67
2022-12-08T05:34:07.998Z,41.67
2022-12-08T05:36:35.631Z,41.85
2022-12-08T05:39:03.383Z,41.52
2022-12-08T05:41:31.000Z,41.71
2022-12-08T05:43:58.628Z,41.74
2022-12-08T05:46:26.453Z,41.85
2022-12-08T05:48:55.487Z,41.74
2022-12-08T05:51:23.523Z,41.68
2022-12-08T05:53:51.290Z,41.75
2022-12-08T05:56:18.971Z,41.79
2022-12-08T05:58:46.569Z,41.68
2022-12-08T06:01:19.499Z,41.70
2022-12-08T06:03:47.088Z,41.76
2022-12-08T06:06:16.015Z,41.85
2022-12-08T06:08:43.911Z,41.75
2022-12-08T06:11:11.639Z,41.77
2022-12-08T06:13:39.263Z,41.86
2022-12-08T06:16:09.873Z,41.97
2022-12-08T06:18:37.456Z,41.77
2022-12-08T06:21:05.482Z,41.79
2022-12-08T06:23:34.390Z,41.88
2022-12-08T06:26:03.071Z,41.91
2022-12-08T06:28:30.648Z,41.80
2022-12-08T06:30:58.226Z,41.85
2022-12-08T06:33:25.838Z,41.90
2022-12-08T06:35:53.400Z,41.95
2022-12-08T06:38:20.960Z,41.85
2022-12-08T06:40:55.802Z,41.78
2022-12-08T06:59:21.353Z,41.56
2022-12-08T07:01:48.967Z,41.77
2022-12-08T07:04:16.681Z,41.73
2022-12-08T07:06:44.600Z,41.75
2022-12-08T07:09:12.286Z,41.76
2022-12-08T07:11:39.885Z,41.62
2022-12-08T07:14:07.477Z,41.82
2022-12-08T07:16:36.532Z,41.65
2022-12-08T07:19:04.356Z,41.73
2022-12-08T07:21:32.039Z,41.92
2022-12-08T07:23:59.915Z,41.89
2022-12-08T07:26:27.834Z,41.76
2022-12-08T07:28:55.465Z,41.94
2022-12-08T07:31:23.618Z,41.84
2022-12-08T07:33:52.730Z,41.97
2022-12-08T07:36:20.438Z,42.05
2022-12-08T07:38:48.040Z,42.07
2022-12-08T07:41:15.735Z,41.75
2022-12-08T07:43:43.744Z,41.90
2022-12-08T07:46:12.743Z,41.92
2022-12-08T07:48:40.420Z,41.98
2022-12-08T07:51:09.464Z,41.95
2022-12-08T07:53:37.047Z,42.20
2022-12-08T07:56:06.512Z,42.01
2022-12-08T07:58:34.122Z,42.08
2022-12-08T08:01:01.876Z,42.07
2022-12-08T08:03:29.578Z,42.15
2022-12-08T08:05:57.185Z,42.28
2022-12-08T08:08:26.179Z,42.04
2022-12-08T08:10:53.883Z,42.37
2022-12-08T08:13:21.507Z,42.15
2022-12-08T08:15:49.214Z,42.16
2022-12-08T08:18:16.869Z,42.24
2022-12-08T08:20:44.484Z,42.16
2022-12-08T08:23:12.073Z,42.34
2022-12-08T08:25:41.053Z,42.21
2022-12-08T08:28:08.639Z,42.26
2022-12-08T08:30:36.497Z,42.29
2022-12-08T08:33:04.308Z,42.29
2022-12-08T08:35:31.911Z,42.21
2022-12-08T08:37:59.506Z,42.24
2022-12-08T08:40:27.051Z,42.21
2022-12-08T08:42:56.002Z,42.29
2022-12-08T08:45:23.605Z,42.36
2022-12-08T08:47:51.433Z,42.21
2022-12-08T08:50:19.015Z,42.26
2022-12-08T08:52:47.121Z,42.13
2022-12-08T08:55:14.794Z,42.10
2022-12-08T08:57:42.374Z,42.18
2022-12-08T09:00:12.322Z,42.34
2022-12-08T09:02:39.933Z,42.07
2022-12-08T09:05:08.124Z,42.29
2022-12-08T09:07:35.908Z,42.29
2022-12-08T09:10:04.689Z,42.27
2022-12-08T09:12:32.417Z,42.28
2022-12-08T09:15:00.152Z,42.30
2022-12-08T09:17:29.069Z,42.34
2022-12-08T09:19:56.627Z,42.15
2022-12-08T09:22:24.206Z,42.18
2022-12-08T09:24:51.997Z,42.07
2022-12-08T09:27:19.742Z,42.09
2022-12-08T09:29:47.362Z,41.97
2022-12-08T09:32:15.051Z,42.03
2022-12-08T09:34:47.689Z,41.73
2022-12-08T09:37:21.268Z,41.86
2022-12-08T09:39:48.866Z,41.99
2022-12-08T09:42:16.435Z,41.94
2022-12-08T09:44:46.335Z,41.94
2022-12-08T09:47:15.391Z,42.01
2022-12-08T09:49:47.108Z,42.02
2022-12-08T09:52:15.309Z,42.07
2022-12-08T09:54:42.954Z,42.26
2022-12-08T09:57:14.228Z,41.99
2022-12-08T09:59:41.922Z,41.91
2022-12-08T10:02:12.475Z,42.12
2022-12-08T10:04:40.172Z,41.82
2022-12-08T10:07:13.121Z,42.01
2022-12-08T10:09:41.266Z,42.00
2022-12-08T10:12:11.655Z,42.09
2022-12-08T10:14:40.127Z,42.18
2022-12-08T10:17:10.335Z,42.23
2022-12-08T10:19:37.986Z,41.93
2022-12-08T10:22:06.622Z,42.20
2022-12-08T10:24:38.280Z,42.05
2022-12-08T10:27:06.255Z,42.23
2022-12-08T10:29:34.487Z,42.10
2022-12-08T10:32:02.136Z,41.99
2022-12-08T10:34:29.738Z,41.97
2022-12-08T10:36:57.642Z,41.83
2022-12-08T10:39:32.372Z,41.93
2022-12-08T10:42:09.764Z,42.01
2022-12-08T10:44:39.423Z,41.88
2022-12-08T10:47:12.449Z,42.04
2022-12-08T10:49:40.076Z,42.11
2022-12-08T10:52:10.505Z,42.23
2022-12-08T10:54:38.373Z,42.21
2022-12-08T10:57:06.003Z,42.21
2022-12-08T10:59:35.865Z,42.24
2022-12-08T11:02:03.724Z,42.03
2022-12-08T11:04:35.178Z,42.25
2022-12-08T11:07:03.025Z,42.05
2022-12-08T11:09:36.943Z,42.17
2022-12-08T11:12:07.981Z,42.07
2022-12-08T11:14:39.175Z,42.11
2022-12-08T11:17:07.439Z,42.05
2022-12-08T11:19:37.513Z,42.59
2022-12-08T11:22:05.351Z,42.37
2022-12-08T11:24:37.364Z,42.11
2022-12-08T11:27:06.376Z,42.23
2022-12-08T11:29:34.376Z,42.20
2022-12-08T11:32:04.042Z,41.92
2022-12-08T11:34:35.046Z,42.04
2022-12-08T11:37:03.078Z,42.07
2022-12-08T11:39:30.681Z,42.19
2022-12-08T11:41:58.374Z,41.99
2022-12-08T11:44:28.458Z,42.14
2022-12-08T11:50:52.767Z,42.19
2022-12-08T11:53:23.671Z,42.25
2022-12-08T11:55:52.126Z,42.38
2022-12-08T11:58:23.687Z,42.02
2022-12-08T12:00:51.387Z,42.23
2022-12-08T12:03:21.551Z,42.29
2022-12-08T12:08:45.167Z,42.37
2022-12-08T12:11:34.271Z,42.37
2022-12-08T12:14:03.495Z,42.41
2022-12-08T12:16:55.481Z,42.47
2022-12-08T12:19:23.119Z,42.52
2022-12-08T12:21:51.491Z,42.40
2022-12-08T12:24:25.518Z,42.41
2022-12-08T12:26:58.553Z,42.49
2022-12-08T12:29:27.683Z,42.44
2022-12-08T12:31:56.170Z,42.40
2022-12-08T12:34:24.840Z,42.61
2022-12-08T12:36:53.010Z,42.45
2022-12-08T12:39:22.618Z,42.52
2022-12-08T12:41:51.244Z,42.54
2022-12-08T12:44:24.053Z,42.53
2022-12-08T12:46:55.863Z,42.55
2022-12-08T12:49:43.633Z,42.70
2022-12-08T12:52:26.162Z,42.49
2022-12-08T12:55:09.087Z,42.40
2022-12-08T12:57:38.441Z,42.70
2022-12-08T13:00:10.207Z,42.58
2022-12-08T13:02:39.075Z,42.50
2022-12-08T13:05:09.436Z,42.62
2022-12-08T13:07:37.535Z,42.62
2022-12-08T13:10:05.859Z,42.60
2022-12-08T13:12:33.712Z,42.68
2022-12-08T13:15:04.895Z,42.71
2022-12-08T13:17:33.134Z,42.52
2022-12-08T13:20:01.441Z,42.56
2022-12-08T13:22:48.168Z,42.63
2022-12-08T13:25:36.904Z,42.56
2022-12-08T13:28:09.549Z,42.64
2022-12-08T13:30:45.326Z,42.58
2022-12-08T13:33:18.753Z,42.72
2022-12-08T13:35:49.380Z,42.51
2022-12-08T13:38:17.172Z,42.67
2022-12-08T13:40:44.755Z,42.54
2022-12-08T13:43:16.142Z,42.62
2022-12-08T13:49:52.763Z,42.62
2022-12-08T13:53:34.178Z,42.71
2022-12-08T13:57:08.415Z,42.69
2022-12-08T13:59:37.945Z,42.63
2022-12-08T14:02:13.014Z,42.61
2022-12-08T14:05:16.176Z,42.88
2022-12-08T14:07:29.353Z,42.85
2022-12-08T14:09:56.947Z,42.78
2022-12-08T14:12:24.810Z,42.59
2022-12-08T14:15:08.087Z,42.65
2022-12-08T14:17:37.123Z,42.57
2022-12-08T14:20:06.428Z,42.70
2022-12-08T14:22:34.434Z,42.73
2022-12-08T14:25:02.432Z,42.70
2022-12-08T14:27:33.577Z,42.87
2022-12-08T14:30:01.329Z,42.96
2022-12-08T14:32:30.095Z,42.72
2022-12-08T14:35:00.192Z,42.71
2022-12-08T14:37:28.141Z,42.76
2022-12-08T14:39:58.475Z,42.81
2022-12-08T14:42:26.812Z,42.82
2022-12-08T14:44:58.042Z,42.87
2022-12-08T14:47:27.916Z,42.86
2022-12-08T14:49:55.531Z,42.89
2022-12-08T14:52:24.541Z,42.79
2022-12-08T14:54:52.143Z,42.80
2022-12-08T14:57:19.829Z,42.83
2022-12-08T14:59:48.145Z,42.90
2022-12-08T15:02:24.424Z,42.84
2022-12-08T15:04:55.674Z,42.87
2022-12-08T15:07:25.444Z,42.79
2022-12-08T15:10:07.647Z,42.83
2022-12-08T15:12:35.512Z,42.95
2022-12-08T15:15:03.859Z,42.91
2022-12-08T15:17:33.184Z,42.89
2022-12-08T15:20:00.997Z,42.88
2022-12-08T15:22:30.347Z,42.89
2022-12-08T15:24:57.893Z,42.92
2022-12-08T15:27:26.139Z,42.94
2022-12-08T15:29:53.839Z,42.83
2022-12-08T15:32:22.011Z,42.81
2022-12-08T15:34:49.617Z,42.91
2022-12-08T15:37:20.256Z,41.58
2022-12-08T15:39:49.268Z,41.16
2022-12-08T15:42:16.795Z,41.50
2022-12-08T15:44:44.344Z,41.53
2022-12-08T15:47:14.823Z,42.00
2022-12-08T15:49:42.463Z,42.17
2022-12-08T15:52:13.103Z,42.35
2022-12-08T15:54:41.600Z,42.40
2022-12-08T15:58:10.927Z,42.47
2022-12-08T16:00:02.733Z,42.59
2022-12-08T16:02:56.252Z,42.42
2022-12-08T16:08:30.081Z,42.60
2022-12-08T16:11:56.632Z,42.60
2022-12-08T16:14:35.264Z,42.57
2022-12-08T16:16:52.687Z,42.74
2022-12-08T16:19:20.620Z,42.78
2022-12-08T16:24:36.471Z,42.62
2022-12-08T16:29:53.405Z,42.63
2022-12-08T16:32:21.397Z,42.51
2022-12-08T16:34:49.118Z,42.61
2022-12-08T16:37:16.828Z,42.71
2022-12-08T16:51:47.566Z,42.69
2022-12-08T16:54:15.212Z,42.75
2022-12-08T16:56:42.797Z,42.76
2022-12-08T16:59:10.391Z,42.66
2022-12-08T17:01:38.043Z,42.67
2022-12-08T17:04:35.884Z,42.70
2022-12-08T17:06:54.906Z,42.75
2022-12-08T17:09:22.446Z,42.68
2022-12-08T17:11:50.121Z,42.80
2022-12-08T17:14:17.694Z,42.82
2022-12-08T17:16:45.384Z,42.80
2022-12-08T17:19:13.189Z,42.74
2022-12-08T17:21:40.814Z,42.73
2022-12-08T17:24:09.811Z,42.91
2022-12-08T17:26:37.476Z,42.49
2022-12-08T17:29:05.405Z,42.73
2022-12-08T17:31:33.105Z,42.72
2022-12-08T17:34:00.867Z,42.78
2022-12-08T17:36:28.451Z,42.83
2022-12-08T17:38:56.065Z,42.66
2022-12-08T17:41:25.001Z,42.61
2022-12-08T17:43:52.674Z,42.61
2022-12-08T17:46:20.726Z,42.69
2022-12-08T17:48:48.420Z,42.69
2022-12-08T17:51:15.988Z,42.72
2022-12-08T17:53:43.662Z,42.66
2022-12-08T17:56:15.167Z,42.82
2022-12-08T17:58:45.658Z,42.74
2022-12-08T18:01:15.194Z,42.83
2022-12-08T18:03:42.844Z,42.79
2022-12-08T18:06:11.137Z,42.64
2022-12-08T18:08:38.883Z,42.57
2022-12-08T18:11:06.857Z,42.73
2022-12-08T18:13:34.774Z,42.75
2022-12-08T18:16:03.726Z,42.71
2022-12-08T18:18:31.367Z,42.74
2022-12-08T18:20:59.142Z,42.70
2022-12-08T18:23:26.763Z,42.77
2022-12-08T18:25:54.327Z,42.70
2022-12-08T18:28:22.291Z,42.60
2022-12-08T18:30:50.100Z,42.80
2022-12-08T18:33:19.090Z,42.75
2022-12-08T18:35:46.930Z,42.54
2022-12-08T18:38:14.489Z,42.76
2022-12-08T18:40:42.271Z,42.61
2022-12-08T18:43:09.852Z,42.78
2022-12-08T18:45:39.636Z,42.68
2022-12-08T18:48:08.717Z,42.70
2022-12-08T18:50:37.634Z,42.64
2022-12-08T18:53:05.255Z,42.66
2022-12-08T18:55:32.837Z,42.66
2022-12-08T18:58:00.490Z,42.66
2022-12-08T19:00:28.293Z,42.68
2022-12-08T19:02:55.961Z,42.54
2022-12-08T19:05:23.575Z,42.63
2022-12-08T19:07:53.186Z,42.76
2022-12-08T19:10:20.776Z,42.68
2022-12-08T19:12:50.388Z,42.59
2022-12-08T19:15:18.061Z,42.67
2022-12-08T19:17:45.595Z,42.64
2022-12-08T19:20:13.727Z,42.63
2022-12-08T19:22:41.513Z,42.54
2022-12-08T19:25:10.626Z,42.67
2022-12-08T19:27:38.274Z,42.64
2022-12-08T19:30:06.987Z,42.66
2022-12-08T19:32:34.843Z,42.70
2022-12-08T19:35:07.074Z,42.72
2022-12-08T19:37:34.844Z,42.64
2022-12-08T19:40:19.785Z,42.48
2022-12-08T19:43:06.706Z,42.60
2022-12-08T19:45:35.786Z,42.63
2022-12-08T19:48:03.416Z,42.60
2022-12-08T19:50:37.238Z,42.63
2022-12-08T19:53:05.106Z,42.65
2022-12-08T19:55:32.741Z,42.52
2022-12-08T19:58:02.716Z,42.61
2022-12-08T20:00:30.532Z,42.63
2022-12-08T20:02:58.367Z,42.71
2022-12-08T20:05:26.054Z,42.61
2022-12-08T20:07:56.070Z,42.59
2022-12-08T20:10:24.427Z,42.54
2022-12-08T20:13:12.262Z,42.66
2022-12-08T20:15:41.320Z,42.60
2022-12-08T20:18:09.066Z,42.66
2022-12-08T20:20:37.015Z,42.52
2022-12-08T20:23:04.609Z,42.66
2022-12-08T20:25:32.210Z,42.58
2022-12-08T20:27:59.796Z,42.54
2022-12-08T20:30:27.516Z,42.59
2022-12-08T20:32:56.508Z,42.69
2022-12-08T20:35:24.310Z,42.51
2022-12-08T20:37:52.224Z,42.69
2022-12-08T20:40:20.718Z,42.54
2022-12-08T20:42:48.433Z,42.58
2022-12-08T20:45:16.098Z,42.52
2022-12-08T20:47:43.837Z,42.60
2022-12-08T20:50:13.342Z,42.44
2022-12-08T20:52:40.986Z,42.52
2022-12-08T20:55:09.340Z,42.47
2022-12-08T20:57:37.083Z,42.45
2022-12-08T21:00:05.535Z,42.45
2022-12-08T21:02:33.727Z,42.54
2022-12-08T21:05:01.680Z,42.48
2022-12-08T21:07:30.849Z,42.37
2022-12-08T21:09:58.579Z,42.49
2022-12-08T21:12:26.861Z,42.56
2022-12-08T21:14:54.630Z,42.50
2022-12-08T21:17:22.503Z,42.41
2022-12-08T21:19:50.210Z,42.49
2022-12-08T21:22:18.074Z,42.38
2022-12-08T21:24:47.072Z,42.31
2022-12-08T21:27:14.976Z,42.36
2022-12-08T21:29:42.908Z,42.43
2022-12-08T21:32:10.794Z,42.46
2022-12-08T21:34:38.562Z,42.41
2022-12-08T21:37:06.242Z,42.27
2022-12-08T21:39:34.025Z,42.37
2022-12-08T21:42:22.709Z,42.32
2022-12-08T21:44:50.885Z,42.47
2022-12-08T21:47:18.696Z,42.42
2022-12-08T21:49:46.500Z,42.36
2022-12-08T21:52:14.562Z,42.25
2022-12-08T21:54:42.627Z,42.53
2022-12-08T21:57:12.506Z,42.39
2022-12-08T21:59:40.312Z,42.38
2022-12-08T22:02:10.423Z,42.38
2022-12-08T22:04:38.735Z,42.33
2022-12-08T22:07:07.537Z,42.43
2022-12-08T22:09:35.428Z,42.35
2022-12-08T22:12:03.211Z,42.37
2022-12-08T22:14:32.616Z,42.39
2022-12-08T22:17:00.549Z,42.28
2022-12-08T22:19:28.706Z,42.42
2022-12-08T22:21:57.087Z,42.42
2022-12-08T22:24:24.925Z,42.33
2022-12-08T22:26:52.565Z,42.35
2022-12-08T22:29:20.317Z,42.34
2022-12-08T22:31:49.398Z,42.27
2022-12-08T22:34:17.147Z,42.43
2022-12-08T22:57:10.744Z,42.06
2022-12-08T22:59:40.960Z,42.10
2022-12-08T23:02:09.139Z,42.32
2022-12-08T23:04:37.225Z,42.21
2022-12-08T23:07:05.480Z,42.16
2022-12-08T23:09:33.288Z,42.16
2022-12-08T23:12:00.905Z,42.17
2022-12-08T23:14:30.156Z,42.07
2022-12-08T23:47:14.583Z,42.10
2022-12-08T23:49:42.172Z,42.14
2022-12-08T23:52:11.831Z,42.14
2022-12-08T23:54:39.630Z,42.29
2022-12-08T23:57:07.345Z,42.23
2022-12-08T23:59:37.761Z,41.97
