createdAt,value
2019-02-22T00:01:46.745Z,12.60
2019-02-22T00:04:19.567Z,11.90
2019-02-22T00:06:52.637Z,11.63
2019-02-22T00:09:25.721Z,12.17
2019-02-22T00:11:58.793Z,12.70
2019-02-22T00:14:31.885Z,12.00
2019-02-22T00:17:05.737Z,12.03
2019-02-22T00:19:38.571Z,12.27
2019-02-22T00:22:11.697Z,12.53
2019-02-22T00:24:44.577Z,12.30
2019-02-22T00:27:18.870Z,14.87
2019-02-22T00:29:51.827Z,14.67
2019-02-22T00:32:24.919Z,13.93
2019-02-22T00:34:57.627Z,13.27
2019-02-22T00:37:30.333Z,12.87
2019-02-22T00:40:03.123Z,13.47
2019-02-22T00:42:36.394Z,13.50
2019-02-22T00:45:09.170Z,12.70
2019-02-22T00:47:43.315Z,12.37
2019-02-22T00:50:16.224Z,12.07
2019-02-22T00:52:49.023Z,13.30
2019-02-22T00:55:22.044Z,13.17
2019-02-22T00:57:55.287Z,12.63
2019-02-22T01:00:29.399Z,13.63
2019-02-22T01:03:02.295Z,13.03
2019-02-22T01:05:35.294Z,13.57
2019-02-22T01:08:08.190Z,12.47
2019-02-22T01:10:41.199Z,12.37
2019-02-22T01:13:14.469Z,12.57
2019-02-22T01:15:47.425Z,13.47
2019-02-22T01:18:20.443Z,13.77
2019-02-22T01:20:54.690Z,12.53
2019-02-22T01:23:27.769Z,13.40
2019-02-22T01:26:01.227Z,12.43
2019-02-22T01:28:34.441Z,13.83
2019-02-22T01:31:07.460Z,12.57
2019-02-22T01:33:40.523Z,13.53
2019-02-22T01:36:13.923Z,13.90
2019-02-22T01:38:47.411Z,12.07
2019-02-22T01:41:20.230Z,13.40
2019-02-22T01:43:53.166Z,13.97
2019-02-22T01:46:26.210Z,14.00
2019-02-22T01:48:59.245Z,13.47
2019-02-22T01:51:32.653Z,13.03
2019-02-22T01:54:06.028Z,12.67
2019-02-22T01:56:39.711Z,11.77
2019-02-22T01:59:12.672Z,12.77
2019-02-22T02:01:45.819Z,13.17
2019-02-22T02:04:18.683Z,12.00
2019-02-22T02:06:51.869Z,12.80
2019-02-22T02:09:25.308Z,12.83
2019-02-22T02:11:58.365Z,12.20
2019-02-22T02:14:31.294Z,11.93
2019-02-22T02:17:04.151Z,12.50
2019-02-22T02:19:37.023Z,12.03
2019-02-22T02:22:09.863Z,13.33
2019-02-22T02:24:42.970Z,12.43
2019-02-22T02:27:15.785Z,12.20
2019-02-22T02:29:48.844Z,13.23
2019-02-22T02:32:21.878Z,12.30
2019-02-22T02:34:54.622Z,12.70
2019-02-22T02:37:27.625Z,13.33
2019-02-22T02:40:00.673Z,14.13
2019-02-22T02:42:33.664Z,13.47
2019-02-22T02:45:06.983Z,13.13
2019-02-22T02:47:40.186Z,12.67
2019-02-22T02:50:18.324Z,13.30
2019-02-22T02:52:51.394Z,13.60
2019-02-22T02:55:33.244Z,13.97
2019-02-22T02:58:06.015Z,13.90
2019-02-22T03:00:39.307Z,13.10
2019-02-22T03:03:12.223Z,13.60
2019-02-22T03:06:10.159Z,12.60
2019-02-22T03:08:44.869Z,12.80
2019-02-22T03:11:20.978Z,12.83
2019-02-22T03:13:52.263Z,12.83
2019-02-22T03:16:25.229Z,12.87
2019-02-22T03:18:58.325Z,12.90
2019-02-22T03:21:31.243Z,15.53
2019-02-22T03:24:05.538Z,12.47
2019-02-22T03:26:38.426Z,13.77
2019-02-22T03:29:11.615Z,12.50
2019-02-22T03:31:44.978Z,13.57
2019-02-22T03:34:18.006Z,12.97
2019-02-22T03:36:50.997Z,16.87
2019-02-22T03:39:23.995Z,13.77
2019-02-22T03:41:57.101Z,11.83
2019-02-22T03:44:30.158Z,13.03
2019-02-22T03:47:03.674Z,13.13
2019-02-22T03:49:36.675Z,12.67
2019-02-22T03:52:31.610Z,12.63
2019-02-22T03:55:05.490Z,12.37
2019-02-22T03:57:38.498Z,12.80
2019-02-22T04:00:11.910Z,13.40
2019-02-22T04:02:44.822Z,11.57
2019-02-22T04:05:17.736Z,13.23
2019-02-22T04:07:51.924Z,13.37
2019-02-22T04:10:24.909Z,13.47
2019-02-22T04:12:57.929Z,12.17
2019-02-22T04:15:30.853Z,13.73
2019-02-22T04:18:03.924Z,13.57
2019-02-22T04:20:36.863Z,12.73
2019-02-22T04:23:10.427Z,13.37
2019-02-22T04:25:43.449Z,13.43
2019-02-22T04:28:17.649Z,13.67
2019-02-22T04:30:51.109Z,13.67
2019-02-22T04:33:24.007Z,13.23
2019-02-22T04:35:57.037Z,14.77
2019-02-22T04:38:33.036Z,20.23
2019-02-22T04:41:05.841Z,14.37
2019-02-22T04:43:38.918Z,13.73
2019-02-22T04:46:11.790Z,16.57
2019-02-22T04:48:45.030Z,13.90
2019-02-22T04:51:18.676Z,14.30
2019-02-22T04:53:51.983Z,17.57
2019-02-22T04:56:25.330Z,18.57
2019-02-22T04:58:58.058Z,19.63
2019-02-22T05:01:30.937Z,14.53
2019-02-22T05:04:04.053Z,12.60
2019-02-22T05:06:37.249Z,12.43
2019-02-22T05:09:11.413Z,13.10
2019-02-22T05:11:45.712Z,15.37
2019-02-22T05:14:18.858Z,15.23
2019-02-22T05:16:51.859Z,16.43
2019-02-22T05:19:25.423Z,19.30
2019-02-22T05:21:58.645Z,18.37
2019-02-22T05:24:31.715Z,16.70
2019-02-22T05:27:05.375Z,14.30
2019-02-22T05:29:38.503Z,14.77
2019-02-22T05:32:11.730Z,16.37
2019-02-22T05:34:44.598Z,15.37
2019-02-22T05:37:17.856Z,16.03
2019-02-22T05:39:51.324Z,16.53
2019-02-22T05:42:24.755Z,20.83
2019-02-22T05:44:57.914Z,18.83
2019-02-22T05:47:31.170Z,31.70
2019-02-22T05:50:04.404Z,57.53
2019-02-22T05:52:37.879Z,52.23
2019-02-22T05:55:11.363Z,30.47
2019-02-22T05:57:44.470Z,24.97
2019-02-22T06:00:18.638Z,19.30
2019-02-22T06:02:51.881Z,18.90
2019-02-22T06:05:25.373Z,25.70
2019-02-22T06:07:58.445Z,23.93
2019-02-22T06:10:31.858Z,24.33
2019-02-22T06:13:04.875Z,21.93
2019-02-22T06:15:38.057Z,29.20
2019-02-22T06:18:10.963Z,18.93
2019-02-22T06:20:44.203Z,17.93
2019-02-22T06:23:17.346Z,17.30
2019-02-22T06:25:50.032Z,16.10
2019-02-22T06:28:23.179Z,16.50
2019-02-22T06:30:56.097Z,15.30
2019-02-22T06:33:29.214Z,14.73
2019-02-22T06:36:02.333Z,16.10
2019-02-22T06:38:37.474Z,12.93
2019-02-22T06:41:10.596Z,14.00
2019-02-22T06:43:43.649Z,14.37
2019-02-22T06:46:18.245Z,19.23
2019-02-22T06:48:52.336Z,18.43
2019-02-22T06:51:25.318Z,17.13
2019-02-22T06:53:58.575Z,15.33
2019-02-22T06:56:31.393Z,17.57
2019-02-22T06:59:04.449Z,15.47
2019-02-22T07:01:37.588Z,16.03
2019-02-22T07:04:10.926Z,16.50
2019-02-22T07:06:44.085Z,15.33
2019-02-22T07:09:17.260Z,15.40
2019-02-22T07:11:58.734Z,19.87
2019-02-22T07:14:33.228Z,19.70
2019-02-22T07:17:06.871Z,17.23
2019-02-22T07:19:40.152Z,20.77
2019-02-22T07:22:13.489Z,19.83
2019-02-22T07:24:47.114Z,18.00
2019-02-22T07:27:20.692Z,15.67
2019-02-22T07:29:54.931Z,13.80
2019-02-22T07:32:28.278Z,14.90
2019-02-22T07:35:01.799Z,20.00
2019-02-22T07:37:35.409Z,26.70
2019-02-22T07:40:08.947Z,38.97
2019-02-22T07:42:42.416Z,25.13
2019-02-22T07:45:16.269Z,16.43
2019-02-22T07:47:52.717Z,15.13
2019-02-22T07:50:26.323Z,17.53
2019-02-22T07:52:59.623Z,14.83
2019-02-22T07:55:32.599Z,16.67
2019-02-22T07:58:05.598Z,17.63
2019-02-22T08:00:38.700Z,18.77
2019-02-22T08:03:11.686Z,18.47
2019-02-22T08:05:44.963Z,15.73
2019-02-22T08:08:18.259Z,18.77
2019-02-22T08:10:51.672Z,17.70
2019-02-22T08:13:24.699Z,17.57
2019-02-22T08:15:58.153Z,16.67
2019-02-22T08:18:31.569Z,17.43
2019-02-22T08:21:05.050Z,15.80
2019-02-22T08:23:38.328Z,15.00
2019-02-22T08:26:12.800Z,15.17
2019-02-22T08:28:46.257Z,14.17
2019-02-22T08:31:19.548Z,16.43
2019-02-22T08:33:52.709Z,15.77
2019-02-22T08:36:26.274Z,18.70
2019-02-22T08:38:59.578Z,24.10
2019-02-22T08:41:32.825Z,19.40
2019-02-22T08:44:06.064Z,16.33
2019-02-22T08:46:39.223Z,17.17
2019-02-22T08:49:12.293Z,16.10
2019-02-22T08:51:45.485Z,16.57
2019-02-22T08:54:19.182Z,15.37
2019-02-22T08:56:52.117Z,15.67
2019-02-22T08:59:25.546Z,16.53
2019-02-22T09:01:58.719Z,14.17
2019-02-22T09:04:31.793Z,15.20
2019-02-22T09:07:05.063Z,16.53
2019-02-22T09:09:38.422Z,14.30
2019-02-22T09:12:15.063Z,14.67
2019-02-22T09:14:48.330Z,15.47
2019-02-22T09:17:21.953Z,16.70
2019-02-22T09:19:55.105Z,17.97
2019-02-22T09:22:28.716Z,18.80
2019-02-22T09:25:02.141Z,18.27
2019-02-22T09:27:35.993Z,16.83
2019-02-22T09:30:10.502Z,17.27
2019-02-22T09:32:44.218Z,19.20
2019-02-22T09:35:17.760Z,18.23
2019-02-22T09:37:51.224Z,19.97
2019-02-22T09:40:24.275Z,17.67
2019-02-22T09:42:57.334Z,15.77
2019-02-22T09:45:30.603Z,18.73
2019-02-22T09:48:03.943Z,16.67
2019-02-22T09:50:37.186Z,15.97
2019-02-22T09:53:10.567Z,16.87
2019-02-22T09:55:44.060Z,16.97
2019-02-22T09:58:17.185Z,15.60
2019-02-22T10:00:50.830Z,15.30
2019-02-22T10:03:23.945Z,16.10
2019-02-22T10:05:58.007Z,17.57
2019-02-22T10:08:31.429Z,15.97
2019-02-22T10:11:05.183Z,16.13
2019-02-22T10:13:38.267Z,15.47
2019-02-22T10:16:11.315Z,16.70
2019-02-22T10:18:46.408Z,17.07
2019-02-22T10:21:20.582Z,16.67
2019-02-22T10:23:54.345Z,17.47
2019-02-22T10:26:27.658Z,18.07
2019-02-22T10:29:00.806Z,16.40
2019-02-22T10:31:34.219Z,15.87
2019-02-22T10:34:07.820Z,17.03
2019-02-22T10:36:45.146Z,16.47
2019-02-22T10:39:16.050Z,16.17
2019-02-22T10:41:49.069Z,14.93
2019-02-22T10:44:22.310Z,16.23
2019-02-22T10:46:55.337Z,18.37
2019-02-22T10:49:28.611Z,19.23
2019-02-22T10:52:02.022Z,16.73
2019-02-22T10:54:35.298Z,16.23
2019-02-22T10:57:08.622Z,16.97
2019-02-22T10:59:41.834Z,17.70
2019-02-22T11:02:15.047Z,22.90
2019-02-22T11:04:48.299Z,20.10
2019-02-22T11:07:21.408Z,25.07
2019-02-22T11:09:54.972Z,24.23
2019-02-22T11:12:28.177Z,19.27
2019-02-22T11:15:01.238Z,17.10
2019-02-22T11:17:34.594Z,15.60
2019-02-22T11:20:08.735Z,19.57
2019-02-22T11:22:41.929Z,19.57
2019-02-22T11:25:16.650Z,21.87
2019-02-22T11:27:49.678Z,17.83
2019-02-22T11:30:23.030Z,17.47
2019-02-22T11:32:56.639Z,17.63
2019-02-22T11:35:29.773Z,16.77
2019-02-22T11:38:03.405Z,18.30
2019-02-22T11:40:37.740Z,16.50
2019-02-22T11:43:11.400Z,17.47
2019-02-22T11:45:44.648Z,16.77
2019-02-22T11:48:17.752Z,16.97
2019-02-22T11:50:50.673Z,17.30
2019-02-22T11:53:23.700Z,15.53
2019-02-22T11:55:56.791Z,15.77
2019-02-22T11:58:29.885Z,15.43
2019-02-22T12:01:02.951Z,17.97
2019-02-22T12:03:36.106Z,15.23
2019-02-22T12:06:09.246Z,15.03
2019-02-22T12:08:42.243Z,14.93
2019-02-22T12:11:15.388Z,15.57
2019-02-22T12:13:48.541Z,15.43
2019-02-22T12:16:21.374Z,15.13
2019-02-22T12:18:54.363Z,17.43
2019-02-22T12:21:27.521Z,19.27
2019-02-22T12:24:00.925Z,18.60
2019-02-22T12:26:34.160Z,17.80
2019-02-22T12:29:08.577Z,18.70
2019-02-22T12:31:41.598Z,20.60
2019-02-22T12:34:14.492Z,20.80
2019-02-22T12:36:48.022Z,19.53
2019-02-22T12:39:21.213Z,19.63
2019-02-22T12:41:54.330Z,18.93
2019-02-22T12:44:27.571Z,17.17
2019-02-22T12:47:01.190Z,15.77
2019-02-22T12:49:34.169Z,13.83
2019-02-22T12:52:07.318Z,13.17
2019-02-22T12:54:40.516Z,13.37
2019-02-22T12:57:13.513Z,11.73
2019-02-22T12:59:46.478Z,11.93
2019-02-22T13:02:19.517Z,13.03
2019-02-22T13:04:52.934Z,12.03
2019-02-22T13:07:26.312Z,13.40
2019-02-22T13:09:59.461Z,13.00
2019-02-22T13:12:32.797Z,11.77
2019-02-22T13:15:13.583Z,12.67
2019-02-22T13:17:41.380Z,12.87
2019-02-22T13:20:14.340Z,12.50
2019-02-22T13:22:47.650Z,12.93
2019-02-22T13:25:20.837Z,11.83
2019-02-22T13:27:53.908Z,12.67
2019-02-22T13:30:27.111Z,12.03
2019-02-22T13:33:00.298Z,10.37
2019-02-22T13:35:33.273Z,12.13
2019-02-22T13:38:06.361Z,11.80
2019-02-22T13:40:39.570Z,10.30
2019-02-22T13:43:12.544Z,11.60
2019-02-22T13:45:45.546Z,11.33
2019-02-22T13:48:18.570Z,15.40
2019-02-22T13:50:51.425Z,13.77
2019-02-22T13:53:24.324Z,12.83
2019-02-22T13:55:57.222Z,12.47
2019-02-22T13:58:30.168Z,12.43
2019-02-22T14:01:03.556Z,15.03
2019-02-22T14:03:36.678Z,13.20
2019-02-22T14:06:09.707Z,13.47
2019-02-22T14:08:42.954Z,12.63
2019-02-22T14:11:16.343Z,11.27
2019-02-22T14:13:49.406Z,13.27
2019-02-22T14:16:22.731Z,11.73
2019-02-22T14:18:56.176Z,10.80
2019-02-22T14:21:29.341Z,11.40
2019-02-22T14:24:03.145Z,11.33
2019-02-22T14:26:36.320Z,11.53
2019-02-22T14:29:09.391Z,18.73
2019-02-22T14:31:42.436Z,9.67
2019-02-22T14:34:15.281Z,9.83
2019-02-22T14:36:48.483Z,8.40
2019-02-22T14:39:21.484Z,9.37
2019-02-22T14:41:54.424Z,8.83
2019-02-22T14:44:27.489Z,8.93
2019-02-22T14:47:01.163Z,9.13
2019-02-22T14:49:34.436Z,8.90
2019-02-22T14:52:07.338Z,8.90
2019-02-22T14:54:40.371Z,8.67
2019-02-22T14:57:13.396Z,8.40
2019-02-22T14:59:46.147Z,7.90
2019-02-22T15:02:19.238Z,8.00
2019-02-22T15:04:53.193Z,7.13
2019-02-22T15:07:26.727Z,6.70
2019-02-22T15:09:59.934Z,6.50
2019-02-22T15:12:48.884Z,6.40
2019-02-22T15:15:24.242Z,6.27
2019-02-22T15:18:00.877Z,5.63
2019-02-22T15:20:34.007Z,6.00
2019-02-22T15:23:07.631Z,5.13
2019-02-22T15:25:40.671Z,5.50
2019-02-22T15:28:13.904Z,5.40
2019-02-22T15:30:46.789Z,6.37
2019-02-22T15:33:20.646Z,6.27
2019-02-22T15:35:54.015Z,5.73
2019-02-22T15:38:29.714Z,4.97
2019-02-22T15:41:03.117Z,6.50
2019-02-22T15:43:37.486Z,5.73
2019-02-22T15:46:12.406Z,5.83
2019-02-22T15:48:45.773Z,5.47
2019-02-22T15:51:19.401Z,5.03
2019-02-22T15:53:52.781Z,5.67
2019-02-22T15:56:26.004Z,6.60
2019-02-22T15:58:59.091Z,7.47
2019-02-22T16:01:32.651Z,9.60
2019-02-22T16:04:30.795Z,11.00
2019-02-22T16:07:03.823Z,8.80
2019-02-22T16:09:36.688Z,7.83
2019-02-22T16:12:11.535Z,8.03
2019-02-22T16:14:45.008Z,7.90
2019-02-22T16:17:20.612Z,6.17
2019-02-22T16:19:55.553Z,6.07
2019-02-22T16:22:30.607Z,7.03
2019-02-22T16:25:03.783Z,7.20
2019-02-22T16:27:37.579Z,7.33
2019-02-22T16:30:14.545Z,6.93
2019-02-22T16:32:47.805Z,6.90
2019-02-22T16:35:21.196Z,5.83
2019-02-22T16:37:54.802Z,5.50
2019-02-22T16:40:29.139Z,6.47
2019-02-22T16:43:03.098Z,5.57
2019-02-22T16:45:36.801Z,5.40
2019-02-22T16:48:11.434Z,5.10
2019-02-22T16:50:45.333Z,4.30
2019-02-22T16:53:18.799Z,4.77
2019-02-22T16:55:55.879Z,4.67
2019-02-22T16:58:30.654Z,4.57
2019-02-22T17:01:10.807Z,4.80
2019-02-22T17:03:47.442Z,4.87
2019-02-22T17:06:24.455Z,6.53
2019-02-22T17:08:58.681Z,5.60
2019-02-22T17:11:35.390Z,4.77
2019-02-22T17:14:09.361Z,4.83
2019-02-22T17:16:45.746Z,4.80
2019-02-22T17:19:18.603Z,4.83
2019-02-22T17:21:52.649Z,5.10
2019-02-22T17:24:26.053Z,4.73
2019-02-22T17:26:59.779Z,4.40
2019-02-22T17:29:33.655Z,4.53
2019-02-22T17:32:07.155Z,5.53
2019-02-22T17:34:40.683Z,5.67
2019-02-22T17:37:14.394Z,6.00
2019-02-22T17:39:50.438Z,6.70
2019-02-22T17:42:23.567Z,6.73
2019-02-22T17:44:57.411Z,7.40
2019-02-22T17:47:34.291Z,7.43
2019-02-22T17:50:08.584Z,8.50
2019-02-22T17:52:42.397Z,7.97
2019-02-22T17:55:15.980Z,7.93
2019-02-22T17:57:51.074Z,7.43
2019-02-22T18:00:25.385Z,7.50
2019-02-22T18:02:58.659Z,8.77
2019-02-22T18:05:32.267Z,9.13
2019-02-22T18:08:05.360Z,8.77
2019-02-22T18:10:38.689Z,9.07
2019-02-22T18:13:12.274Z,9.00
2019-02-22T18:15:45.464Z,9.47
2019-02-22T18:18:19.183Z,9.13
2019-02-22T18:23:53.634Z,11.00
2019-02-22T18:26:29.921Z,10.97
2019-02-22T18:29:03.119Z,10.93
2019-02-22T18:31:36.430Z,11.17
2019-02-22T18:34:09.967Z,10.93
2019-02-22T18:36:45.414Z,11.90
2019-02-22T18:39:18.969Z,46.73
2019-02-22T18:41:52.716Z,11.27
2019-02-22T18:44:26.345Z,10.80
2019-02-22T18:47:00.058Z,11.80
2019-02-22T18:49:33.655Z,11.47
2019-02-22T18:52:07.206Z,13.47
2019-02-22T18:54:40.931Z,10.63
2019-02-22T18:57:14.219Z,11.67
2019-02-22T18:59:48.482Z,12.03
2019-02-22T19:02:23.729Z,13.33
2019-02-22T19:04:57.592Z,11.63
2019-02-22T19:07:31.653Z,13.40
2019-02-22T19:10:05.484Z,12.33
2019-02-22T19:12:39.656Z,12.00
2019-02-22T19:15:20.261Z,11.93
2019-02-22T19:18:01.027Z,12.00
2019-02-22T19:20:34.971Z,12.63
2019-02-22T19:23:10.016Z,11.37
2019-02-22T19:25:46.319Z,12.53
2019-02-22T19:28:19.842Z,12.40
2019-02-22T19:30:53.854Z,13.10
2019-02-22T19:33:26.903Z,13.17
2019-02-22T19:36:00.665Z,12.37
2019-02-22T19:38:34.168Z,12.20
2019-02-22T19:41:07.791Z,12.23
2019-02-22T19:43:42.712Z,11.77
2019-02-22T19:46:16.286Z,11.60
2019-02-22T19:48:49.535Z,12.27
2019-02-22T19:51:23.372Z,10.60
2019-02-22T19:53:56.612Z,12.33
2019-02-22T19:56:30.317Z,11.33
2019-02-22T19:59:04.251Z,11.27
2019-02-22T20:01:37.903Z,11.53
2019-02-22T20:04:11.549Z,9.97
2019-02-22T20:06:45.016Z,9.73
2019-02-22T20:09:18.450Z,11.80
2019-02-22T20:11:51.762Z,9.90
2019-02-22T20:14:25.009Z,9.27
2019-02-22T20:16:58.948Z,10.43
2019-02-22T20:19:33.782Z,9.33
2019-02-22T20:22:07.463Z,8.80
2019-02-22T20:24:52.221Z,9.40
2019-02-22T20:27:26.413Z,9.50
2019-02-22T20:30:03.790Z,8.33
2019-02-22T20:32:37.419Z,9.20
2019-02-22T20:35:18.158Z,8.27
2019-02-22T20:37:53.093Z,8.53
2019-02-22T20:40:26.166Z,8.70
2019-02-22T20:42:59.898Z,8.03
2019-02-22T20:45:33.506Z,7.63
2019-02-22T20:48:06.991Z,8.13
2019-02-22T20:50:42.920Z,8.43
2019-02-22T20:53:19.649Z,8.40
2019-02-22T20:55:53.043Z,8.37
2019-02-22T20:58:26.915Z,9.40
2019-02-22T21:01:00.659Z,8.13
2019-02-22T21:03:33.940Z,8.23
2019-02-22T21:06:07.446Z,8.00
2019-02-22T21:08:41.354Z,6.83
2019-02-22T21:11:14.760Z,7.90
2019-02-22T21:13:48.236Z,7.53
2019-02-22T21:16:21.467Z,7.00
2019-02-22T21:18:59.436Z,7.27
2019-02-22T21:21:32.654Z,6.47
2019-02-22T21:24:05.968Z,6.80
2019-02-22T21:26:39.581Z,6.47
2019-02-22T21:29:13.207Z,6.50
2019-02-22T21:31:47.072Z,6.30
2019-02-22T21:34:19.968Z,7.20
2019-02-22T21:36:53.090Z,6.60
2019-02-22T21:39:26.690Z,7.90
2019-02-22T21:41:59.988Z,10.43
2019-02-22T21:44:33.680Z,7.40
2019-02-22T21:47:07.020Z,8.87
2019-02-22T21:49:40.198Z,10.13
2019-02-22T21:52:13.128Z,6.90
2019-02-22T21:54:46.169Z,6.40
2019-02-22T21:57:19.442Z,5.57
2019-02-22T21:59:52.319Z,5.13
2019-02-22T22:02:25.839Z,5.20
2019-02-22T22:04:59.564Z,4.97
2019-02-22T22:07:32.719Z,5.60
2019-02-22T22:10:06.058Z,5.17
2019-02-22T22:12:39.042Z,5.53
2019-02-22T22:15:12.917Z,5.83
2019-02-22T22:17:45.969Z,5.60
2019-02-22T22:20:19.235Z,5.67
2019-02-22T22:22:52.257Z,5.97
2019-02-22T22:25:25.422Z,6.07
2019-02-22T22:27:58.571Z,6.43
2019-02-22T22:30:32.373Z,5.97
2019-02-22T22:33:05.608Z,6.93
2019-02-22T22:35:38.880Z,7.47
2019-02-22T22:38:12.925Z,8.17
2019-02-22T22:40:45.714Z,7.70
2019-02-22T22:43:18.471Z,5.13
2019-02-22T22:45:51.930Z,3.60
2019-02-22T22:48:24.919Z,4.40
2019-02-22T22:50:58.092Z,4.30
2019-02-22T22:53:31.029Z,4.33
2019-02-22T22:56:04.067Z,4.70
2019-02-22T22:58:37.411Z,5.13
2019-02-22T23:01:25.753Z,4.47
2019-02-22T23:03:58.717Z,5.07
2019-02-22T23:06:51.804Z,5.13
2019-02-22T23:09:24.973Z,5.60
2019-02-22T23:11:57.734Z,5.70
2019-02-22T23:14:31.042Z,6.00
2019-02-22T23:17:04.550Z,6.40
2019-02-22T23:19:39.481Z,6.73
2019-02-22T23:22:12.319Z,7.20
2019-02-22T23:24:45.328Z,6.23
2019-02-22T23:27:18.321Z,3.03
2019-02-22T23:29:51.386Z,1.30
2019-02-22T23:32:24.287Z,1.20
2019-02-22T23:34:57.470Z,1.40
2019-02-22T23:37:30.595Z,2.10
2019-02-22T23:40:05.245Z,1.37
2019-02-22T23:42:38.286Z,1.70
2019-02-22T23:45:11.296Z,1.50
2019-02-22T23:47:44.243Z,1.30
2019-02-22T23:50:18.535Z,1.90
2019-02-22T23:52:51.321Z,1.40
2019-02-22T23:55:24.480Z,1.40
2019-02-22T23:57:57.649Z,1.50
