createdAt,value
2017-01-07T00:00:16.561Z,985.03
2017-01-07T00:01:16.558Z,985.07
2017-01-07T00:02:16.546Z,985.04
2017-01-07T00:03:16.546Z,985.07
2017-01-07T00:04:16.542Z,985.07
2017-01-07T00:05:16.538Z,985.07
2017-01-07T00:06:16.530Z,985.05
2017-01-07T00:07:16.526Z,985.04
2017-01-07T00:08:16.514Z,985.02
2017-01-07T00:09:16.514Z,985.02
2017-01-07T00:10:16.510Z,985
2017-01-07T00:11:16.502Z,984.99
2017-01-07T00:12:16.494Z,985.04
2017-01-07T00:13:16.486Z,985.03
2017-01-07T00:14:16.486Z,984.98
2017-01-07T00:15:16.482Z,985.02
2017-01-07T00:16:16.474Z,985.01
2017-01-07T00:17:16.467Z,984.99
2017-01-07T00:18:16.463Z,984.99
2017-01-07T00:19:16.458Z,984.95
2017-01-07T00:20:16.454Z,984.94
2017-01-07T00:21:16.446Z,984.96
2017-01-07T00:22:16.439Z,984.96
2017-01-07T00:23:16.435Z,984.97
2017-01-07T00:24:16.431Z,984.96
2017-01-07T00:25:16.427Z,984.9
2017-01-07T00:26:16.423Z,984.85
2017-01-07T00:27:16.411Z,984.79
2017-01-07T00:28:16.411Z,984.74
2017-01-07T00:29:16.407Z,984.75
2017-01-07T00:30:16.399Z,984.75
2017-01-07T00:31:16.392Z,984.78
2017-01-07T00:32:16.383Z,984.77
2017-01-07T00:33:16.383Z,984.73
2017-01-07T00:34:16.379Z,984.74
2017-01-07T00:35:16.371Z,984.73
2017-01-07T00:36:16.367Z,984.67
2017-01-07T00:37:16.375Z,984.68
2017-01-07T00:38:16.355Z,984.63
2017-01-07T00:39:16.351Z,984.59
2017-01-07T00:40:16.339Z,984.59
2017-01-07T00:41:16.339Z,984.57
2017-01-07T00:42:16.335Z,984.6
2017-01-07T00:43:16.323Z,984.64
2017-01-07T00:44:16.320Z,984.61
2017-01-07T00:45:16.319Z,984.57
2017-01-07T00:46:16.311Z,984.56
2017-01-07T00:47:16.306Z,984.54
2017-01-07T00:48:16.294Z,984.59
2017-01-07T00:49:16.294Z,984.55
2017-01-07T00:50:16.290Z,984.65
2017-01-07T00:51:16.282Z,984.58
2017-01-07T00:52:16.274Z,984.62
2017-01-07T00:53:16.518Z,984.61
2017-01-07T00:54:16.265Z,984.6
2017-01-07T00:55:16.268Z,984.61
2017-01-07T00:56:16.250Z,984.6
2017-01-07T00:57:16.250Z,984.6
2017-01-07T00:58:16.394Z,984.61
2017-01-07T00:59:16.233Z,984.61
2017-01-07T01:00:16.233Z,984.63
2017-01-07T01:01:16.225Z,984.65
2017-01-07T01:02:16.221Z,984.62
2017-01-07T01:03:16.313Z,984.64
2017-01-07T01:04:16.209Z,984.67
2017-01-07T01:05:16.205Z,984.65
2017-01-07T01:06:16.193Z,984.64
2017-01-07T01:07:16.193Z,984.66
2017-01-07T01:08:16.337Z,984.63
2017-01-07T01:09:16.180Z,984.63
2017-01-07T01:10:16.173Z,984.65
2017-01-07T01:11:16.173Z,984.65
2017-01-07T01:12:16.165Z,984.63
2017-01-07T01:13:16.305Z,984.64
2017-01-07T01:14:16.153Z,984.61
2017-01-07T01:15:16.148Z,984.59
2017-01-07T01:16:16.141Z,984.58
2017-01-07T01:17:16.137Z,984.61
2017-01-07T01:18:16.132Z,984.62
2017-01-07T01:19:16.124Z,984.64
2017-01-07T01:20:16.116Z,984.58
2017-01-07T01:21:16.116Z,984.6
2017-01-07T01:22:16.109Z,984.54
2017-01-07T01:23:16.105Z,984.54
2017-01-07T01:24:16.096Z,984.61
2017-01-07T01:25:16.092Z,984.63
2017-01-07T01:26:16.080Z,984.62
2017-01-07T01:27:16.080Z,984.62
2017-01-07T01:28:16.076Z,984.64
2017-01-07T01:29:16.065Z,984.65
2017-01-07T01:30:16.064Z,984.62
2017-01-07T01:31:16.062Z,984.61
2017-01-07T01:32:16.048Z,984.57
2017-01-07T01:33:16.048Z,984.54
2017-01-07T01:34:16.044Z,984.52
2017-01-07T01:35:16.036Z,984.53
2017-01-07T01:36:16.032Z,984.55
2017-01-07T01:37:16.024Z,984.56
2017-01-07T01:38:16.020Z,984.58
2017-01-07T01:39:16.011Z,984.62
2017-01-07T01:40:16.008Z,984.68
2017-01-07T01:41:16.003Z,984.68
2017-01-07T01:42:15.998Z,984.66
2017-01-07T01:43:15.991Z,984.7
2017-01-07T01:44:15.983Z,984.68
2017-01-07T01:45:15.975Z,984.65
2017-01-07T01:46:15.975Z,984.66
2017-01-07T01:47:15.967Z,984.71
2017-01-07T01:48:15.959Z,984.71
2017-01-07T01:49:15.959Z,984.71
2017-01-07T01:50:15.951Z,984.72
2017-01-07T01:51:15.943Z,984.69
2017-01-07T01:52:15.939Z,984.66
2017-01-07T01:53:15.935Z,984.63
2017-01-07T01:54:15.930Z,984.65
2017-01-07T01:55:15.919Z,984.65
2017-01-07T01:56:15.919Z,984.62
2017-01-07T01:57:15.910Z,984.61
2017-01-07T01:58:15.903Z,984.55
2017-01-07T01:59:15.903Z,984.57
2017-01-07T02:00:15.894Z,984.5
2017-01-07T02:01:15.887Z,984.5
2017-01-07T02:02:15.888Z,984.52
2017-01-07T02:03:15.879Z,984.54
2017-01-07T02:04:15.874Z,984.53
2017-01-07T02:05:15.867Z,984.56
2017-01-07T02:06:15.863Z,984.55
2017-01-07T02:07:15.855Z,984.58
2017-01-07T02:08:15.851Z,984.55
2017-01-07T02:09:15.843Z,984.54
2017-01-07T02:10:15.839Z,984.52
2017-01-07T02:11:15.831Z,984.57
2017-01-07T02:12:15.831Z,984.56
2017-01-07T02:13:15.823Z,984.54
2017-01-07T02:14:15.821Z,984.6
2017-01-07T02:15:15.811Z,984.61
2017-01-07T02:16:15.807Z,984.6
2017-01-07T02:17:15.799Z,984.57
2017-01-07T02:18:15.791Z,984.55
2017-01-07T02:19:15.787Z,984.53
2017-01-07T02:20:15.783Z,984.56
2017-01-07T02:21:15.779Z,984.57
2017-01-07T02:22:15.771Z,984.57
2017-01-07T02:23:15.769Z,984.54
2017-01-07T02:24:15.763Z,984.53
2017-01-07T02:25:15.751Z,984.49
2017-01-07T02:26:15.751Z,984.47
2017-01-07T02:27:15.747Z,984.47
2017-01-07T02:28:15.739Z,984.44
2017-01-07T02:29:15.731Z,984.44
2017-01-07T02:30:15.727Z,984.46
2017-01-07T02:31:15.740Z,984.46
2017-01-07T02:32:15.719Z,984.46
2017-01-07T02:33:15.711Z,984.43
2017-01-07T02:34:15.707Z,984.43
2017-01-07T02:35:15.703Z,984.46
2017-01-07T02:36:15.695Z,984.48
2017-01-07T02:37:15.687Z,984.43
2017-01-07T02:38:15.687Z,984.44
2017-01-07T02:39:15.679Z,984.4
2017-01-07T02:40:15.675Z,984.39
2017-01-07T02:41:15.663Z,984.42
2017-01-07T02:42:15.663Z,984.4
2017-01-07T02:43:15.655Z,984.4
2017-01-07T02:44:15.648Z,984.34
2017-01-07T02:45:15.643Z,984.35
2017-01-07T02:46:15.639Z,984.34
2017-01-07T02:47:15.635Z,984.37
2017-01-07T02:48:15.631Z,984.42
2017-01-07T02:49:15.623Z,984.44
2017-01-07T02:50:15.619Z,984.4
2017-01-07T02:51:15.611Z,984.43
2017-01-07T02:52:15.607Z,984.46
2017-01-07T02:53:15.599Z,984.47
2017-01-07T02:54:15.595Z,984.45
2017-01-07T02:55:15.591Z,984.5
2017-01-07T02:56:15.586Z,984.48
2017-01-07T02:57:15.575Z,984.46
2017-01-07T02:58:15.575Z,984.44
2017-01-07T02:59:15.574Z,984.43
2017-01-07T03:00:15.563Z,984.45
2017-01-07T03:01:15.555Z,984.43
2017-01-07T03:02:15.550Z,984.41
2017-01-07T03:03:15.547Z,984.41
2017-01-07T03:04:15.543Z,984.41
2017-01-07T03:05:15.531Z,984.43
2017-01-07T03:06:15.527Z,984.44
2017-01-07T03:07:15.527Z,984.42
2017-01-07T03:08:15.522Z,984.4
2017-01-07T03:09:15.515Z,984.37
2017-01-07T03:10:15.507Z,984.34
2017-01-07T03:11:15.503Z,984.4
2017-01-07T03:12:15.499Z,984.38
2017-01-07T03:13:15.495Z,984.4
2017-01-07T03:14:15.487Z,984.42
2017-01-07T03:15:15.483Z,984.42
2017-01-07T03:16:15.476Z,984.42
2017-01-07T03:17:15.471Z,984.39
2017-01-07T03:18:15.468Z,984.37
2017-01-07T03:19:15.455Z,984.39
2017-01-07T03:20:15.451Z,984.39
2017-01-07T03:21:15.448Z,984.44
2017-01-07T03:22:15.444Z,984.43
2017-01-07T03:23:15.440Z,984.41
2017-01-07T03:24:15.428Z,984.4
2017-01-07T03:25:15.424Z,984.38
2017-01-07T03:26:15.424Z,984.36
2017-01-07T03:27:15.416Z,984.39
2017-01-07T03:28:15.412Z,984.38
2017-01-07T03:29:15.408Z,984.38
2017-01-07T03:30:15.400Z,984.45
2017-01-07T03:31:15.396Z,984.4
2017-01-07T03:32:15.392Z,984.4
2017-01-07T03:33:15.384Z,984.39
2017-01-07T03:34:15.381Z,984.37
2017-01-07T03:35:15.368Z,984.39
2017-01-07T03:36:15.368Z,984.39
2017-01-07T03:37:15.365Z,984.42
2017-01-07T03:38:15.357Z,984.39
2017-01-07T03:39:15.353Z,984.39
2017-01-07T03:40:15.345Z,984.37
2017-01-07T03:41:15.341Z,984.35
2017-01-07T03:42:15.337Z,984.35
2017-01-07T03:43:15.334Z,984.32
2017-01-07T03:44:15.326Z,984.31
2017-01-07T03:45:15.322Z,984.34
2017-01-07T03:46:15.310Z,984.34
2017-01-07T03:47:15.310Z,984.36
2017-01-07T03:48:15.306Z,984.37
2017-01-07T03:49:15.298Z,984.41
2017-01-07T03:50:15.294Z,984.38
2017-01-07T03:51:15.286Z,984.4
2017-01-07T03:52:15.282Z,984.37
2017-01-07T03:53:15.279Z,984.33
2017-01-07T03:54:15.275Z,984.42
2017-01-07T03:55:15.267Z,984.45
2017-01-07T03:56:15.263Z,984.43
2017-01-07T03:57:15.251Z,984.44
2017-01-07T03:58:15.251Z,984.45
2017-01-07T03:59:15.248Z,984.5
2017-01-07T04:00:15.240Z,984.53
2017-01-07T04:01:15.236Z,984.49
2017-01-07T04:02:15.232Z,984.52
2017-01-07T04:03:15.220Z,984.49
2017-01-07T04:04:15.216Z,984.46
2017-01-07T04:05:15.216Z,984.47
2017-01-07T04:06:15.210Z,984.46
2017-01-07T04:07:15.204Z,984.47
2017-01-07T04:08:15.197Z,984.47
2017-01-07T04:09:15.189Z,984.48
2017-01-07T04:10:15.189Z,984.42
2017-01-07T04:11:15.181Z,984.43
2017-01-07T04:12:15.177Z,984.4
2017-01-07T04:13:15.174Z,984.41
2017-01-07T04:14:15.165Z,984.35
2017-01-07T04:15:15.162Z,984.37
2017-01-07T04:16:15.154Z,984.37
2017-01-07T04:17:15.146Z,984.35
2017-01-07T04:18:15.146Z,984.33
2017-01-07T04:19:15.142Z,984.34
2017-01-07T04:20:15.134Z,984.24
2017-01-07T04:21:15.130Z,984.2
2017-01-07T04:22:15.123Z,984.13
2017-01-07T04:23:15.115Z,984.07
2017-01-07T04:24:15.111Z,984
2017-01-07T04:25:15.107Z,983.98
2017-01-07T04:26:15.103Z,984
2017-01-07T04:27:15.099Z,984.03
2017-01-07T04:28:15.095Z,984
2017-01-07T04:29:15.087Z,983.97
2017-01-07T04:30:15.083Z,983.95
2017-01-07T04:31:15.073Z,983.96
2017-01-07T04:32:15.068Z,983.95
2017-01-07T04:33:15.063Z,984
2017-01-07T04:34:15.060Z,984
2017-01-07T04:35:15.056Z,984.03
2017-01-07T04:36:15.052Z,984.02
2017-01-07T04:37:15.044Z,984.04
2017-01-07T04:38:15.040Z,984.04
2017-01-07T04:39:15.037Z,984.01
2017-01-07T04:40:15.025Z,983.93
2017-01-07T04:41:15.021Z,983.93
2017-01-07T04:42:15.017Z,983.91
2017-01-07T04:43:15.009Z,983.91
2017-01-07T04:44:15.005Z,983.97
2017-01-07T04:45:15.005Z,983.95
2017-01-07T04:46:14.997Z,983.94
2017-01-07T04:47:14.993Z,983.89
2017-01-07T04:48:14.989Z,983.89
2017-01-07T04:49:14.977Z,983.9
2017-01-07T04:50:14.974Z,983.88
2017-01-07T04:51:14.970Z,983.87
2017-01-07T04:52:14.962Z,983.88
2017-01-07T04:53:14.962Z,983.86
2017-01-07T04:54:14.960Z,983.83
2017-01-07T04:55:14.950Z,983.84
2017-01-07T04:56:14.946Z,983.84
2017-01-07T04:57:14.942Z,983.84
2017-01-07T04:58:14.935Z,983.85
2017-01-07T04:59:14.930Z,983.82
2017-01-07T05:00:14.926Z,983.82
2017-01-07T05:01:14.915Z,983.85
2017-01-07T05:02:14.915Z,983.89
2017-01-07T05:03:14.911Z,983.99
2017-01-07T05:04:14.901Z,984.06
2017-01-07T05:05:14.895Z,984.05
2017-01-07T05:06:14.895Z,984.04
2017-01-07T05:07:14.887Z,984.06
2017-01-07T05:08:14.883Z,984.06
2017-01-07T05:09:14.880Z,984.07
2017-01-07T05:10:14.872Z,984.15
2017-01-07T05:11:14.868Z,984.18
2017-01-07T05:12:14.864Z,984.21
2017-01-07T05:13:14.856Z,984.21
2017-01-07T05:14:14.852Z,984.17
2017-01-07T05:15:14.848Z,984.24
2017-01-07T05:16:14.836Z,984.23
2017-01-07T05:17:14.832Z,984.2
2017-01-07T05:18:14.829Z,984.2
2017-01-07T05:19:14.821Z,984.19
2017-01-07T05:20:14.817Z,984.14
2017-01-07T05:21:14.817Z,984.14
2017-01-07T05:22:14.809Z,984.07
2017-01-07T05:23:14.808Z,984.06
2017-01-07T05:24:14.801Z,984.04
2017-01-07T05:25:14.793Z,984.03
2017-01-07T05:26:14.789Z,984.03
2017-01-07T05:27:14.785Z,984.04
2017-01-07T05:28:14.777Z,984.04
2017-01-07T05:29:14.773Z,984.01
2017-01-07T05:30:14.769Z,983.93
2017-01-07T05:31:14.761Z,983.89
2017-01-07T05:32:14.757Z,983.87
2017-01-07T05:33:14.753Z,983.81
2017-01-07T05:34:14.745Z,983.84
2017-01-07T05:35:14.737Z,983.81
2017-01-07T05:36:14.734Z,983.81
2017-01-07T05:37:14.726Z,983.79
2017-01-07T05:38:14.725Z,983.84
2017-01-07T05:39:14.717Z,983.86
2017-01-07T05:40:14.713Z,983.9
2017-01-07T05:41:14.706Z,983.91
2017-01-07T05:42:14.701Z,983.89
2017-01-07T05:43:14.698Z,983.89
2017-01-07T05:44:14.693Z,983.9
2017-01-07T05:45:14.690Z,983.91
2017-01-07T05:46:14.682Z,983.91
2017-01-07T05:47:14.678Z,983.92
2017-01-07T05:48:14.674Z,983.94
2017-01-07T05:49:14.666Z,983.92
2017-01-07T05:50:14.662Z,983.93
2017-01-07T05:51:14.658Z,983.91
2017-01-07T05:52:14.654Z,983.91
2017-01-07T05:53:14.646Z,983.88
2017-01-07T05:54:14.642Z,983.87
2017-01-07T05:55:14.638Z,983.83
2017-01-07T05:56:14.630Z,983.84
2017-01-07T05:57:14.626Z,983.84
2017-01-07T05:58:14.622Z,983.87
2017-01-07T05:59:14.614Z,983.88
2017-01-07T06:00:14.610Z,983.84
2017-01-07T06:01:14.606Z,983.83
2017-01-07T06:02:14.599Z,983.8
2017-01-07T06:03:14.595Z,983.78
2017-01-07T06:04:14.591Z,983.78
2017-01-07T06:05:14.582Z,983.76
2017-01-07T06:06:14.579Z,983.74
2017-01-07T06:07:14.575Z,983.73
2017-01-07T06:08:14.567Z,983.7
2017-01-07T06:09:14.563Z,983.77
2017-01-07T06:10:14.559Z,983.82
2017-01-07T06:11:14.551Z,983.83
2017-01-07T06:12:14.547Z,983.82
2017-01-07T06:13:14.539Z,983.83
2017-01-07T06:14:14.539Z,983.81
2017-01-07T06:15:14.534Z,983.77
2017-01-07T06:16:14.528Z,983.71
2017-01-07T06:17:14.524Z,983.69
2017-01-07T06:18:14.512Z,983.72
2017-01-07T06:19:14.508Z,983.71
2017-01-07T06:20:14.504Z,983.72
2017-01-07T06:21:14.504Z,983.71
2017-01-07T06:22:14.492Z,983.69
2017-01-07T06:23:14.492Z,983.67
2017-01-07T06:24:14.488Z,983.67
2017-01-07T06:25:14.476Z,983.61
2017-01-07T06:26:14.472Z,983.61
2017-01-07T06:27:14.469Z,983.57
2017-01-07T06:28:14.461Z,983.55
2017-01-07T06:29:14.461Z,983.53
2017-01-07T06:30:14.458Z,983.53
2017-01-07T06:31:14.445Z,983.53
2017-01-07T06:32:14.445Z,983.52
2017-01-07T06:33:14.441Z,983.51
2017-01-07T06:34:14.433Z,983.48
2017-01-07T06:35:14.429Z,983.49
2017-01-07T06:36:14.425Z,983.5
2017-01-07T06:37:14.421Z,983.49
2017-01-07T06:38:14.413Z,983.48
2017-01-07T06:39:14.409Z,983.46
2017-01-07T06:40:14.405Z,983.51
2017-01-07T06:41:14.396Z,983.5
2017-01-07T06:42:14.392Z,983.5
2017-01-07T06:43:14.385Z,983.52
2017-01-07T06:44:14.377Z,983.51
2017-01-07T06:45:14.376Z,983.45
2017-01-07T06:46:14.368Z,983.48
2017-01-07T06:47:14.368Z,983.5
2017-01-07T06:48:14.360Z,983.46
2017-01-07T06:49:14.356Z,983.44
2017-01-07T06:50:14.352Z,983.41
2017-01-07T06:51:14.344Z,983.41
2017-01-07T06:52:14.340Z,983.45
2017-01-07T06:53:14.332Z,983.51
2017-01-07T06:54:14.328Z,983.56
2017-01-07T06:55:14.320Z,983.6
2017-01-07T06:56:14.316Z,983.65
2017-01-07T06:57:14.316Z,983.64
2017-01-07T06:58:14.305Z,983.65
2017-01-07T06:59:14.304Z,983.68
2017-01-07T07:00:14.300Z,983.75
2017-01-07T07:01:14.296Z,983.81
2017-01-07T07:02:14.288Z,983.78
2017-01-07T07:03:14.280Z,983.85
2017-01-07T07:04:14.277Z,983.89
2017-01-07T07:05:14.273Z,983.88
2017-01-07T07:06:14.265Z,983.95
2017-01-07T07:07:14.264Z,983.95
2017-01-07T07:08:14.257Z,984.03
2017-01-07T07:09:14.253Z,984.08
2017-01-07T07:10:14.249Z,984.13
2017-01-07T07:11:14.245Z,984.13
2017-01-07T07:12:14.237Z,984.1
2017-01-07T07:13:14.232Z,984.13
2017-01-07T07:14:14.229Z,984.12
2017-01-07T07:15:14.225Z,984.07
2017-01-07T07:16:14.216Z,984.06
2017-01-07T07:17:14.213Z,983.97
2017-01-07T07:18:14.205Z,983.93
2017-01-07T07:19:14.197Z,983.87
2017-01-07T07:20:14.193Z,983.87
2017-01-07T07:21:14.194Z,983.82
2017-01-07T07:22:14.189Z,983.79
2017-01-07T07:23:14.181Z,983.79
2017-01-07T07:24:14.177Z,983.79
2017-01-07T07:25:14.169Z,983.79
2017-01-07T07:26:14.165Z,983.8
2017-01-07T07:27:14.161Z,983.83
2017-01-07T07:28:14.157Z,983.87
2017-01-07T07:29:14.153Z,983.91
2017-01-07T07:30:14.145Z,983.91
2017-01-07T07:31:14.141Z,983.94
2017-01-07T07:32:14.137Z,983.96
2017-01-07T07:33:14.133Z,983.96
2017-01-07T07:34:14.126Z,983.95
2017-01-07T07:35:14.119Z,983.95
2017-01-07T07:36:14.117Z,983.92
2017-01-07T07:37:14.109Z,983.89
2017-01-07T07:38:14.106Z,983.82
2017-01-07T07:39:14.102Z,983.79
2017-01-07T07:40:14.098Z,983.81
2017-01-07T07:41:14.090Z,983.84
2017-01-07T07:42:14.085Z,983.83
2017-01-07T07:43:14.082Z,983.88
2017-01-07T07:44:14.074Z,983.87
2017-01-07T07:45:14.066Z,983.91
2017-01-07T07:46:14.066Z,983.96
2017-01-07T07:47:14.062Z,983.96
2017-01-07T07:48:14.058Z,983.98
2017-01-07T07:49:14.046Z,984
2017-01-07T07:50:14.046Z,983.99
2017-01-07T07:51:14.042Z,984.01
2017-01-07T07:52:14.034Z,983.94
2017-01-07T07:53:14.027Z,983.91
2017-01-07T07:54:14.026Z,983.91
2017-01-07T07:55:14.022Z,983.92
2017-01-07T07:56:14.014Z,983.91
2017-01-07T07:57:14.010Z,983.94
2017-01-07T07:58:14.006Z,983.92
2017-01-07T07:59:14.003Z,983.88
2017-01-07T08:00:13.999Z,983.82
2017-01-07T08:01:13.995Z,983.85
2017-01-07T08:02:14.007Z,983.87
2017-01-07T08:03:13.982Z,983.89
2017-01-07T08:04:13.978Z,983.86
2017-01-07T08:05:13.975Z,983.83
2017-01-07T08:06:13.963Z,983.8
2017-01-07T08:07:13.962Z,983.79
2017-01-07T08:08:13.958Z,983.78
2017-01-07T08:09:13.954Z,983.77
2017-01-07T08:10:13.946Z,983.76
2017-01-07T08:11:13.942Z,983.76
2017-01-07T08:12:13.935Z,983.73
2017-01-07T08:13:13.934Z,983.79
2017-01-07T08:14:13.930Z,983.85
2017-01-07T08:15:13.918Z,983.93
2017-01-07T08:16:13.918Z,983.95
2017-01-07T08:17:13.914Z,983.97
2017-01-07T08:18:13.906Z,983.93
2017-01-07T08:19:13.902Z,983.97
2017-01-07T08:20:13.898Z,983.97
2017-01-07T08:21:13.894Z,983.96
2017-01-07T08:22:13.891Z,983.95
2017-01-07T08:23:13.882Z,983.92
2017-01-07T08:24:13.876Z,983.99
2017-01-07T08:25:13.874Z,983.95
2017-01-07T08:26:13.866Z,983.96
2017-01-07T08:27:13.862Z,983.93
2017-01-07T08:28:13.857Z,983.89
2017-01-07T08:29:13.853Z,983.89
2017-01-07T08:30:13.849Z,983.92
2017-01-07T08:31:13.841Z,983.92
2017-01-07T08:32:13.834Z,983.83
2017-01-07T08:33:13.833Z,983.84
2017-01-07T08:34:13.826Z,983.85
2017-01-07T08:35:13.825Z,983.84
2017-01-07T08:36:13.817Z,983.86
2017-01-07T08:37:13.813Z,983.88
2017-01-07T08:38:13.809Z,983.91
2017-01-07T08:39:13.805Z,983.99
2017-01-07T08:40:13.800Z,983.96
2017-01-07T08:41:13.789Z,983.99
2017-01-07T08:42:13.789Z,983.97
2017-01-07T08:43:13.785Z,983.98
2017-01-07T08:44:13.777Z,984
2017-01-07T08:45:13.776Z,983.99
2017-01-07T08:46:13.764Z,983.94
2017-01-07T08:47:13.764Z,983.91
2017-01-07T08:48:13.759Z,983.9
2017-01-07T08:49:13.755Z,983.89
2017-01-07T08:50:13.751Z,983.9
2017-01-07T08:51:13.739Z,983.94
2017-01-07T08:52:13.732Z,983.92
2017-01-07T08:53:13.728Z,983.88
2017-01-07T08:54:13.731Z,983.86
2017-01-07T08:55:13.726Z,983.87
2017-01-07T08:56:13.712Z,983.9
2017-01-07T08:57:13.711Z,983.9
2017-01-07T08:58:13.711Z,983.88
2017-01-07T08:59:13.702Z,983.87
2017-01-07T09:00:13.702Z,983.85
2017-01-07T09:01:13.694Z,983.84
2017-01-07T09:02:13.690Z,983.86
2017-01-07T09:03:13.681Z,983.88
2017-01-07T09:04:13.682Z,983.87
2017-01-07T09:05:13.674Z,983.85
2017-01-07T09:06:13.673Z,983.8
2017-01-07T09:07:13.661Z,983.79
2017-01-07T09:08:13.661Z,983.75
2017-01-07T09:09:13.653Z,983.76
2017-01-07T09:10:13.653Z,983.72
2017-01-07T09:11:13.641Z,983.74
2017-01-07T09:12:13.642Z,983.7
2017-01-07T09:13:13.636Z,983.68
2017-01-07T09:14:13.632Z,983.69
2017-01-07T09:15:13.628Z,983.73
2017-01-07T09:16:13.625Z,983.7
2017-01-07T09:17:13.616Z,983.7
2017-01-07T09:18:13.608Z,983.69
2017-01-07T09:19:13.608Z,983.69
2017-01-07T09:20:13.604Z,983.66
2017-01-07T09:21:13.599Z,983.66
2017-01-07T09:22:13.591Z,983.65
2017-01-07T09:23:13.587Z,983.62
2017-01-07T09:24:13.583Z,983.61
2017-01-07T09:25:13.581Z,983.58
2017-01-07T09:26:13.575Z,983.57
2017-01-07T09:27:13.571Z,983.56
2017-01-07T09:28:13.567Z,983.57
2017-01-07T09:29:13.562Z,983.58
2017-01-07T09:30:13.554Z,983.54
2017-01-07T09:31:13.547Z,983.52
2017-01-07T09:32:13.546Z,983.5
2017-01-07T09:33:13.542Z,983.48
2017-01-07T09:34:13.538Z,983.49
2017-01-07T09:35:13.678Z,983.44
2017-01-07T09:36:13.530Z,983.46
2017-01-07T09:37:13.524Z,983.4
2017-01-07T09:38:13.518Z,983.39
2017-01-07T09:39:13.514Z,983.36
2017-01-07T09:40:13.510Z,983.34
2017-01-07T09:41:13.506Z,983.32
2017-01-07T09:42:13.502Z,983.42
2017-01-07T09:43:13.497Z,983.43
2017-01-07T09:44:13.490Z,983.35
2017-01-07T09:45:13.490Z,983.35
2017-01-07T09:46:13.486Z,983.35
2017-01-07T09:47:13.477Z,983.4
2017-01-07T09:48:13.474Z,983.41
2017-01-07T09:49:13.469Z,983.35
2017-01-07T09:50:13.465Z,983.33
2017-01-07T09:51:13.461Z,983.36
2017-01-07T09:52:13.458Z,983.35
2017-01-07T09:53:13.450Z,983.38
2017-01-07T09:54:13.450Z,983.39
2017-01-07T09:55:13.445Z,983.38
2017-01-07T09:56:13.441Z,983.36
2017-01-07T09:57:13.439Z,983.35
2017-01-07T09:58:13.426Z,983.36
2017-01-07T09:59:13.422Z,983.38
2017-01-07T10:00:13.417Z,983.4
2017-01-07T10:01:13.414Z,983.45
2017-01-07T10:02:13.413Z,983.47
2017-01-07T10:03:13.406Z,983.5
2017-01-07T10:04:13.402Z,983.51
2017-01-07T10:05:13.401Z,983.44
2017-01-07T10:06:13.398Z,983.4
2017-01-07T10:07:13.393Z,983.36
2017-01-07T10:08:13.390Z,983.35
2017-01-07T10:09:13.386Z,983.4
2017-01-07T10:10:13.382Z,983.37
2017-01-07T10:11:13.378Z,983.39
2017-01-07T10:12:13.370Z,983.35
2017-01-07T10:13:13.366Z,983.33
2017-01-07T10:14:13.364Z,983.31
2017-01-07T10:15:13.361Z,983.34
2017-01-07T10:16:13.350Z,983.28
2017-01-07T10:17:13.353Z,983.25
2017-01-07T10:18:13.349Z,983.25
2017-01-07T10:19:13.346Z,983.16
2017-01-07T10:20:13.333Z,983.16
2017-01-07T10:21:13.330Z,983.15
2017-01-07T10:22:13.329Z,983.12
2017-01-07T10:23:13.325Z,983.2
2017-01-07T10:24:13.321Z,983.22
2017-01-07T10:25:13.314Z,983.25
2017-01-07T10:26:13.313Z,983.19
2017-01-07T10:27:13.310Z,983.17
2017-01-07T10:28:13.301Z,983.18
2017-01-07T10:29:13.305Z,983.16
2017-01-07T10:30:13.297Z,983.13
2017-01-07T10:31:13.293Z,983.11
2017-01-07T10:32:13.286Z,983.13
2017-01-07T10:33:13.286Z,983.17
2017-01-07T10:34:13.281Z,983.14
2017-01-07T10:35:13.278Z,983.23
2017-01-07T10:36:13.273Z,983.2
2017-01-07T10:37:13.273Z,983.16
2017-01-07T10:38:13.262Z,983.15
2017-01-07T10:39:13.261Z,983.13
2017-01-07T10:40:13.261Z,983.15
2017-01-07T10:41:13.257Z,983.19
2017-01-07T10:42:13.254Z,983.23
2017-01-07T10:43:13.247Z,983.21
2017-01-07T10:44:13.246Z,983.14
2017-01-07T10:45:13.238Z,983.12
2017-01-07T10:46:13.238Z,983.06
2017-01-07T10:47:13.234Z,983.11
2017-01-07T10:48:13.231Z,983.05
2017-01-07T10:49:13.227Z,983.05
2017-01-07T10:50:13.223Z,983.03
2017-01-07T10:51:13.219Z,983.06
2017-01-07T10:52:13.215Z,983.04
2017-01-07T10:53:13.211Z,983.09
2017-01-07T10:54:13.208Z,983.12
2017-01-07T10:55:13.204Z,983.19
2017-01-07T10:56:13.200Z,983.15
2017-01-07T10:57:13.196Z,983.07
2017-01-07T10:58:13.196Z,983.07
2017-01-07T10:59:13.192Z,983.03
2017-01-07T11:00:13.188Z,983
2017-01-07T11:01:13.184Z,982.99
2017-01-07T11:02:13.180Z,982.98
2017-01-07T11:03:13.177Z,983.01
2017-01-07T11:04:13.173Z,982.94
2017-01-07T11:05:13.169Z,982.97
2017-01-07T11:06:13.165Z,982.98
2017-01-07T11:07:13.157Z,982.95
2017-01-07T11:08:13.162Z,982.98
2017-01-07T11:09:13.157Z,982.95
2017-01-07T11:10:13.154Z,982.96
2017-01-07T11:11:13.150Z,982.91
2017-01-07T11:12:13.142Z,982.88
2017-01-07T11:13:13.142Z,982.84
2017-01-07T11:14:13.138Z,982.82
2017-01-07T11:15:13.131Z,982.77
2017-01-07T11:16:13.131Z,982.78
2017-01-07T11:17:13.131Z,982.75
2017-01-07T11:18:13.123Z,982.73
2017-01-07T11:19:13.123Z,982.77
2017-01-07T11:20:13.119Z,982.78
2017-01-07T11:21:13.115Z,982.72
2017-01-07T11:22:13.111Z,982.72
2017-01-07T11:23:13.108Z,982.72
2017-01-07T11:24:13.104Z,982.64
2017-01-07T11:25:13.096Z,982.64
2017-01-07T11:26:13.096Z,982.59
2017-01-07T11:27:13.096Z,982.63
2017-01-07T11:28:13.092Z,982.6
2017-01-07T11:29:13.088Z,982.56
2017-01-07T11:30:13.084Z,982.54
2017-01-07T11:31:13.080Z,982.48
2017-01-07T11:32:13.076Z,982.52
2017-01-07T11:33:13.069Z,982.51
2017-01-07T11:34:13.065Z,982.53
2017-01-07T11:35:13.069Z,982.52
2017-01-07T11:36:13.065Z,982.51
2017-01-07T11:37:13.061Z,982.49
2017-01-07T11:38:13.053Z,982.45
2017-01-07T11:39:13.053Z,982.46
2017-01-07T11:40:13.049Z,982.42
2017-01-07T11:41:13.045Z,982.39
2017-01-07T11:42:13.042Z,982.42
2017-01-07T11:43:13.042Z,982.43
2017-01-07T11:44:13.034Z,982.42
2017-01-07T11:45:13.030Z,982.41
2017-01-07T11:46:13.030Z,982.37
2017-01-07T11:47:13.026Z,982.37
2017-01-07T11:48:13.022Z,982.39
2017-01-07T11:49:13.018Z,982.36
2017-01-07T11:50:13.018Z,982.37
2017-01-07T11:51:13.014Z,982.39
2017-01-07T11:52:13.010Z,982.39
2017-01-07T11:53:13.002Z,982.35
2017-01-07T11:54:13.003Z,982.35
2017-01-07T11:55:12.995Z,982.35
2017-01-07T11:56:12.999Z,982.28
2017-01-07T11:57:12.991Z,982.25
2017-01-07T11:58:12.987Z,982.16
2017-01-07T11:59:12.987Z,982.14
2017-01-07T12:00:12.983Z,982.08
2017-01-07T12:01:12.983Z,982.08
2017-01-07T12:02:12.980Z,982.02
2017-01-07T12:03:12.976Z,981.99
2017-01-07T12:04:12.972Z,981.93
2017-01-07T12:05:12.968Z,981.84
2017-01-07T12:06:12.964Z,981.84
2017-01-07T12:07:12.961Z,981.84
2017-01-07T12:08:12.961Z,981.82
2017-01-07T12:09:12.957Z,981.82
2017-01-07T12:10:12.953Z,981.8
2017-01-07T12:11:12.945Z,981.84
2017-01-07T12:12:12.949Z,981.8
2017-01-07T12:13:12.945Z,981.8
2017-01-07T12:14:12.941Z,981.8
2017-01-07T12:15:12.938Z,981.77
2017-01-07T12:16:12.938Z,981.75
2017-01-07T12:17:12.934Z,981.71
2017-01-07T12:18:12.931Z,981.64
2017-01-07T12:19:12.926Z,981.68
2017-01-07T12:20:12.923Z,981.69
2017-01-07T12:21:12.915Z,981.68
2017-01-07T12:22:12.919Z,981.72
2017-01-07T12:23:12.915Z,981.71
2017-01-07T12:24:12.911Z,981.69
2017-01-07T12:25:12.907Z,981.69
2017-01-07T12:26:12.907Z,981.66
2017-01-07T12:27:12.900Z,981.65
2017-01-07T12:28:12.899Z,981.63
2017-01-07T12:29:12.899Z,981.63
2017-01-07T12:30:12.896Z,981.6
2017-01-07T12:31:12.888Z,981.6