createdAt,value
2022-12-03T00:00:21.362Z,1.800000
2022-12-03T00:05:24.461Z,1.800000
2022-12-03T00:10:27.818Z,1.800000
2022-12-03T00:15:27.116Z,1.800000
2022-12-03T00:20:21.730Z,1.800000
2022-12-03T00:25:27.153Z,1.800000
2022-12-03T00:30:28.393Z,1.800000
2022-12-03T00:35:20.021Z,1.800000
2022-12-03T00:40:22.530Z,1.800000
2022-12-03T00:45:27.432Z,1.800000
2022-12-03T00:50:28.789Z,1.800000
2022-12-03T00:55:19.794Z,1.800000
2022-12-03T01:00:22.912Z,1.872727
2022-12-03T01:05:27.531Z,1.800000
2022-12-03T01:10:29.171Z,1.800000
2022-12-03T01:15:20.345Z,1.800000
2022-12-03T01:20:23.444Z,1.800000
2022-12-03T01:25:27.461Z,1.800000
2022-12-03T01:30:29.931Z,1.800000
2022-12-03T01:35:21.649Z,1.800000
2022-12-03T01:40:24.164Z,1.800000
2022-12-03T01:45:27.413Z,1.800000
2022-12-03T01:50:30.447Z,1.800000
2022-12-03T01:55:21.301Z,1.733333
2022-12-03T02:00:24.535Z,1.700000
2022-12-03T02:05:28.021Z,1.700000
2022-12-03T02:10:30.728Z,1.783333
2022-12-03T02:15:21.920Z,1.800000
2022-12-03T02:20:25.178Z,1.800000
2022-12-03T02:25:28.590Z,1.780000
2022-12-03T02:30:20.178Z,1.700000
2022-12-03T02:35:22.515Z,1.700000
2022-12-03T02:40:28.459Z,1.700000
2022-12-03T02:45:28.841Z,1.700000
2022-12-03T02:50:19.849Z,1.700000
2022-12-03T02:55:23.001Z,1.700000
2022-12-03T03:00:28.736Z,1.700000
2022-12-03T03:05:29.189Z,1.700000
2022-12-03T03:10:20.331Z,1.700000
2022-12-03T03:15:23.464Z,1.700000
2022-12-03T03:20:28.492Z,1.700000
2022-12-03T03:25:29.933Z,1.700000
2022-12-03T03:30:20.989Z,1.700000
2022-12-03T03:35:24.099Z,1.700000
2022-12-03T03:40:29.195Z,1.700000
2022-12-03T03:45:30.429Z,1.700000
2022-12-03T03:50:21.461Z,1.627273
2022-12-03T03:55:24.554Z,1.600000
2022-12-03T04:00:29.083Z,1.600000
2022-12-03T04:05:30.891Z,1.690000
2022-12-03T04:10:21.788Z,1.672727
2022-12-03T04:15:25.061Z,1.600000
2022-12-03T04:20:29.047Z,1.600000
2022-12-03T04:25:19.510Z,1.600000
2022-12-03T04:30:23.636Z,1.600000
2022-12-03T04:35:25.818Z,1.600000
2022-12-03T04:40:29.476Z,1.600000
2022-12-03T04:45:20.047Z,1.600000
2022-12-03T04:50:23.172Z,1.600000
2022-12-03T04:55:26.081Z,1.600000
2022-12-03T05:00:29.456Z,1.600000
2022-12-03T05:05:20.297Z,1.600000
2022-12-03T05:10:23.489Z,1.600000
2022-12-03T05:15:29.522Z,1.600000
2022-12-03T05:20:29.633Z,1.600000
2022-12-03T05:25:21.116Z,1.600000
2022-12-03T05:30:24.217Z,1.600000
2022-12-03T05:35:27.349Z,1.600000
2022-12-03T05:40:30.333Z,1.600000
2022-12-03T05:45:21.412Z,1.600000
2022-12-03T05:50:24.538Z,1.600000
2022-12-03T05:55:30.127Z,1.600000
2022-12-03T06:00:30.906Z,1.530000
2022-12-03T06:05:21.908Z,1.500000
2022-12-03T06:10:25.013Z,1.500000
2022-12-03T06:15:30.207Z,1.500000
2022-12-03T06:20:19.183Z,1.427273
2022-12-03T06:25:22.694Z,1.400000
2022-12-03T06:30:25.736Z,1.400000
2022-12-03T06:35:31.063Z,1.500000
2022-12-03T06:40:19.924Z,1.500000
2022-12-03T06:45:23.249Z,1.500000
2022-12-03T06:50:26.173Z,1.510000
2022-12-03T06:55:29.278Z,1.600000
2022-12-03T07:00:20.400Z,1.691667
2022-12-03T07:05:23.396Z,1.700000
2022-12-03T07:10:26.510Z,1.700000
2022-12-03T07:15:29.763Z,1.741667
2022-12-03T07:20:20.888Z,1.800000
2022-12-03T07:25:24.053Z,1.870000
2022-12-03T07:30:27.290Z,1.900000
2022-12-03T07:35:18.988Z,1.900000
2022-12-03T07:40:21.407Z,1.900000
2022-12-03T07:45:18.952Z,1.916667
2022-12-03T07:50:18.932Z,2.000000
2022-12-03T07:55:19.090Z,2.000000
2022-12-03T08:00:21.744Z,2.077778
2022-12-03T08:05:19.015Z,2.158333
2022-12-03T08:10:19.003Z,2.233333
2022-12-03T08:15:19.194Z,2.284615
2022-12-03T08:20:19.011Z,2.300000
2022-12-03T08:25:18.935Z,2.366667
2022-12-03T08:30:19.142Z,2.383333
2022-12-03T08:35:19.993Z,2.363636
2022-12-03T08:40:19.389Z,2.400000
2022-12-03T08:45:19.360Z,2.400000
2022-12-03T08:50:19.402Z,2.400000
2022-12-03T08:55:20.313Z,2.416667
2022-12-03T09:00:19.617Z,2.444444
2022-12-03T09:05:19.511Z,2.407692
2022-12-03T09:10:19.544Z,2.400000
2022-12-03T09:15:20.829Z,2.400000
2022-12-03T09:20:19.573Z,2.400000
2022-12-03T09:25:19.449Z,2.309091
2022-12-03T09:30:19.520Z,2.290000
2022-12-03T09:35:21.503Z,2.200000
2022-12-03T09:40:24.598Z,2.250000
2022-12-03T09:45:19.887Z,2.309091
2022-12-03T09:50:19.921Z,2.400000
2022-12-03T09:55:21.890Z,2.400000
2022-12-03T10:00:19.944Z,2.500000
2022-12-03T10:05:19.963Z,2.509091
2022-12-03T10:10:20.028Z,2.600000
2022-12-03T10:15:22.350Z,2.600000
2022-12-03T10:20:19.976Z,2.600000
2022-12-03T10:25:19.986Z,2.611111
2022-12-03T10:30:20.157Z,2.700000
2022-12-03T10:35:23.183Z,2.700000
2022-12-03T10:40:20.342Z,2.700000
2022-12-03T10:45:20.386Z,2.791667
2022-12-03T10:50:20.709Z,2.818182
2022-12-03T10:55:20.419Z,2.900000
2022-12-03T11:00:26.787Z,2.980000
2022-12-03T11:05:20.367Z,3.045455
2022-12-03T11:10:20.862Z,3.100000
2022-12-03T11:15:20.433Z,3.100000
2022-12-03T11:20:23.047Z,3.100000
2022-12-03T11:25:20.412Z,3.100000
2022-12-03T11:30:21.522Z,3.100000
2022-12-03T11:35:20.899Z,3.100000
2022-12-03T11:40:20.905Z,3.100000
2022-12-03T11:45:18.792Z,3.080000
2022-12-03T11:50:22.193Z,3.070000
2022-12-03T11:55:20.798Z,3.081818
2022-12-03T12:00:20.846Z,3.100000
2022-12-03T12:05:21.046Z,3.100000
2022-12-03T12:10:22.397Z,3.100000
2022-12-03T12:15:25.539Z,3.100000
2022-12-03T12:20:21.077Z,3.000000
2022-12-03T12:25:19.901Z,3.100000
2022-12-03T12:30:23.741Z,3.100000
2022-12-03T12:35:21.346Z,3.100000
2022-12-03T12:40:29.387Z,3.100000
2022-12-03T12:45:21.338Z,3.123077
2022-12-03T12:50:23.506Z,3.211111
2022-12-03T12:55:21.473Z,3.263636
2022-12-03T13:00:21.333Z,3.281818
2022-12-03T13:05:21.359Z,3.200000
2022-12-03T13:10:23.879Z,3.150000
2022-12-03T13:15:21.377Z,3.092308
2022-12-03T13:20:21.296Z,3.000000
2022-12-03T13:25:58.134Z,3.000000
2022-12-03T13:30:21.369Z,2.922222
2022-12-03T13:35:21.758Z,2.900000
2022-12-03T13:40:21.762Z,2.900000
2022-12-03T13:45:34.017Z,2.900000
2022-12-03T13:50:21.873Z,2.860000
2022-12-03T13:55:28.324Z,2.800000
2022-12-03T14:00:21.840Z,2.709091
2022-12-03T14:05:22.393Z,2.700000
2022-12-03T14:10:21.773Z,2.633333
2022-12-03T14:15:21.840Z,2.600000
2022-12-03T14:20:19.512Z,2.550000
2022-12-03T14:25:23.056Z,2.500000
2022-12-03T14:30:21.868Z,2.458333
2022-12-03T14:35:22.236Z,2.391667
2022-12-03T14:40:22.617Z,2.300000
2022-12-03T14:45:23.373Z,2.215385
2022-12-03T14:50:22.342Z,2.155556
2022-12-03T14:55:22.349Z,2.100000
2022-12-03T15:00:22.285Z,2.058333
2022-12-03T15:05:28.579Z,2.000000
2022-12-03T15:10:22.500Z,2.000000
2022-12-03T15:15:22.358Z,2.000000
2022-12-03T15:20:22.694Z,1.944444
2022-12-03T15:25:24.733Z,1.900000
2022-12-03T15:30:22.354Z,1.816667
2022-12-03T15:35:18.848Z,1.766667
2022-12-03T15:40:21.931Z,1.700000
2022-12-03T15:45:25.138Z,1.700000
2022-12-03T15:50:23.059Z,1.610000
2022-12-03T15:55:19.377Z,1.600000
2022-12-03T16:00:22.786Z,1.600000
2022-12-03T16:05:25.532Z,1.600000
2022-12-03T16:10:22.813Z,1.600000
2022-12-03T16:15:26.495Z,1.510000
2022-12-03T16:20:35.063Z,1.500000
2022-12-03T16:25:22.922Z,1.436364
2022-12-03T16:30:23.099Z,1.400000
2022-12-03T16:35:20.343Z,1.400000
2022-12-03T16:40:23.492Z,1.400000
2022-12-03T16:45:23.367Z,1.400000
2022-12-03T16:50:29.445Z,1.325000
2022-12-03T16:55:23.259Z,1.300000
2022-12-03T17:00:25.495Z,1.300000
2022-12-03T17:05:23.249Z,1.300000
2022-12-03T17:10:23.337Z,1.300000
2022-12-03T17:15:23.328Z,1.300000
2022-12-03T17:20:24.410Z,1.300000
2022-12-03T17:25:23.247Z,1.200000
2022-12-03T17:30:23.544Z,1.200000
2022-12-03T17:35:23.850Z,1.133333
2022-12-03T17:40:24.964Z,1.100000
2022-12-03T17:45:23.701Z,1.100000
2022-12-03T17:50:19.157Z,1.100000
2022-12-03T17:55:31.301Z,1.100000
2022-12-03T18:00:25.375Z,1.100000
2022-12-03T18:05:23.843Z,1.100000
2022-12-03T18:10:19.677Z,1.100000
2022-12-03T18:15:24.562Z,1.100000
2022-12-03T18:20:25.922Z,1.100000
2022-12-03T18:25:23.820Z,1.033333
2022-12-03T18:30:20.317Z,1.000000
2022-12-03T18:35:24.369Z,1.000000
2022-12-03T18:40:26.673Z,1.000000
2022-12-03T18:45:24.212Z,1.000000
2022-12-03T18:50:20.847Z,0.975000
2022-12-03T18:55:23.935Z,0.900000
2022-12-03T19:00:27.273Z,0.900000
2022-12-03T19:05:24.328Z,0.900000
2022-12-03T19:10:21.998Z,0.900000
2022-12-03T19:15:36.363Z,0.900000
2022-12-03T19:20:24.460Z,0.900000
2022-12-03T19:25:30.803Z,0.845455
2022-12-03T19:30:24.301Z,0.772727
2022-12-03T19:35:25.234Z,0.700000
2022-12-03T19:40:24.750Z,0.700000
2022-12-03T19:45:19.132Z,0.700000
2022-12-03T19:50:24.765Z,0.700000
2022-12-03T19:55:25.440Z,0.700000
2022-12-03T20:00:28.519Z,0.700000
2022-12-03T20:05:19.648Z,0.700000
2022-12-03T20:10:22.644Z,0.663636
2022-12-03T20:15:26.759Z,0.590909
2022-12-03T20:20:24.818Z,0.500000
2022-12-03T20:25:20.116Z,0.500000
2022-12-03T20:30:24.824Z,0.500000
2022-12-03T20:35:26.366Z,0.500000
2022-12-03T20:40:25.260Z,0.500000
2022-12-03T20:45:20.924Z,0.400000
2022-12-03T20:50:25.504Z,0.400000
2022-12-03T20:55:26.682Z,0.400000
2022-12-03T21:00:25.301Z,0.400000
2022-12-03T21:05:20.818Z,0.400000
2022-12-03T21:10:25.275Z,0.483333
2022-12-03T21:15:27.219Z,0.430769
2022-12-03T21:20:25.327Z,0.400000
2022-12-03T21:25:21.713Z,0.400000
2022-12-03T21:30:25.470Z,0.400000
2022-12-03T21:35:27.779Z,0.400000
2022-12-03T21:40:18.981Z,0.400000
2022-12-03T21:45:22.052Z,0.437500
2022-12-03T21:50:25.808Z,0.500000
2022-12-03T21:55:28.435Z,0.500000
2022-12-03T22:00:19.207Z,0.500000
2022-12-03T22:05:22.446Z,0.540000
2022-12-03T22:10:25.694Z,0.633333
2022-12-03T22:15:28.723Z,0.741667
2022-12-03T22:20:19.602Z,0.845455
2022-12-03T22:25:23.030Z,0.940000
2022-12-03T22:30:26.092Z,1.000000
2022-12-03T22:35:29.185Z,1.063636
2022-12-03T22:40:20.194Z,1.190000
2022-12-03T22:45:26.124Z,1.350000
2022-12-03T22:50:26.397Z,1.481818
2022-12-03T22:55:26.158Z,1.500000
2022-12-03T23:00:20.527Z,1.516667
2022-12-03T23:05:27.092Z,1.600000
2022-12-03T23:10:30.997Z,1.600000
2022-12-03T23:15:26.995Z,1.600000
2022-12-03T23:20:21.031Z,1.600000
2022-12-03T23:25:26.115Z,1.600000
2022-12-03T23:30:27.681Z,1.600000
2022-12-03T23:35:30.964Z,1.561538
2022-12-03T23:40:22.074Z,1.600000
2022-12-03T23:45:25.120Z,1.600000
2022-12-03T23:50:28.175Z,1.600000
2022-12-03T23:55:19.252Z,1.600000
