createdAt,value
2019-05-23T00:01:34.059Z,98899.44
2019-05-23T00:04:25.991Z,98901.52
2019-05-23T00:07:00.563Z,98893.86
2019-05-23T00:09:33.749Z,98893.96
2019-05-23T00:12:31.291Z,98890.45
2019-05-23T00:15:18.761Z,98899.99
2019-05-23T00:17:50.005Z,98907.64
2019-05-23T00:20:25.884Z,98906.03
2019-05-23T00:22:58.769Z,98907.36
2019-05-23T00:25:33.538Z,98918.14
2019-05-23T00:28:06.437Z,98912.56
2019-05-23T00:30:50.233Z,98910.95
2019-05-23T00:33:27.641Z,98914.80
2019-05-23T00:36:02.065Z,98908.31
2019-05-23T00:38:35.685Z,98910.84
2019-05-23T00:41:09.318Z,98911.87
2019-05-23T00:43:41.395Z,98911.50
2019-05-23T00:46:14.949Z,98904.06
2019-05-23T00:48:50.972Z,98913.68
2019-05-23T00:51:25.730Z,98915.58
2019-05-23T00:54:00.042Z,98910.95
2019-05-23T00:56:36.180Z,98785.89
2019-05-23T00:59:08.146Z,98917.56
2019-05-23T01:01:41.470Z,98905.75
2019-05-23T01:04:13.288Z,98907.16
2019-05-23T01:06:46.443Z,98907.05
2019-05-23T01:09:20.745Z,98898.86
2019-05-23T01:11:52.139Z,98898.94
2019-05-23T01:14:24.884Z,98903.20
2019-05-23T01:16:59.095Z,98904.44
2019-05-23T01:19:34.578Z,98896.30
2019-05-23T01:22:10.141Z,98898.48
2019-05-23T01:24:46.657Z,98910.47
2019-05-23T01:27:19.476Z,98914.89
2019-05-23T01:29:53.561Z,98900.44
2019-05-23T01:32:39.099Z,98909.61
2019-05-23T01:35:22.218Z,98910.64
2019-05-23T01:37:56.800Z,98676.11
2019-05-23T01:40:29.123Z,98911.67
2019-05-23T01:43:02.452Z,98912.08
2019-05-23T01:45:34.345Z,98911.02
2019-05-23T01:48:07.426Z,98899.98
2019-05-23T01:50:40.431Z,98904.32
2019-05-23T01:53:13.796Z,98905.81
2019-05-23T01:55:47.755Z,98917.63
2019-05-23T01:58:22.928Z,98916.59
2019-05-23T02:00:56.133Z,98911.30
2019-05-23T02:03:28.810Z,98895.93
2019-05-23T02:06:02.313Z,98911.22
2019-05-23T02:08:35.228Z,98909.98
2019-05-23T02:11:07.130Z,98919.06
2019-05-23T02:13:40.896Z,98909.23
2019-05-23T02:16:12.206Z,98918.86
2019-05-23T02:18:46.747Z,98917.25
2019-05-23T02:21:19.205Z,98918.11
2019-05-23T02:23:52.404Z,98919.72
2019-05-23T02:26:26.936Z,98915.18
2019-05-23T02:29:00.876Z,98922.25
2019-05-23T02:31:32.847Z,98924.23
2019-05-23T02:34:05.316Z,98923.73
2019-05-23T02:36:37.691Z,98920.92
2019-05-23T02:39:24.336Z,98921.09
2019-05-23T02:42:04.922Z,98933.19
2019-05-23T02:44:37.120Z,98931.49
2019-05-23T02:47:26.324Z,98930.72
2019-05-23T02:50:01.732Z,98925.42
2019-05-23T02:52:49.127Z,98932.86
2019-05-23T02:55:27.039Z,98943.05
2019-05-23T02:58:05.254Z,98932.98
2019-05-23T03:00:55.941Z,98924.59
2019-05-23T03:03:32.606Z,98923.73
2019-05-23T03:06:08.311Z,98923.56
2019-05-23T03:08:41.888Z,98934.97
2019-05-23T03:11:39.877Z,98922.20
2019-05-23T03:14:13.492Z,98919.93
2019-05-23T03:16:51.107Z,98917.08
2019-05-23T03:19:32.325Z,98918.03
2019-05-23T03:22:31.577Z,98917.28
2019-05-23T03:25:27.197Z,98912.73
2019-05-23T03:28:04.831Z,98919.88
2019-05-23T03:30:40.798Z,98921.77
2019-05-23T03:33:15.168Z,98916.19
2019-05-23T03:35:48.589Z,98924.98
2019-05-23T03:38:24.390Z,98926.68
2019-05-23T03:41:00.502Z,98915.16
2019-05-23T03:43:37.867Z,98929.09
2019-05-23T03:46:13.052Z,98928.23
2019-05-23T03:48:46.525Z,98923.60
2019-05-23T03:51:26.762Z,98929.83
2019-05-23T03:54:04.485Z,98942.92
2019-05-23T03:56:37.662Z,98943.66
2019-05-23T03:59:15.572Z,98934.31
2019-05-23T04:01:51.418Z,98947.81
2019-05-23T04:04:27.737Z,98953.05
2019-05-23T04:07:03.202Z,98952.72
2019-05-23T04:09:36.791Z,98951.42
2019-05-23T04:12:10.994Z,98953.64
2019-05-23T04:14:46.593Z,98967.22
2019-05-23T04:17:20.608Z,98975.52
2019-05-23T04:19:56.337Z,98967.66
2019-05-23T04:22:29.990Z,98970.27
2019-05-23T04:25:02.576Z,98958.92
2019-05-23T04:27:45.843Z,98975.41
2019-05-23T04:30:21.360Z,98969.95
2019-05-23T04:32:56.560Z,98974.86
2019-05-23T04:35:32.239Z,98991.76
2019-05-23T04:38:05.784Z,98986.44
2019-05-23T04:40:38.463Z,98987.34
2019-05-23T04:43:11.752Z,98989.38
2019-05-23T04:45:47.755Z,98992.55
2019-05-23T04:48:19.804Z,98986.94
2019-05-23T04:50:53.728Z,99008.04
2019-05-23T04:53:25.654Z,98998.35
2019-05-23T04:55:57.906Z,99005.52
2019-05-23T04:58:31.837Z,99008.04
2019-05-23T05:01:05.554Z,99003.90
2019-05-23T05:03:40.178Z,99009.73
2019-05-23T05:06:13.850Z,99002.42
2019-05-23T05:08:48.203Z,99016.30
2019-05-23T05:11:20.117Z,99021.02
2019-05-23T05:13:52.508Z,99015.55
2019-05-23T05:16:43.494Z,99017.66
2019-05-23T05:19:16.908Z,99018.37
2019-05-23T05:21:49.826Z,99020.94
2019-05-23T05:24:22.844Z,99020.14
2019-05-23T05:26:56.106Z,99038.95
2019-05-23T05:29:29.093Z,99031.32
2019-05-23T05:32:04.584Z,99032.50
2019-05-23T05:34:37.429Z,99034.97
2019-05-23T05:37:09.001Z,99035.12
2019-05-23T05:39:40.524Z,99025.87
2019-05-23T05:42:13.854Z,99044.44
2019-05-23T05:44:46.553Z,99042.16
2019-05-23T05:47:21.883Z,99031.58
2019-05-23T05:49:55.561Z,99046.25
2019-05-23T05:52:30.663Z,99053.56
2019-05-23T05:55:01.949Z,99052.28
2019-05-23T05:57:43.287Z,99053.78
2019-05-23T06:00:39.360Z,99045.61
2019-05-23T06:03:12.170Z,99061.34
2019-05-23T06:06:03.709Z,99054.59
2019-05-23T06:08:37.068Z,99038.14
2019-05-23T06:11:14.025Z,99041.98
2019-05-23T06:13:48.785Z,99051.81
2019-05-23T06:16:22.671Z,99054.27
2019-05-23T06:18:56.673Z,99066.16
2019-05-23T06:21:30.773Z,99057.97
2019-05-23T06:24:07.055Z,99067.59
2019-05-23T06:26:41.207Z,99075.21
2019-05-23T06:29:13.736Z,99061.67
2019-05-23T06:31:46.613Z,99074.01
2019-05-23T06:34:21.488Z,99083.48
2019-05-23T06:36:53.908Z,99082.00
2019-05-23T06:39:27.379Z,99078.23
2019-05-23T06:41:59.720Z,99076.16
2019-05-23T06:44:33.610Z,99075.21
2019-05-23T06:47:07.050Z,99075.44
2019-05-23T06:49:41.310Z,99062.07
2019-05-23T06:52:13.193Z,99069.70
2019-05-23T06:54:47.492Z,99067.85
2019-05-23T06:57:19.899Z,99076.27
2019-05-23T06:59:54.060Z,99088.30
2019-05-23T07:02:31.197Z,99083.44
2019-05-23T07:05:13.544Z,99071.86
2019-05-23T07:07:46.898Z,99079.29
2019-05-23T07:10:19.332Z,99094.19
2019-05-23T07:12:53.450Z,99076.65
2019-05-23T07:15:27.043Z,99101.28
2019-05-23T07:18:01.537Z,99101.88
2019-05-23T07:20:34.741Z,99095.58
2019-05-23T07:23:11.165Z,99094.72
2019-05-23T07:25:53.995Z,99092.86
2019-05-23T07:28:25.446Z,99088.25
2019-05-23T07:30:57.869Z,99095.53
2019-05-23T07:33:33.306Z,99084.52
2019-05-23T07:36:06.173Z,99088.77
2019-05-23T07:38:38.113Z,99092.55
2019-05-23T07:41:11.636Z,99092.17
2019-05-23T07:43:43.691Z,99095.56
2019-05-23T07:46:17.051Z,99083.36
2019-05-23T07:48:49.728Z,99091.02
2019-05-23T07:51:22.676Z,99097.28
2019-05-23T07:54:12.040Z,99094.91
2019-05-23T07:56:45.904Z,99105.00
2019-05-23T07:59:21.549Z,99100.22
2019-05-23T08:02:04.313Z,99103.91
2019-05-23T08:04:36.795Z,99107.17
2019-05-23T08:07:13.877Z,99099.52
2019-05-23T08:09:46.204Z,99104.16
2019-05-23T08:12:20.026Z,99128.31
2019-05-23T08:14:54.245Z,99117.55
2019-05-23T08:17:26.012Z,99110.55
2019-05-23T08:20:00.065Z,99131.91
2019-05-23T08:22:34.668Z,99141.64
2019-05-23T08:25:16.096Z,99117.72
2019-05-23T08:27:48.867Z,99019.36
2019-05-23T08:30:24.818Z,99146.17
2019-05-23T08:32:57.160Z,99144.25
2019-05-23T08:35:29.264Z,99149.83
2019-05-23T08:38:00.937Z,99139.89
2019-05-23T08:40:34.067Z,99136.27
2019-05-23T08:43:07.221Z,99147.41
2019-05-23T08:45:41.483Z,99147.79
2019-05-23T08:48:14.341Z,99143.56
2019-05-23T08:50:51.874Z,99137.17
2019-05-23T08:53:26.293Z,99135.62
2019-05-23T08:55:59.850Z,99142.53
2019-05-23T08:58:31.928Z,99145.34
2019-05-23T09:01:05.255Z,99149.33
2019-05-23T09:03:41.035Z,99144.05
2019-05-23T09:06:14.911Z,99147.79
2019-05-23T09:08:51.711Z,99155.30
2019-05-23T09:11:23.376Z,99148.95
2019-05-23T09:13:56.663Z,99148.70
2019-05-23T09:16:29.105Z,99162.45
2019-05-23T09:19:01.038Z,99165.64
2019-05-23T09:21:37.499Z,99155.25
2019-05-23T09:24:09.860Z,99164.92
2019-05-23T09:26:45.580Z,99157.98
2019-05-23T09:29:18.608Z,99155.16
2019-05-23T09:31:51.679Z,99164.15
2019-05-23T09:34:23.363Z,99169.48
2019-05-23T09:36:55.973Z,99163.88
2019-05-23T09:39:32.440Z,99165.99
2019-05-23T09:42:06.803Z,99145.99
2019-05-23T09:44:42.033Z,99143.67
2019-05-23T09:47:13.509Z,99149.28
2019-05-23T09:49:55.601Z,99151.84
2019-05-23T09:52:25.035Z,99147.11
2019-05-23T09:54:58.228Z,99161.16
2019-05-23T09:57:43.094Z,99139.47
2019-05-23T10:00:21.051Z,99138.66
2019-05-23T10:02:56.659Z,99136.80
2019-05-23T10:05:41.826Z,99135.09
2019-05-23T10:08:07.230Z,99126.91
2019-05-23T10:10:42.007Z,99125.88
2019-05-23T10:13:14.377Z,99131.55
2019-05-23T10:16:04.302Z,99127.06
2019-05-23T10:18:43.280Z,99120.62
2019-05-23T10:21:20.374Z,99126.04
2019-05-23T10:23:56.859Z,99139.81
2019-05-23T10:26:29.473Z,99137.78
2019-05-23T10:29:02.689Z,99122.44
2019-05-23T10:31:37.752Z,99115.11
2019-05-23T10:34:10.365Z,99116.33
2019-05-23T10:36:42.566Z,99121.36
2019-05-23T10:39:16.370Z,99122.50
2019-05-23T10:41:50.351Z,99133.02
2019-05-23T10:44:23.357Z,99140.88
2019-05-23T10:46:55.414Z,99146.63
2019-05-23T10:49:29.371Z,99138.23
2019-05-23T10:52:02.327Z,99145.60
2019-05-23T10:54:33.547Z,99128.96
2019-05-23T10:57:08.809Z,99145.38
2019-05-23T10:59:46.124Z,99144.48
2019-05-23T11:02:18.992Z,99142.59
2019-05-23T11:04:54.503Z,99112.75
2019-05-23T11:07:27.498Z,99128.48
2019-05-23T11:10:02.206Z,99123.31
2019-05-23T11:12:44.010Z,99117.89
2019-05-23T11:15:21.309Z,99127.16
2019-05-23T11:17:55.056Z,99129.05
2019-05-23T11:20:29.149Z,99128.39
2019-05-23T11:23:04.291Z,99129.88
2019-05-23T11:25:40.751Z,99139.85
2019-05-23T11:28:13.536Z,99131.70
2019-05-23T11:30:53.763Z,99130.16
2019-05-23T11:33:26.671Z,99120.98
2019-05-23T11:36:01.278Z,99127.69
2019-05-23T11:38:36.742Z,99138.11
2019-05-23T11:41:10.568Z,99135.27
2019-05-23T11:43:44.811Z,99134.39
2019-05-23T11:46:27.975Z,99131.84
2019-05-23T11:49:01.297Z,99125.30
2019-05-23T11:51:35.698Z,99131.27
2019-05-23T11:54:09.677Z,99122.39
2019-05-23T11:56:41.765Z,99132.97
2019-05-23T11:59:14.474Z,99127.56
2019-05-23T12:02:07.462Z,99142.05
2019-05-23T12:04:43.322Z,99128.61
2019-05-23T12:07:45.902Z,99133.73
2019-05-23T12:10:19.829Z,99145.16
2019-05-23T12:12:51.886Z,99132.59
2019-05-23T12:15:28.465Z,99124.65
2019-05-23T12:18:02.187Z,99125.61
2019-05-23T12:20:34.973Z,99115.11
2019-05-23T12:23:10.995Z,99131.95
2019-05-23T12:25:43.832Z,99121.62
2019-05-23T12:28:19.351Z,99129.96
2019-05-23T12:30:52.902Z,99122.67
2019-05-23T12:33:25.912Z,99121.14
2019-05-23T12:35:58.030Z,99116.02
2019-05-23T12:38:30.285Z,99123.49
2019-05-23T12:41:04.582Z,99116.94
2019-05-23T12:43:41.484Z,99134.38
2019-05-23T12:46:15.529Z,99123.70
2019-05-23T12:49:05.574Z,99123.89
2019-05-23T12:51:39.972Z,99128.80
2019-05-23T12:54:13.648Z,99124.26
2019-05-23T12:56:48.975Z,99118.25
2019-05-23T12:59:21.871Z,99109.31
2019-05-23T13:01:57.540Z,99125.89
2019-05-23T13:04:31.656Z,99122.56
2019-05-23T13:07:03.331Z,99118.20
2019-05-23T13:09:37.223Z,99117.52
2019-05-23T13:12:11.143Z,99112.19
2019-05-23T13:14:46.605Z,99116.00
2019-05-23T13:17:19.760Z,99103.79
2019-05-23T13:19:51.004Z,99109.93
2019-05-23T13:22:25.156Z,99107.19
2019-05-23T13:24:58.147Z,99102.72
2019-05-23T13:27:29.733Z,99101.77
2019-05-23T13:30:00.979Z,99095.50
2019-05-23T13:32:45.603Z,99092.76
2019-05-23T13:35:17.231Z,99093.77
2019-05-23T13:37:54.054Z,99100.72
2019-05-23T13:40:33.318Z,99084.94
2019-05-23T13:43:09.032Z,99092.77
2019-05-23T13:45:42.814Z,99082.52
2019-05-23T13:48:14.509Z,99083.14
2019-05-23T13:50:49.476Z,99078.23
2019-05-23T13:53:22.355Z,99084.49
2019-05-23T13:55:58.107Z,99080.18
2019-05-23T13:58:31.877Z,99088.78
2019-05-23T14:01:09.620Z,99079.05
2019-05-23T14:03:41.270Z,99085.47
2019-05-23T14:06:14.390Z,99076.83
2019-05-23T14:08:50.343Z,99082.13
2019-05-23T14:11:24.499Z,99067.03
2019-05-23T14:14:01.237Z,99070.94
2019-05-23T14:16:39.991Z,99079.52
2019-05-23T14:19:13.704Z,99061.50
2019-05-23T14:21:49.433Z,99071.48
2019-05-23T14:24:25.591Z,99071.97
2019-05-23T14:27:06.767Z,99064.76
2019-05-23T14:29:38.414Z,99060.27
2019-05-23T14:32:21.067Z,99056.66
2019-05-23T14:34:54.513Z,99059.22
2019-05-23T14:37:34.685Z,99052.70
2019-05-23T14:40:17.317Z,99057.98
2019-05-23T14:42:59.150Z,99051.87
2019-05-23T14:45:48.382Z,99044.94
2019-05-23T14:48:39.437Z,99047.96
2019-05-23T14:51:38.198Z,99048.00
2019-05-23T14:54:19.934Z,99041.58
2019-05-23T14:56:53.832Z,99052.16
2019-05-23T14:59:28.702Z,99049.58
2019-05-23T15:02:04.199Z,99040.00
2019-05-23T15:04:37.395Z,99028.67
2019-05-23T15:07:09.865Z,99039.17
2019-05-23T15:09:42.841Z,99038.27
2019-05-23T15:12:14.718Z,99038.88
2019-05-23T15:14:47.122Z,99037.95
2019-05-23T15:17:22.408Z,99030.66
2019-05-23T15:19:57.958Z,99035.55
2019-05-23T15:22:31.429Z,99050.83
2019-05-23T15:25:16.658Z,99034.48
2019-05-23T15:27:52.355Z,99027.27
2019-05-23T15:30:23.796Z,99035.20
2019-05-23T15:32:55.846Z,99039.98
2019-05-23T15:35:31.396Z,99034.95
2019-05-23T15:38:04.685Z,99041.52
2019-05-23T15:40:50.002Z,99031.25
2019-05-23T15:43:23.851Z,99041.07
2019-05-23T15:45:57.061Z,99037.12
2019-05-23T15:48:30.813Z,99038.86
2019-05-23T15:51:18.341Z,99042.08
2019-05-23T15:54:04.678Z,99043.47
2019-05-23T15:57:00.541Z,99052.80
2019-05-23T15:59:50.790Z,99040.11
2019-05-23T16:02:28.795Z,99032.17
2019-05-23T16:05:15.277Z,99035.22
2019-05-23T16:07:48.430Z,99006.83
2019-05-23T16:10:21.955Z,99037.81
2019-05-23T16:12:54.800Z,99034.85
2019-05-23T16:15:30.407Z,99049.30
2019-05-23T16:18:03.937Z,99044.82
2019-05-23T16:20:38.117Z,99048.08
2019-05-23T16:23:26.959Z,99051.54
2019-05-23T16:26:16.656Z,99055.23
2019-05-23T16:29:26.055Z,99051.08
2019-05-23T16:32:01.111Z,99048.03
2019-05-23T16:35:19.972Z,99055.27
2019-05-23T16:37:53.981Z,99038.66
2019-05-23T16:40:25.422Z,99056.43
2019-05-23T16:43:34.695Z,99043.77
2019-05-23T16:46:06.999Z,99035.67
2019-05-23T16:49:14.509Z,99037.19
2019-05-23T16:52:00.338Z,99037.81
2019-05-23T16:54:56.359Z,99034.72
2019-05-23T16:58:10.632Z,99034.35
2019-05-23T17:01:00.912Z,99023.80
2019-05-23T17:03:48.026Z,99030.86
2019-05-23T17:06:29.213Z,99041.45
2019-05-23T17:09:19.651Z,99030.80
2019-05-23T17:12:17.738Z,99038.23
2019-05-23T17:14:56.680Z,99032.92
2019-05-23T17:18:01.501Z,99049.91
2019-05-23T17:20:40.669Z,99050.05
2019-05-23T17:23:34.310Z,99061.99
2019-05-23T17:26:41.026Z,99057.05
2019-05-23T17:29:41.982Z,99060.05
2019-05-23T17:32:18.954Z,99059.63
2019-05-23T17:34:52.257Z,99059.05
2019-05-23T17:37:26.478Z,99055.24
2019-05-23T17:40:24.124Z,99058.48
2019-05-23T17:42:48.887Z,99053.92
2019-05-23T17:45:23.601Z,99056.89
2019-05-23T17:48:00.885Z,99049.17
2019-05-23T17:50:34.957Z,99057.17
2019-05-23T17:53:08.786Z,99055.39
2019-05-23T17:55:43.818Z,99058.88
2019-05-23T17:58:16.112Z,99058.78
2019-05-23T18:00:48.926Z,99062.36
2019-05-23T18:03:22.460Z,99063.77
2019-05-23T18:05:58.557Z,99070.53
2019-05-23T18:08:35.234Z,99065.97
2019-05-23T18:11:11.413Z,99067.47
2019-05-23T18:13:45.364Z,99063.91
2019-05-23T18:16:19.461Z,99067.62
2019-05-23T18:18:53.540Z,99061.48
2019-05-23T18:21:26.928Z,99062.59
2019-05-23T18:24:00.714Z,99059.88
2019-05-23T18:26:32.566Z,99059.39
2019-05-23T18:29:05.851Z,99062.04
2019-05-23T18:31:39.214Z,99056.91
2019-05-23T18:34:10.934Z,99028.05
2019-05-23T18:36:45.150Z,99064.55
2019-05-23T18:39:19.045Z,99059.52
2019-05-23T18:41:53.121Z,99059.92
2019-05-23T18:44:30.191Z,99057.22
2019-05-23T18:47:10.090Z,99060.11
2019-05-23T18:49:45.023Z,99060.61
2019-05-23T18:52:19.743Z,99064.03
2019-05-23T18:54:55.415Z,99058.73
2019-05-23T18:57:32.439Z,99062.61
2019-05-23T19:00:15.725Z,99065.84
2019-05-23T19:02:49.817Z,99066.95
2019-05-23T19:05:27.406Z,99075.69
2019-05-23T19:08:02.463Z,99071.30
2019-05-23T19:10:38.173Z,99079.94
2019-05-23T19:13:12.370Z,99080.02
2019-05-23T19:15:45.758Z,99077.59
2019-05-23T19:18:57.124Z,99081.94
2019-05-23T19:21:33.166Z,99079.96
2019-05-23T19:24:07.470Z,99075.21
2019-05-23T19:26:42.866Z,99079.68
2019-05-23T19:29:16.486Z,99081.47
2019-05-23T19:31:50.028Z,99079.37
2019-05-23T19:34:23.360Z,99082.80
2019-05-23T19:36:55.976Z,99080.23
2019-05-23T19:39:31.454Z,99083.66
2019-05-23T19:42:05.477Z,99088.19
2019-05-23T19:44:38.035Z,99087.05
2019-05-23T19:47:13.851Z,99086.34
2019-05-23T19:49:47.396Z,99089.22
2019-05-23T19:52:20.918Z,99087.48
2019-05-23T19:54:54.013Z,99094.89
2019-05-23T19:57:30.792Z,99095.91
2019-05-23T20:00:14.433Z,99092.80
2019-05-23T20:02:50.539Z,99091.88
2019-05-23T20:05:28.734Z,99094.21
2019-05-23T20:08:00.163Z,99092.98
2019-05-23T20:10:33.530Z,99083.73
2019-05-23T20:13:08.003Z,99090.14
2019-05-23T20:15:47.206Z,99094.58
2019-05-23T20:18:23.843Z,99083.98
2019-05-23T20:20:57.449Z,99090.08
2019-05-23T20:23:30.296Z,99086.81
2019-05-23T20:26:08.184Z,99090.79
2019-05-23T20:28:43.730Z,99081.69
2019-05-23T20:31:15.845Z,99090.71
2019-05-23T20:33:49.412Z,99089.52
2019-05-23T20:36:21.406Z,99091.86
2019-05-23T20:38:55.160Z,99100.09
2019-05-23T20:41:29.639Z,99098.83
2019-05-23T20:44:04.612Z,99092.45
2019-05-23T20:46:38.764Z,99100.33
2019-05-23T20:49:13.068Z,99098.41
2019-05-23T20:51:46.869Z,99089.67
2019-05-23T20:54:20.244Z,99086.09
2019-05-23T20:56:53.316Z,99084.03
2019-05-23T20:59:27.959Z,99082.15
2019-05-23T21:02:01.388Z,99085.21
2019-05-23T21:04:32.706Z,99075.33
2019-05-23T21:07:08.074Z,99085.03
2019-05-23T21:09:46.355Z,99082.89
2019-05-23T21:12:29.581Z,99076.52
2019-05-23T21:14:53.466Z,99075.29
2019-05-23T21:17:29.752Z,99074.23
2019-05-23T21:20:15.567Z,99080.23
2019-05-23T21:22:50.227Z,99084.93
2019-05-23T21:25:23.783Z,99086.50
2019-05-23T21:27:54.955Z,99083.84
2019-05-23T21:30:28.339Z,99087.73
2019-05-23T21:33:00.914Z,99084.56
2019-05-23T21:35:35.600Z,99087.58
2019-05-23T21:38:15.152Z,99085.42
2019-05-23T21:40:48.470Z,99086.05
2019-05-23T21:43:22.601Z,99093.18
2019-05-23T21:45:55.413Z,99092.35
2019-05-23T21:48:27.769Z,99082.39
2019-05-23T21:51:02.340Z,99083.48
2019-05-23T21:53:36.139Z,99085.80
2019-05-23T21:56:08.571Z,99088.31
2019-05-23T21:58:42.830Z,99097.02
2019-05-23T22:01:55.176Z,99092.07
2019-05-23T22:04:31.554Z,99088.79
2019-05-23T22:07:12.529Z,99088.31
2019-05-23T22:09:46.393Z,99093.63
2019-05-23T22:12:19.724Z,99084.46
2019-05-23T22:14:54.273Z,99084.94
2019-05-23T22:17:27.539Z,99084.66
2019-05-23T22:20:00.748Z,99080.88
2019-05-23T22:22:43.627Z,99075.45
2019-05-23T22:25:27.714Z,99076.05
2019-05-23T22:28:00.679Z,99081.72
2019-05-23T22:30:35.195Z,99074.98
2019-05-23T22:33:09.662Z,99081.69
2019-05-23T22:35:43.423Z,99077.27
2019-05-23T22:38:14.802Z,99072.43
2019-05-23T22:40:48.686Z,99074.33
2019-05-23T22:43:21.680Z,99074.33
2019-05-23T22:45:53.677Z,99071.31
2019-05-23T22:48:26.918Z,99065.43
2019-05-23T22:51:01.509Z,99061.09
2019-05-23T22:53:32.703Z,99062.15
2019-05-23T22:56:04.024Z,99059.66
2019-05-23T22:58:37.471Z,99046.42
2019-05-23T23:01:09.499Z,99049.16
2019-05-23T23:03:41.894Z,99048.42
2019-05-23T23:06:15.418Z,99043.98
2019-05-23T23:08:50.534Z,99039.73
2019-05-23T23:11:23.581Z,99035.48
2019-05-23T23:13:56.888Z,99040.66
2019-05-23T23:16:29.890Z,99037.84
2019-05-23T23:19:04.738Z,99039.05
2019-05-23T23:21:39.197Z,99034.05
2019-05-23T23:24:12.132Z,99036.12
2019-05-23T23:26:49.478Z,99037.27
2019-05-23T23:29:21.199Z,99040.00
2019-05-23T23:31:54.363Z,99042.56
2019-05-23T23:34:26.040Z,99037.06
2019-05-23T23:36:58.164Z,99035.94
2019-05-23T23:39:29.640Z,99032.81
2019-05-23T23:42:05.178Z,99033.29
2019-05-23T23:44:35.806Z,99031.22
2019-05-23T23:47:27.556Z,99032.63
2019-05-23T23:50:17.728Z,99029.90
2019-05-23T23:53:06.827Z,99024.02
2019-05-23T23:55:57.908Z,99023.45
2019-05-23T23:58:30.772Z,99024.13
