createdAt,value
2019-05-02T00:02:24.124Z,55.31
2019-05-02T00:04:51.068Z,55.52
2019-05-02T00:07:21.806Z,55.18
2019-05-02T00:09:51.363Z,55.80
2019-05-02T00:12:22.018Z,56.24
2019-05-02T00:14:50.951Z,55.91
2019-05-02T00:17:25.679Z,56.03
2019-05-02T00:19:51.687Z,56.17
2019-05-02T00:22:20.426Z,55.62
2019-05-02T00:24:49.080Z,56.18
2019-05-02T00:27:17.861Z,56.43
2019-05-02T00:29:46.574Z,56.42
2019-05-02T00:32:18.365Z,55.95
2019-05-02T00:34:45.795Z,56.05
2019-05-02T00:37:19.051Z,56.09
2019-05-02T00:39:49.209Z,55.99
2019-05-02T00:42:17.603Z,56.22
2019-05-02T00:44:48.374Z,56.33
2019-05-02T00:47:23.244Z,56.39
2019-05-02T00:49:51.968Z,56.46
2019-05-02T00:52:21.934Z,56.64
2019-05-02T00:54:54.950Z,56.57
2019-05-02T00:57:21.809Z,56.49
2019-05-02T00:59:50.462Z,56.15
2019-05-02T01:02:20.871Z,55.67
2019-05-02T01:04:50.580Z,55.82
2019-05-02T01:07:20.328Z,55.83
2019-05-02T01:09:50.098Z,55.88
2019-05-02T01:12:26.246Z,55.97
2019-05-02T01:14:49.591Z,56.06
2019-05-02T01:17:20.060Z,56.04
2019-05-02T01:19:51.387Z,56.27
2019-05-02T01:22:19.228Z,56.33
2019-05-02T01:24:48.473Z,56.67
2019-05-02T01:27:24.528Z,56.96
2019-05-02T01:30:12.037Z,56.93
2019-05-02T01:33:01.407Z,56.99
2019-05-02T01:35:31.521Z,56.50
2019-05-02T01:38:18.126Z,56.64
2019-05-02T01:40:53.270Z,56.71
2019-05-02T01:43:23.992Z,56.67
2019-05-02T01:45:54.230Z,56.84
2019-05-02T01:48:23.181Z,56.68
2019-05-02T01:50:52.611Z,56.60
2019-05-02T01:53:22.112Z,56.65
2019-05-02T01:55:52.086Z,56.76
2019-05-02T01:58:22.920Z,56.97
2019-05-02T02:00:52.154Z,57.47
2019-05-02T02:03:20.912Z,57.55
2019-05-02T02:05:49.995Z,57.56
2019-05-02T02:08:19.534Z,57.69
2019-05-02T02:10:50.779Z,57.56
2019-05-02T02:13:18.934Z,57.38
2019-05-02T02:15:48.114Z,57.16
2019-05-02T02:18:22.185Z,57.08
2019-05-02T02:20:56.091Z,57.04
2019-05-02T02:23:29.076Z,56.68
2019-05-02T02:25:59.347Z,56.52
2019-05-02T02:28:32.100Z,56.62
2019-05-02T02:31:04.787Z,57.03
2019-05-02T02:33:29.059Z,57.34
2019-05-02T02:35:58.987Z,57.13
2019-05-02T02:38:33.557Z,57.66
2019-05-02T02:40:58.349Z,57.85
2019-05-02T02:43:34.371Z,58.07
2019-05-02T02:46:05.355Z,58.12
2019-05-02T02:48:40.447Z,58.21
2019-05-02T02:51:05.433Z,58.57
2019-05-02T02:53:35.664Z,58.71
2019-05-02T02:56:08.987Z,59.00
2019-05-02T02:58:45.194Z,59.21
2019-05-02T03:01:08.169Z,59.05
2019-05-02T03:03:37.810Z,59.27
2019-05-02T03:06:08.198Z,59.25
2019-05-02T03:08:45.135Z,59.13
2019-05-02T03:11:09.242Z,59.10
2019-05-02T03:13:52.678Z,59.13
2019-05-02T03:16:23.770Z,59.18
2019-05-02T03:18:52.533Z,58.80
2019-05-02T03:21:22.573Z,58.76
2019-05-02T03:24:01.809Z,58.96
2019-05-02T03:26:24.188Z,58.94
2019-05-02T03:28:58.560Z,58.69
2019-05-02T03:31:29.737Z,58.69
2019-05-02T03:34:00.177Z,58.65
2019-05-02T03:36:30.097Z,58.68
2019-05-02T03:38:59.415Z,58.25
2019-05-02T03:41:28.559Z,58.19
2019-05-02T03:44:10.572Z,57.89
2019-05-02T03:46:28.136Z,57.44
2019-05-02T03:49:05.781Z,57.66
2019-05-02T03:51:27.550Z,57.32
2019-05-02T03:54:06.328Z,57.59
2019-05-02T03:56:27.751Z,57.63
2019-05-02T03:58:58.210Z,57.39
2019-05-02T04:01:27.499Z,57.58
2019-05-02T04:03:56.259Z,57.22
2019-05-02T04:06:25.082Z,57.51
2019-05-02T04:09:00.064Z,57.79
2019-05-02T04:11:32.822Z,57.75
2019-05-02T04:13:57.598Z,57.69
2019-05-02T04:16:30.889Z,57.73
2019-05-02T04:19:02.017Z,57.64
2019-05-02T04:21:31.203Z,57.36
2019-05-02T04:24:12.789Z,57.03
2019-05-02T04:26:31.818Z,56.81
2019-05-02T04:29:00.623Z,56.85
2019-05-02T04:31:31.923Z,56.94
2019-05-02T04:34:00.335Z,57.38
2019-05-02T04:36:29.116Z,57.47
2019-05-02T04:38:59.562Z,57.69
2019-05-02T04:41:30.724Z,57.79
2019-05-02T04:44:01.520Z,57.96
2019-05-02T04:46:31.169Z,58.02
2019-05-02T04:49:00.316Z,57.94
2019-05-02T04:51:31.862Z,57.74
2019-05-02T04:53:59.458Z,57.90
2019-05-02T04:56:29.320Z,57.83
2019-05-02T04:59:01.439Z,57.60
2019-05-02T05:01:33.158Z,57.64
2019-05-02T05:04:02.980Z,57.41
2019-05-02T05:06:29.358Z,57.25
2019-05-02T05:08:58.583Z,57.16
2019-05-02T05:11:27.516Z,56.84
2019-05-02T05:13:59.325Z,55.97
2019-05-02T05:16:28.616Z,55.45
2019-05-02T05:18:57.811Z,55.44
2019-05-02T05:21:28.597Z,54.91
2019-05-02T05:24:01.312Z,54.87
2019-05-02T05:26:33.777Z,55.10
2019-05-02T05:29:01.911Z,54.77
2019-05-02T05:31:31.552Z,55.00
2019-05-02T05:34:00.740Z,54.52
2019-05-02T05:36:33.760Z,54.43
2019-05-02T05:39:02.956Z,54.68
2019-05-02T05:41:30.505Z,54.70
2019-05-02T05:43:59.149Z,54.39
2019-05-02T05:46:28.225Z,54.33
2019-05-02T05:48:58.325Z,53.91
2019-05-02T05:51:27.829Z,53.81
2019-05-02T05:54:02.819Z,54.00
2019-05-02T05:56:32.618Z,54.03
2019-05-02T05:58:59.333Z,53.30
2019-05-02T06:01:33.932Z,53.53
2019-05-02T06:04:00.168Z,53.68
2019-05-02T06:06:29.096Z,53.68
2019-05-02T06:08:58.294Z,53.16
2019-05-02T06:11:27.005Z,53.20
2019-05-02T06:13:55.715Z,52.78
2019-05-02T06:16:24.823Z,52.22
2019-05-02T06:18:53.536Z,51.66
2019-05-02T06:21:22.255Z,50.89
2019-05-02T06:23:51.492Z,50.46
2019-05-02T06:26:20.580Z,50.53
2019-05-02T06:28:49.302Z,50.15
2019-05-02T06:31:18.401Z,49.73
2019-05-02T06:33:47.121Z,49.28
2019-05-02T06:36:16.026Z,49.09
2019-05-02T06:38:44.782Z,48.77
2019-05-02T06:41:16.126Z,48.09
2019-05-02T06:43:46.551Z,47.81
2019-05-02T06:46:16.802Z,47.57
2019-05-02T06:48:48.282Z,47.31
2019-05-02T06:51:19.609Z,46.55
2019-05-02T06:53:48.971Z,45.54
2019-05-02T06:56:17.835Z,46.56
2019-05-02T06:58:46.549Z,40.90
2019-05-02T07:01:16.264Z,37.16
2019-05-02T07:03:47.530Z,35.64
2019-05-02T07:06:16.485Z,33.97
2019-05-02T07:08:46.153Z,32.84
2019-05-02T07:11:14.992Z,33.49
2019-05-02T07:13:43.849Z,34.52
2019-05-02T07:16:36.888Z,34.83
2019-05-02T07:18:51.399Z,33.05
2019-05-02T07:21:23.479Z,33.20
2019-05-02T07:23:53.626Z,33.84
2019-05-02T07:26:23.506Z,34.13
2019-05-02T07:28:52.352Z,34.03
2019-05-02T07:31:21.553Z,32.73
2019-05-02T07:33:50.580Z,31.52
2019-05-02T07:36:19.190Z,29.10
2019-05-02T07:38:50.121Z,28.27
2019-05-02T07:41:19.164Z,28.40
2019-05-02T07:43:52.171Z,28.94
2019-05-02T07:46:20.993Z,29.49
2019-05-02T07:48:54.662Z,30.34
2019-05-02T07:51:21.296Z,31.28
2019-05-02T07:53:50.042Z,31.61
2019-05-02T07:56:19.508Z,31.24
2019-05-02T07:58:48.393Z,31.53
2019-05-02T08:01:17.423Z,30.92
2019-05-02T08:03:46.249Z,29.87
2019-05-02T08:06:15.882Z,29.60
2019-05-02T08:08:44.910Z,30.64
2019-05-02T08:11:13.934Z,31.41
2019-05-02T08:13:42.685Z,32.00
2019-05-02T08:16:11.985Z,31.73
2019-05-02T08:18:41.102Z,31.41
2019-05-02T08:21:09.775Z,31.01
2019-05-02T08:23:39.951Z,30.06
2019-05-02T08:26:08.654Z,29.35
2019-05-02T08:28:39.255Z,29.60
2019-05-02T08:31:08.398Z,29.88
2019-05-02T08:33:37.036Z,29.66
2019-05-02T08:36:06.134Z,29.66
2019-05-02T08:38:35.288Z,29.09
2019-05-02T08:41:04.439Z,28.90
2019-05-02T08:43:33.542Z,29.00
2019-05-02T08:46:02.338Z,29.28
2019-05-02T08:48:31.076Z,29.10
2019-05-02T08:50:59.783Z,28.90
2019-05-02T08:53:29.010Z,29.04
2019-05-02T08:55:57.906Z,29.04
2019-05-02T08:58:27.217Z,29.75
2019-05-02T09:00:56.397Z,30.69
2019-05-02T09:03:26.201Z,31.96
2019-05-02T09:06:05.501Z,32.75
2019-05-02T09:08:27.264Z,32.97
2019-05-02T09:10:55.975Z,33.01
2019-05-02T09:13:29.079Z,31.28
2019-05-02T09:15:55.422Z,30.76
2019-05-02T09:18:30.038Z,31.22
2019-05-02T09:20:56.500Z,31.96
2019-05-02T09:23:27.554Z,32.56
2019-05-02T09:25:56.310Z,33.29
2019-05-02T09:28:25.554Z,32.72
2019-05-02T09:30:57.491Z,33.03
2019-05-02T09:33:25.479Z,33.06
2019-05-02T09:35:54.204Z,33.37
2019-05-02T09:38:23.454Z,33.83
2019-05-02T09:40:56.067Z,34.46
2019-05-02T09:43:22.965Z,34.24
2019-05-02T09:45:52.180Z,33.56
2019-05-02T09:48:22.864Z,32.87
2019-05-02T09:50:52.815Z,33.25
2019-05-02T09:53:25.528Z,33.20
2019-05-02T09:55:57.257Z,33.04
2019-05-02T09:58:24.061Z,33.38
2019-05-02T10:01:11.882Z,33.26
2019-05-02T10:03:42.338Z,33.44
2019-05-02T10:06:13.881Z,33.32
2019-05-02T10:08:45.486Z,33.52
2019-05-02T10:11:17.054Z,32.46
2019-05-02T10:13:43.649Z,31.24
2019-05-02T10:16:12.586Z,30.60
2019-05-02T10:18:43.120Z,29.76
2019-05-02T10:21:13.556Z,29.87
2019-05-02T10:23:42.767Z,30.21
2019-05-02T10:26:12.947Z,31.02
2019-05-02T10:28:49.564Z,31.76
2019-05-02T10:31:13.464Z,32.70
2019-05-02T10:33:42.143Z,33.02
2019-05-02T10:36:13.698Z,33.45
2019-05-02T10:38:42.752Z,33.42
2019-05-02T10:41:12.107Z,32.70
2019-05-02T10:43:42.335Z,32.05
2019-05-02T10:46:15.935Z,32.75
2019-05-02T10:48:48.997Z,33.52
2019-05-02T10:51:26.332Z,34.24
2019-05-02T10:53:56.545Z,34.63
2019-05-02T10:56:25.532Z,34.13
2019-05-02T10:58:54.457Z,34.53
2019-05-02T11:01:24.983Z,34.85
2019-05-02T11:03:55.716Z,35.30
2019-05-02T11:06:25.321Z,35.82
2019-05-02T11:08:54.340Z,36.18
2019-05-02T11:11:23.750Z,35.61
2019-05-02T11:14:05.631Z,35.29
2019-05-02T11:16:45.288Z,34.96
2019-05-02T11:19:24.785Z,34.51
2019-05-02T11:21:58.746Z,34.17
2019-05-02T11:24:23.911Z,33.95
2019-05-02T11:26:54.206Z,34.34
2019-05-02T11:29:23.180Z,35.09
2019-05-02T11:31:52.786Z,34.81
2019-05-02T11:34:22.270Z,34.22
2019-05-02T11:36:52.713Z,34.47
2019-05-02T11:39:31.549Z,34.48
2019-05-02T11:41:52.810Z,34.90
2019-05-02T11:44:22.618Z,34.07
2019-05-02T11:46:52.570Z,34.17
2019-05-02T11:49:22.774Z,33.66
2019-05-02T11:51:56.932Z,33.88
2019-05-02T11:54:22.832Z,34.28
2019-05-02T11:56:53.631Z,34.01
2019-05-02T11:59:28.238Z,34.65
2019-05-02T12:02:17.537Z,35.32
2019-05-02T12:04:47.442Z,35.52
2019-05-02T12:07:14.138Z,35.92
2019-05-02T12:09:55.465Z,35.01
2019-05-02T12:12:15.711Z,34.50
2019-05-02T12:14:44.789Z,34.55
2019-05-02T12:17:13.938Z,34.54
2019-05-02T12:19:42.728Z,34.00
2019-05-02T12:22:12.852Z,33.55
2019-05-02T12:24:45.307Z,33.87
2019-05-02T12:27:12.303Z,33.62
2019-05-02T12:29:42.387Z,34.16
2019-05-02T12:32:12.178Z,33.77
2019-05-02T12:34:42.073Z,33.76
2019-05-02T12:37:12.621Z,33.96
2019-05-02T12:39:42.520Z,32.83
2019-05-02T12:42:12.693Z,32.89
2019-05-02T12:44:42.596Z,33.09
2019-05-02T12:47:11.932Z,33.02
2019-05-02T12:49:42.448Z,33.28
2019-05-02T12:52:12.913Z,33.16
2019-05-02T12:54:42.073Z,33.18
2019-05-02T12:57:12.508Z,33.66
2019-05-02T12:59:42.477Z,33.58
2019-05-02T13:02:13.348Z,33.38
2019-05-02T13:04:42.301Z,33.82
2019-05-02T13:07:12.755Z,34.50
2019-05-02T13:09:42.100Z,35.06
2019-05-02T13:12:13.438Z,34.09
2019-05-02T13:14:42.429Z,34.16
2019-05-02T13:17:12.053Z,34.42
2019-05-02T13:19:48.871Z,34.92
2019-05-02T13:22:32.374Z,35.22
2019-05-02T13:25:02.520Z,35.64
2019-05-02T13:27:43.015Z,35.50
2019-05-02T13:30:03.359Z,35.76
2019-05-02T13:32:33.971Z,35.43
2019-05-02T13:35:12.835Z,35.53
2019-05-02T13:37:42.408Z,35.12
2019-05-02T13:40:26.580Z,35.33
2019-05-02T13:42:55.293Z,35.54
2019-05-02T13:45:34.800Z,35.11
2019-05-02T13:48:03.658Z,34.82
2019-05-02T13:50:32.377Z,34.73
2019-05-02T13:53:02.675Z,34.47
2019-05-02T13:55:36.233Z,34.42
2019-05-02T13:58:05.257Z,34.09
2019-05-02T14:00:36.082Z,34.28
2019-05-02T14:03:04.793Z,34.28
2019-05-02T14:05:33.800Z,31.97
2019-05-02T14:08:22.475Z,32.20
2019-05-02T14:10:58.800Z,32.66
2019-05-02T14:13:27.604Z,32.60
2019-05-02T14:15:56.661Z,31.34
2019-05-02T14:18:28.878Z,31.30
2019-05-02T14:20:55.911Z,31.49
2019-05-02T14:23:26.599Z,31.68
2019-05-02T14:25:55.328Z,31.79
2019-05-02T14:28:26.829Z,31.50
2019-05-02T14:30:54.874Z,31.42
2019-05-02T14:33:25.191Z,31.64
2019-05-02T14:35:54.160Z,31.92
2019-05-02T14:38:22.878Z,31.81
2019-05-02T14:40:53.166Z,31.66
2019-05-02T14:43:46.129Z,32.11
2019-05-02T14:46:12.553Z,32.79
2019-05-02T14:48:45.065Z,32.41
2019-05-02T14:51:16.717Z,32.76
2019-05-02T14:53:43.131Z,32.38
2019-05-02T14:56:16.696Z,32.90
2019-05-02T14:58:46.731Z,33.49
2019-05-02T15:01:17.140Z,33.93
2019-05-02T15:03:46.928Z,34.11
2019-05-02T15:06:16.169Z,34.42
2019-05-02T15:08:45.065Z,34.56
2019-05-02T15:11:14.373Z,33.98
2019-05-02T15:13:45.296Z,34.50
2019-05-02T15:16:17.543Z,34.52
2019-05-02T15:18:47.598Z,34.80
2019-05-02T15:21:23.103Z,35.13
2019-05-02T15:23:54.377Z,34.90
2019-05-02T15:26:26.408Z,35.16
2019-05-02T15:28:53.111Z,35.62
2019-05-02T15:31:29.179Z,35.27
2019-05-02T15:34:01.496Z,35.50
2019-05-02T15:36:29.513Z,35.82
2019-05-02T15:41:29.698Z,35.50
2019-05-02T15:43:58.470Z,35.71
2019-05-02T15:46:28.358Z,36.34
2019-05-02T15:49:01.749Z,36.02
2019-05-02T15:51:27.798Z,35.93
2019-05-02T15:54:06.044Z,35.84
2019-05-02T15:56:32.469Z,36.10
2019-05-02T15:59:06.207Z,36.77
2019-05-02T16:01:36.573Z,37.17
2019-05-02T16:04:07.658Z,37.50
2019-05-02T16:06:36.461Z,37.54
2019-05-02T16:09:06.876Z,37.58
2019-05-02T16:11:35.711Z,37.31
2019-05-02T16:14:04.522Z,37.56
2019-05-02T16:16:36.688Z,38.03
2019-05-02T16:19:05.445Z,38.50
2019-05-02T16:21:35.730Z,38.77
2019-05-02T16:24:22.507Z,38.82
2019-05-02T16:26:54.186Z,39.26
2019-05-02T16:29:28.097Z,39.94
2019-05-02T16:31:59.781Z,40.37
2019-05-02T16:34:31.711Z,40.14
2019-05-02T16:37:16.604Z,40.43
2019-05-02T16:39:49.383Z,40.73
2019-05-02T16:42:13.164Z,41.00
2019-05-02T16:44:42.927Z,41.22
2019-05-02T16:47:13.942Z,41.35
2019-05-02T16:49:42.862Z,41.36
2019-05-02T16:52:12.749Z,41.80
2019-05-02T16:54:43.833Z,41.92
2019-05-02T16:57:12.658Z,42.03
2019-05-02T16:59:42.611Z,42.29
2019-05-02T17:02:12.181Z,42.51
2019-05-02T17:04:42.900Z,42.58
2019-05-02T17:07:16.618Z,42.64
2019-05-02T17:09:46.821Z,43.04
2019-05-02T17:12:15.624Z,43.46
2019-05-02T17:14:53.549Z,43.61
2019-05-02T17:17:17.083Z,43.62
2019-05-02T17:19:45.813Z,43.59
2019-05-02T17:22:16.765Z,44.00
2019-05-02T17:24:44.937Z,43.50
2019-05-02T17:27:20.582Z,44.19
2019-05-02T17:29:45.775Z,43.77
2019-05-02T17:32:14.502Z,43.50
2019-05-02T17:34:43.212Z,43.38
2019-05-02T17:37:14.061Z,43.35
2019-05-02T17:39:46.046Z,43.30
2019-05-02T17:42:17.077Z,43.14
2019-05-02T17:44:45.509Z,42.72
2019-05-02T17:47:14.460Z,42.97
2019-05-02T17:49:43.276Z,43.10
2019-05-02T17:52:19.122Z,43.59
2019-05-02T17:54:47.116Z,43.60
2019-05-02T17:57:15.834Z,43.53
2019-05-02T17:59:45.211Z,42.87
2019-05-02T18:02:15.926Z,43.26
2019-05-02T18:04:46.542Z,43.50
2019-05-02T18:07:18.139Z,43.58
2019-05-02T18:09:46.458Z,43.76
2019-05-02T18:12:16.328Z,44.06
2019-05-02T18:14:46.321Z,43.61
2019-05-02T18:17:16.441Z,43.72
2019-05-02T18:19:45.226Z,43.85
2019-05-02T18:22:23.492Z,43.62
2019-05-02T18:24:46.515Z,43.07
2019-05-02T18:27:15.372Z,43.04
2019-05-02T18:29:45.683Z,42.25
2019-05-02T18:32:17.460Z,42.12
2019-05-02T18:34:45.008Z,42.08
2019-05-02T18:37:14.145Z,42.72
2019-05-02T18:39:49.875Z,42.74
2019-05-02T18:42:16.555Z,43.07
2019-05-02T18:44:48.220Z,43.11
2019-05-02T18:47:20.087Z,43.36
2019-05-02T18:49:46.528Z,43.72
2019-05-02T18:52:15.610Z,43.74
2019-05-02T18:54:47.396Z,43.78
2019-05-02T18:57:17.168Z,44.16
2019-05-02T18:59:46.591Z,44.19
2019-05-02T19:02:15.673Z,44.55
2019-05-02T19:04:44.533Z,44.83
2019-05-02T19:07:15.916Z,44.72
2019-05-02T19:09:51.204Z,45.10
2019-05-02T19:12:25.733Z,45.37
2019-05-02T19:14:47.488Z,44.91
2019-05-02T19:17:16.283Z,45.34
2019-05-02T19:19:46.831Z,45.58
2019-05-02T19:22:17.030Z,45.92
2019-05-02T19:24:46.383Z,46.36
2019-05-02T19:27:21.003Z,46.51
2019-05-02T19:29:48.407Z,46.70
2019-05-02T19:32:25.481Z,46.74
2019-05-02T19:34:48.589Z,47.17
2019-05-02T19:37:17.738Z,46.96
2019-05-02T19:39:48.867Z,47.22
2019-05-02T19:42:22.541Z,47.72
2019-05-02T19:44:52.836Z,47.94
2019-05-02T19:47:22.019Z,48.02
2019-05-02T19:49:52.293Z,48.22
2019-05-02T19:52:22.151Z,47.97
2019-05-02T19:54:51.902Z,48.14
2019-05-02T19:57:26.176Z,48.50
2019-05-02T19:59:57.137Z,48.69
2019-05-02T20:02:23.619Z,49.01
2019-05-02T20:04:52.329Z,49.04
2019-05-02T20:07:22.549Z,49.19
2019-05-02T20:09:52.416Z,49.36
2019-05-02T20:12:21.984Z,49.36
2019-05-02T20:14:51.452Z,49.25
2019-05-02T20:17:23.900Z,49.40
2019-05-02T20:19:52.948Z,49.48
2019-05-02T20:22:25.339Z,49.72
2019-05-02T20:25:00.253Z,49.88
2019-05-02T20:27:28.264Z,49.97
2019-05-02T20:29:56.641Z,50.35
2019-05-02T20:32:25.352Z,50.65
2019-05-02T20:34:54.144Z,50.62
2019-05-02T20:37:23.654Z,50.64
2019-05-02T20:39:53.805Z,50.76
2019-05-02T20:42:22.480Z,51.13
2019-05-02T20:44:52.777Z,51.40
2019-05-02T20:47:24.052Z,51.27
2019-05-02T20:49:53.168Z,51.52
2019-05-02T20:52:22.799Z,51.35
2019-05-02T20:54:52.426Z,51.43
2019-05-02T20:57:21.468Z,51.71
2019-05-02T20:59:52.588Z,51.47
2019-05-02T21:02:21.650Z,51.68
2019-05-02T21:04:52.160Z,51.55
2019-05-02T21:07:26.685Z,51.87
2019-05-02T21:10:03.073Z,52.04
2019-05-02T21:12:33.617Z,52.10
2019-05-02T21:15:02.471Z,52.25
2019-05-02T21:17:32.742Z,52.65
2019-05-02T21:20:02.298Z,52.79
2019-05-02T21:22:32.745Z,52.76
2019-05-02T21:25:02.894Z,52.95
2019-05-02T21:27:32.385Z,53.14
2019-05-02T21:30:01.418Z,53.33
2019-05-02T21:32:32.048Z,53.38
2019-05-02T21:35:02.745Z,53.25
2019-05-02T21:37:32.007Z,53.27
2019-05-02T21:40:02.666Z,53.25
2019-05-02T21:42:31.935Z,53.21
2019-05-02T21:45:02.432Z,53.10
2019-05-02T21:47:31.932Z,53.24
2019-05-02T21:50:03.045Z,53.06
2019-05-02T21:52:49.677Z,52.95
2019-05-02T21:55:23.526Z,53.01
2019-05-02T21:57:52.450Z,53.20
2019-05-02T22:00:43.021Z,53.26
2019-05-02T22:03:12.595Z,53.29
2019-05-02T22:05:42.335Z,53.21
2019-05-02T22:08:12.140Z,53.24
2019-05-02T22:10:42.646Z,53.22
2019-05-02T22:13:11.896Z,52.94
2019-05-02T22:15:42.101Z,53.00
2019-05-02T22:18:10.799Z,53.13
2019-05-02T22:20:39.442Z,53.05
2019-05-02T22:23:08.313Z,52.99
2019-05-02T22:25:37.507Z,53.11
2019-05-02T22:28:06.141Z,53.16
2019-05-02T22:30:35.192Z,53.11
2019-05-02T22:33:05.363Z,53.17
2019-05-02T22:35:34.086Z,53.08
2019-05-02T22:38:22.408Z,53.42
2019-05-02T22:40:52.684Z,53.65
2019-05-02T22:43:22.130Z,53.84
2019-05-02T22:45:51.620Z,53.89
2019-05-02T22:48:22.375Z,53.95
2019-05-02T22:50:52.251Z,54.07
2019-05-02T22:53:21.635Z,54.21
2019-05-02T22:55:51.773Z,54.03
2019-05-02T22:58:22.229Z,54.17
2019-05-02T23:00:52.277Z,54.29
2019-05-02T23:03:21.531Z,54.22
2019-05-02T23:05:52.703Z,54.36
2019-05-02T23:08:22.032Z,54.14
2019-05-02T23:10:51.941Z,54.05
2019-05-02T23:13:21.987Z,54.18
2019-05-02T23:15:52.175Z,54.03
2019-05-02T23:18:22.799Z,53.93
2019-05-02T23:20:52.586Z,53.91
2019-05-02T23:23:24.177Z,53.93
2019-05-02T23:26:06.606Z,54.15
2019-05-02T23:28:37.299Z,53.95
2019-05-02T23:31:06.947Z,54.01
2019-05-02T23:33:53.579Z,54.01
2019-05-02T23:36:22.542Z,53.97
2019-05-02T23:38:52.204Z,53.97
2019-05-02T23:41:22.101Z,54.12
2019-05-02T23:43:52.439Z,53.93
2019-05-02T23:46:22.389Z,53.96
2019-05-02T23:48:52.654Z,54.05
2019-05-02T23:51:22.613Z,54.10
2019-05-02T23:53:52.862Z,53.97
2019-05-02T23:56:23.022Z,54.18
2019-05-02T23:58:52.085Z,54.16
