createdAt,value
2023-03-02T00:02:36.015Z,28.62
2023-03-02T00:06:35.970Z,27.56
2023-03-02T00:10:36.033Z,28.20
2023-03-02T00:14:35.977Z,27.29
2023-03-02T00:18:35.947Z,28.66
2023-03-02T00:22:35.973Z,28.90
2023-03-02T00:26:35.956Z,28.91
2023-03-02T00:30:35.950Z,26.67
2023-03-02T00:34:35.948Z,27.54
2023-03-02T00:38:35.958Z,26.49
2023-03-02T00:42:35.962Z,28.79
2023-03-02T00:46:36.187Z,30.61
2023-03-02T00:50:35.967Z,27.38
2023-03-02T00:54:35.960Z,26.86
2023-03-02T00:58:35.994Z,27.69
2023-03-02T01:02:36.266Z,28.20
2023-03-02T01:06:36.295Z,29.81
2023-03-02T01:10:36.581Z,26.19
2023-03-02T01:14:36.585Z,28.79
2023-03-02T01:18:36.748Z,29.92
2023-03-02T01:22:36.944Z,26.59
2023-03-02T01:26:37.169Z,27.46
2023-03-02T01:30:37.275Z,25.74
2023-03-02T01:34:37.313Z,27.79
2023-03-02T01:38:37.388Z,26.54
2023-03-02T01:42:37.367Z,28.25
2023-03-02T01:46:37.404Z,27.17
2023-03-02T01:50:37.431Z,27.72
2023-03-02T01:54:37.431Z,28.75
2023-03-02T01:58:37.449Z,27.50
2023-03-02T02:02:37.469Z,29.76
2023-03-02T02:06:37.515Z,27.96
2023-03-02T02:10:37.543Z,28.48
2023-03-02T02:14:37.557Z,28.12
2023-03-02T02:18:37.596Z,27.40
2023-03-02T02:22:37.601Z,28.56
2023-03-02T02:26:37.630Z,26.50
2023-03-02T02:30:37.622Z,26.58
2023-03-02T02:34:37.676Z,27.92
2023-03-02T02:38:37.677Z,28.28
2023-03-02T02:42:37.691Z,27.16
2023-03-02T02:46:37.737Z,27.67
2023-03-02T02:50:37.760Z,27.87
2023-03-02T02:54:37.798Z,27.40
2023-03-02T02:58:37.874Z,28.45
2023-03-02T03:02:37.942Z,31.33
2023-03-02T03:06:37.966Z,30.41
2023-03-02T03:10:38.000Z,32.17
2023-03-02T03:14:38.015Z,29.30
2023-03-02T03:18:38.083Z,27.83
2023-03-02T03:22:38.139Z,28.48
2023-03-02T03:26:38.205Z,27.83
2023-03-02T03:30:38.277Z,28.17
2023-03-02T03:34:38.316Z,30.85
2023-03-02T03:38:38.338Z,30.05
2023-03-02T03:42:38.474Z,30.31
2023-03-02T03:46:38.508Z,27.74
2023-03-02T03:50:38.588Z,29.02
2023-03-02T03:54:38.725Z,27.39
2023-03-02T03:58:38.777Z,27.26
2023-03-02T04:02:38.855Z,27.53
2023-03-02T04:06:38.855Z,26.94
2023-03-02T04:10:39.025Z,28.04
2023-03-02T04:14:39.000Z,29.46
2023-03-02T04:18:39.176Z,27.22
2023-03-02T04:22:39.309Z,28.82
2023-03-02T04:26:39.423Z,27.56
2023-03-02T04:30:39.496Z,27.15
2023-03-02T04:34:39.591Z,28.88
2023-03-02T04:38:39.664Z,27.11
2023-03-02T04:42:39.872Z,27.67
2023-03-02T04:46:39.953Z,30.10
2023-03-02T04:50:39.919Z,28.02
2023-03-02T04:54:39.958Z,27.12
2023-03-02T04:58:40.015Z,28.48
2023-03-02T05:02:40.146Z,26.94
2023-03-02T05:06:40.135Z,28.75
2023-03-02T05:10:40.171Z,29.65
2023-03-02T05:14:40.224Z,25.89
2023-03-02T05:18:40.280Z,27.31
2023-03-02T05:22:40.321Z,26.76
2023-03-02T05:26:40.389Z,28.54
2023-03-02T05:30:40.485Z,28.76
2023-03-02T05:34:40.509Z,27.34
2023-03-02T05:38:40.602Z,27.72
2023-03-02T05:42:40.631Z,27.37
2023-03-02T05:46:40.810Z,25.38
2023-03-02T05:50:40.843Z,29.03
2023-03-02T05:54:40.846Z,28.48
2023-03-02T05:58:40.945Z,31.25
2023-03-02T06:02:41.035Z,30.28
2023-03-02T06:06:41.041Z,29.56
2023-03-02T06:10:41.091Z,29.33
2023-03-02T06:14:41.106Z,33.69
2023-03-02T06:18:41.700Z,30.95
2023-03-02T06:22:41.227Z,30.50
2023-03-02T06:26:41.194Z,31.35
2023-03-02T06:30:41.198Z,33.85
2023-03-02T06:34:41.233Z,32.37
2023-03-02T06:38:41.206Z,38.37
2023-03-02T06:42:41.713Z,38.41
2023-03-02T06:46:41.207Z,58.63
2023-03-02T06:50:41.806Z,63.25
2023-03-02T06:54:41.720Z,126.98
2023-03-02T06:58:41.741Z,114.93
2023-03-02T07:02:41.726Z,112.38
2023-03-02T07:06:41.356Z,124.62
2023-03-02T07:10:41.695Z,129.93
2023-03-02T07:14:41.249Z,132.48
2023-03-02T07:18:41.212Z,142.62
2023-03-02T07:22:41.166Z,149.34
2023-03-02T07:26:41.177Z,153.37
2023-03-02T07:30:41.253Z,161.75
2023-03-02T07:34:41.068Z,162.91
2023-03-02T07:38:41.028Z,171.52
2023-03-02T07:42:41.229Z,176.13
2023-03-02T07:46:41.236Z,184.79
2023-03-02T07:50:41.224Z,191.69
2023-03-02T07:54:40.881Z,199.68
2023-03-02T07:58:40.832Z,65.42
2023-03-02T08:02:41.355Z,78.27
2023-03-02T08:06:42.527Z,91.90
2023-03-02T08:10:41.191Z,109.48
2023-03-02T08:14:42.229Z,125.44
2023-03-02T08:18:41.320Z,143.83
2023-03-02T08:22:41.443Z,171.86
2023-03-02T08:26:41.375Z,181.03
2023-03-02T08:30:41.763Z,186.11
2023-03-02T08:34:41.302Z,187.98
2023-03-02T08:38:41.307Z,228.96
2023-03-02T08:42:41.267Z,215.43
2023-03-02T08:46:41.243Z,227.00
2023-03-02T08:50:41.276Z,226.29
2023-03-02T08:54:41.121Z,230.39
2023-03-02T08:58:41.142Z,245.98
2023-03-02T09:02:41.045Z,245.73
2023-03-02T09:06:41.773Z,243.03
2023-03-02T09:10:40.959Z,240.40
2023-03-02T09:14:40.956Z,131.32
2023-03-02T09:18:41.263Z,164.02
2023-03-02T09:22:40.848Z,170.77
2023-03-02T09:26:41.263Z,178.21
2023-03-02T09:30:41.098Z,186.87
2023-03-02T09:34:41.272Z,191.63
2023-03-02T09:38:41.474Z,194.81
2023-03-02T09:42:44.391Z,201.01
2023-03-02T09:46:41.778Z,203.91
2023-03-02T09:50:41.569Z,230.58
2023-03-02T09:54:41.865Z,230.70
2023-03-02T09:58:41.501Z,87.34
2023-03-02T10:02:41.935Z,101.65
2023-03-02T10:06:41.407Z,97.25
2023-03-02T10:10:41.362Z,108.18
2023-03-02T10:14:41.356Z,123.38
2023-03-02T10:18:41.778Z,133.89
2023-03-02T10:22:41.282Z,138.29
2023-03-02T10:26:41.239Z,153.13
2023-03-02T10:30:41.365Z,154.46
2023-03-02T10:34:41.334Z,161.31
2023-03-02T10:38:41.563Z,177.36
2023-03-02T10:42:41.729Z,180.12
2023-03-02T10:46:42.338Z,182.84
2023-03-02T10:50:42.307Z,189.57
2023-03-02T10:54:42.148Z,168.02
2023-03-02T10:58:42.065Z,148.11
2023-03-02T11:02:42.052Z,131.45
2023-03-02T11:06:42.031Z,117.12
2023-03-02T11:10:42.292Z,97.87
2023-03-02T11:14:41.913Z,86.18
2023-03-02T11:18:41.884Z,69.53
2023-03-02T11:22:41.859Z,60.19
2023-03-02T11:26:41.803Z,43.56
2023-03-02T11:30:41.791Z,128.36
2023-03-02T11:34:41.736Z,51.97
2023-03-02T11:38:41.819Z,46.97
2023-03-02T11:42:41.824Z,43.79
2023-03-02T11:46:41.676Z,50.51
2023-03-02T11:50:41.582Z,82.79
2023-03-02T11:54:41.556Z,88.79
2023-03-02T11:58:41.600Z,91.71
2023-03-02T12:02:41.833Z,102.03
2023-03-02T12:06:41.446Z,108.56
2023-03-02T12:10:41.448Z,121.80
2023-03-02T12:14:41.373Z,121.32
2023-03-02T12:18:41.351Z,133.30
2023-03-02T12:22:41.312Z,138.31
2023-03-02T12:26:41.261Z,145.92
2023-03-02T12:30:41.367Z,150.37
2023-03-02T12:34:41.407Z,146.16
2023-03-02T12:38:41.278Z,139.40
2023-03-02T12:42:41.312Z,137.38
2023-03-02T12:46:41.944Z,135.63
2023-03-02T12:50:41.506Z,132.30
2023-03-02T12:54:41.616Z,133.74
2023-03-02T12:58:41.672Z,132.87
2023-03-02T13:02:41.823Z,127.53
2023-03-02T13:06:42.022Z,126.54
2023-03-02T13:10:42.108Z,85.71
2023-03-02T13:14:42.243Z,57.96
2023-03-02T13:18:42.409Z,59.20
2023-03-02T13:22:42.918Z,36.68
2023-03-02T13:26:42.875Z,44.36
2023-03-02T13:30:42.659Z,64.72
2023-03-02T13:34:42.547Z,97.96
2023-03-02T13:38:42.483Z,102.51
2023-03-02T13:42:42.466Z,116.97
2023-03-02T13:46:42.615Z,117.16
2023-03-02T13:50:42.409Z,125.03
2023-03-02T13:54:42.343Z,125.01
2023-03-02T13:58:42.289Z,124.33
2023-03-02T14:02:42.271Z,130.19
2023-03-02T14:06:42.213Z,143.01
2023-03-02T14:10:42.188Z,194.36
2023-03-02T14:14:44.438Z,225.45
2023-03-02T14:18:42.377Z,156.59
2023-03-02T14:22:42.345Z,106.15
2023-03-02T14:26:42.426Z,79.84
2023-03-02T14:30:42.636Z,29.67
2023-03-02T14:34:42.685Z,24.51
2023-03-02T14:38:42.794Z,45.91
2023-03-02T14:42:43.392Z,48.21
2023-03-02T14:46:43.279Z,66.57
2023-03-02T14:50:43.502Z,39.00
2023-03-02T14:54:43.644Z,49.56
2023-03-02T14:58:43.621Z,43.52
2023-03-02T15:02:43.698Z,47.99
2023-03-02T15:06:43.530Z,52.30
2023-03-02T15:10:43.474Z,64.44
2023-03-02T15:14:43.887Z,92.93
2023-03-02T15:18:43.916Z,89.72
2023-03-02T15:22:43.397Z,94.54
2023-03-02T15:26:43.358Z,69.02
2023-03-02T15:30:43.302Z,67.73
2023-03-02T15:34:43.290Z,67.91
2023-03-02T15:38:43.251Z,68.32
2023-03-02T15:42:43.211Z,69.45
2023-03-02T15:46:43.200Z,69.92
2023-03-02T15:50:43.127Z,67.88
2023-03-02T15:54:43.195Z,68.93
2023-03-02T15:58:43.154Z,70.06
2023-03-02T16:02:43.143Z,66.95
2023-03-02T16:06:43.074Z,63.57
2023-03-02T16:10:43.108Z,60.95
2023-03-02T16:14:43.002Z,60.94
2023-03-02T16:18:42.992Z,57.43
2023-03-02T16:22:42.956Z,56.69
2023-03-02T16:26:42.963Z,53.76
2023-03-02T16:30:42.842Z,52.56
2023-03-02T16:34:42.942Z,52.41
2023-03-02T16:38:42.772Z,48.58
2023-03-02T16:42:42.746Z,44.72
2023-03-02T16:46:42.718Z,42.58
2023-03-02T16:50:42.689Z,42.12
2023-03-02T16:54:42.946Z,41.24
2023-03-02T16:58:42.608Z,37.14
2023-03-02T17:02:42.561Z,33.51
2023-03-02T17:06:45.781Z,36.58
2023-03-02T17:10:43.467Z,35.82
2023-03-02T17:14:42.449Z,31.99
2023-03-02T17:18:42.415Z,40.45
2023-03-02T17:22:42.514Z,33.75
2023-03-02T17:26:42.563Z,34.76
2023-03-02T17:30:42.554Z,33.50
2023-03-02T17:34:42.565Z,36.51
2023-03-02T17:38:42.553Z,38.45
2023-03-02T17:42:42.503Z,34.84
2023-03-02T17:46:42.638Z,35.00
2023-03-02T17:50:42.528Z,32.57
2023-03-02T17:54:42.535Z,35.96
2023-03-02T17:58:45.351Z,36.19
2023-03-02T18:02:42.522Z,34.42
2023-03-02T18:06:42.470Z,28.59
2023-03-02T18:10:42.424Z,28.28
2023-03-02T18:14:42.419Z,32.35
2023-03-02T18:18:42.348Z,30.74
2023-03-02T18:22:42.332Z,31.87
2023-03-02T18:26:42.295Z,31.18
2023-03-02T18:30:42.226Z,29.50
2023-03-02T18:34:42.208Z,27.16
2023-03-02T18:38:42.164Z,31.84
2023-03-02T18:42:42.128Z,29.53
2023-03-02T18:46:42.198Z,28.65
2023-03-02T18:50:42.055Z,27.99
2023-03-02T18:54:42.014Z,28.78
2023-03-02T18:58:41.977Z,28.64
2023-03-02T19:02:41.938Z,27.37
2023-03-02T19:06:41.916Z,28.72
2023-03-02T19:10:41.881Z,26.51
2023-03-02T19:14:41.810Z,28.36
2023-03-02T19:18:41.799Z,26.94
2023-03-02T19:22:41.745Z,28.43
2023-03-02T19:26:41.702Z,26.19
2023-03-02T19:30:41.721Z,27.88
2023-03-02T19:34:41.648Z,28.17
2023-03-02T19:38:41.648Z,28.82
2023-03-02T19:42:41.570Z,27.95
2023-03-02T19:46:41.513Z,27.27
2023-03-02T19:50:41.468Z,27.72
2023-03-02T19:54:41.468Z,26.81
2023-03-02T19:58:41.430Z,26.75
2023-03-02T20:02:41.367Z,27.39
2023-03-02T20:06:41.449Z,26.43
2023-03-02T20:10:41.545Z,28.06
2023-03-02T20:14:41.616Z,26.13
2023-03-02T20:18:41.754Z,26.31
2023-03-02T20:22:41.890Z,25.00
2023-03-02T20:26:41.988Z,26.64
2023-03-02T20:30:42.296Z,26.68
2023-03-02T20:34:42.233Z,26.88
2023-03-02T20:38:42.399Z,26.26
2023-03-02T20:42:42.481Z,26.12
2023-03-02T20:46:42.649Z,27.09
2023-03-02T20:50:42.766Z,27.82
2023-03-02T20:54:42.929Z,26.00
2023-03-02T20:58:43.090Z,26.39
2023-03-02T21:02:43.197Z,27.28
2023-03-02T21:06:43.341Z,25.89
2023-03-02T21:10:43.513Z,25.79
2023-03-02T21:14:43.713Z,27.36
2023-03-02T21:18:43.843Z,27.34
2023-03-02T21:22:43.997Z,29.17
2023-03-02T21:26:44.198Z,27.40
2023-03-02T21:30:44.370Z,28.87
2023-03-02T21:34:44.511Z,28.53
2023-03-02T21:38:44.697Z,27.44
2023-03-02T21:42:44.882Z,25.78
2023-03-02T21:46:45.114Z,26.23
2023-03-02T21:50:45.323Z,28.70
2023-03-02T21:54:45.519Z,27.46
2023-03-02T21:58:45.729Z,27.26
2023-03-02T22:02:45.725Z,27.57
2023-03-02T22:06:45.660Z,28.47
2023-03-02T22:10:45.622Z,26.82
2023-03-02T22:14:45.597Z,26.68
2023-03-02T22:18:45.533Z,27.06
2023-03-02T22:22:45.506Z,26.70
2023-03-02T22:26:45.499Z,28.44
2023-03-02T22:30:45.428Z,31.03
2023-03-02T22:34:45.430Z,30.77
2023-03-02T22:38:45.412Z,33.14
2023-03-02T22:42:45.369Z,30.89
2023-03-02T22:46:45.445Z,31.64
2023-03-02T22:50:45.338Z,30.03
2023-03-02T22:54:45.252Z,33.57
2023-03-02T22:58:45.216Z,30.02
2023-03-02T23:02:45.198Z,33.23
2023-03-02T23:06:45.196Z,31.31
2023-03-02T23:10:45.154Z,29.00
2023-03-02T23:14:45.077Z,31.19
2023-03-02T23:18:45.036Z,30.79
2023-03-02T23:22:45.247Z,29.39
2023-03-02T23:26:45.269Z,29.80
2023-03-02T23:30:45.165Z,30.40
2023-03-02T23:34:45.119Z,29.70
2023-03-02T23:38:45.095Z,29.27
2023-03-02T23:42:45.028Z,29.49
2023-03-02T23:46:45.034Z,29.05
2023-03-02T23:50:44.964Z,28.01
2023-03-02T23:54:44.948Z,27.69
2023-03-02T23:58:44.903Z,29.87
