createdAt,value
2023-03-22T00:01:10.469Z,99816.31
2023-03-22T00:06:13.898Z,99820.03
2023-03-22T00:11:18.992Z,99801.41
2023-03-22T00:16:22.291Z,99797.97
2023-03-22T00:21:25.153Z,99792.06
2023-03-22T00:26:29.299Z,99803.09
2023-03-22T00:31:32.076Z,99796.84
2023-03-22T00:36:37.812Z,99796.63
2023-03-22T00:41:42.910Z,99786.19
2023-03-22T00:46:45.872Z,99789.75
2023-03-22T00:51:48.780Z,99788.28
2023-03-22T00:56:53.389Z,99785.72
2023-03-22T01:01:56.649Z,99782.41
2023-03-22T01:07:02.079Z,99780.09
2023-03-22T01:12:06.893Z,99779.47
2023-03-22T01:17:10.427Z,99770.03
2023-03-22T01:22:13.191Z,99765.03
2023-03-22T01:27:17.938Z,99758.31
2023-03-22T01:32:20.761Z,99760.28
2023-03-22T01:37:25.453Z,99761.50
2023-03-22T01:42:30.448Z,99751.22
2023-03-22T01:47:36.357Z,99744.38
2023-03-22T01:52:39.745Z,99736.78
2023-03-22T01:57:55.715Z,99746.84
2023-03-22T02:03:15.989Z,99738.84
2023-03-22T02:08:22.048Z,99741.94
2023-03-22T02:13:47.951Z,99743.91
2023-03-22T02:19:34.423Z,99737.78
2023-03-22T02:25:08.655Z,99734.47
2023-03-22T02:30:37.384Z,99725.66
2023-03-22T02:35:53.174Z,99725.06
2023-03-22T02:41:08.130Z,99715.41
2023-03-22T02:46:17.519Z,99716.47
2023-03-22T02:51:24.106Z,99719.44
2023-03-22T02:56:32.292Z,99725.19
2023-03-22T03:01:40.714Z,99725.34
2023-03-22T03:06:49.947Z,99727.38
2023-03-22T03:11:55.085Z,99735.59
2023-03-22T03:17:12.143Z,99735.81
2023-03-22T03:22:33.851Z,99735.19
2023-03-22T03:27:44.097Z,99732.78
2023-03-22T03:32:53.490Z,99730.22
2023-03-22T03:38:02.550Z,99726.03
2023-03-22T03:43:07.975Z,99731.41
2023-03-22T03:48:17.824Z,99729.94
2023-03-22T03:53:20.611Z,99730.06
2023-03-22T03:58:24.781Z,99723.22
2023-03-22T04:03:27.695Z,99720.78
2023-03-22T04:08:53.805Z,99727.25
2023-03-22T04:14:02.182Z,99712.19
2023-03-22T04:19:04.959Z,99709.75
2023-03-22T04:24:08.671Z,99714.03
2023-03-22T04:29:16.525Z,99709.59
2023-03-22T04:34:24.334Z,99695.69
2023-03-22T04:39:31.112Z,99692.09
2023-03-22T04:44:49.573Z,99692.34
2023-03-22T04:49:53.033Z,99694.31
2023-03-22T04:54:55.843Z,99677.53
2023-03-22T05:00:00.405Z,99684.78
2023-03-22T05:05:03.788Z,99685.75
2023-03-22T05:10:11.957Z,99702.13
2023-03-22T05:15:17.412Z,99704.97
2023-03-22T05:20:20.919Z,99686.34
2023-03-22T05:25:34.363Z,99683.78
2023-03-22T05:30:39.142Z,99686.59
2023-03-22T05:35:59.553Z,99686.69
2023-03-22T05:41:06.299Z,99681.44
2023-03-22T05:46:13.358Z,99670.66
2023-03-22T05:51:25.737Z,99678.03
2023-03-22T05:56:29.730Z,99671.78
2023-03-22T06:01:42.049Z,99670.94
2023-03-22T06:06:53.838Z,99681.69
2023-03-22T06:12:09.700Z,99684.50
2023-03-22T06:17:14.256Z,99681.06
2023-03-22T06:22:17.802Z,99666.75
2023-03-22T06:27:21.816Z,99674.84
2023-03-22T06:32:26.731Z,99683.91
2023-03-22T06:37:30.414Z,99685.72
2023-03-22T06:42:34.220Z,99689.38
2023-03-22T06:47:46.304Z,99697.44
2023-03-22T06:52:59.904Z,99700.25
2023-03-22T06:58:03.375Z,99697.56
2023-03-22T07:03:07.565Z,99704.66
2023-03-22T07:08:23.235Z,99705.66
2023-03-22T07:13:27.001Z,99701.97
2023-03-22T07:18:36.942Z,99695.75
2023-03-22T07:23:40.686Z,99697.44
2023-03-22T07:28:47.577Z,99689.38
2023-03-22T07:33:53.096Z,99692.94
2023-03-22T07:38:59.920Z,99681.06
2023-03-22T07:44:17.699Z,99681.13
2023-03-22T07:49:37.763Z,99700.94
2023-03-22T07:54:45.583Z,99702.66
2023-03-22T07:59:48.916Z,99696.50
2023-03-22T08:04:56.464Z,99693.28
2023-03-22T08:10:25.787Z,99684.06
2023-03-22T08:15:30.548Z,99681.03
2023-03-22T08:20:35.742Z,99688.38
2023-03-22T08:25:44.081Z,99688.84
2023-03-22T08:30:49.868Z,99692.78
2023-03-22T08:36:04.616Z,99688.00
2023-03-22T08:41:07.946Z,99679.84
2023-03-22T08:46:10.866Z,99675.75
2023-03-22T08:51:17.103Z,99684.13
2023-03-22T08:56:38.044Z,99675.72
2023-03-22T09:01:53.442Z,99660.97
2023-03-22T09:06:57.730Z,99658.88
2023-03-22T09:12:00.903Z,99647.78
2023-03-22T09:17:03.905Z,99646.66
2023-03-22T09:22:08.665Z,99627.63
2023-03-22T09:27:19.011Z,99628.56
2023-03-22T09:32:21.939Z,99625.16
2023-03-22T09:37:32.703Z,99618.56
2023-03-22T09:42:40.909Z,99607.59
2023-03-22T09:47:48.713Z,99617.09
2023-03-22T09:52:54.461Z,99606.13
2023-03-22T09:58:07.482Z,99617.03
2023-03-22T10:03:22.134Z,99612.53
2023-03-22T10:08:37.638Z,99600.09
2023-03-22T10:13:46.672Z,99610.84
2023-03-22T10:18:53.312Z,99604.44
2023-03-22T10:24:08.321Z,99609.81
2023-03-22T10:29:20.429Z,99591.88
2023-03-22T10:34:27.958Z,99590.28
2023-03-22T10:39:38.357Z,99575.09
2023-03-22T10:44:48.764Z,99572.31
2023-03-22T10:49:55.098Z,99562.09
2023-03-22T10:55:03.802Z,99550.41
2023-03-22T11:00:11.651Z,99557.84
2023-03-22T11:05:22.987Z,99567.53
2023-03-22T11:10:32.579Z,99545.84
2023-03-22T11:15:38.666Z,99542.44
2023-03-22T11:20:43.849Z,99529.34
2023-03-22T11:25:50.635Z,99521.34
2023-03-22T11:31:03.786Z,99514.16
2023-03-22T11:36:18.153Z,99517.41
2023-03-22T11:41:25.859Z,99510.94
2023-03-22T11:46:30.429Z,99532.41
2023-03-22T11:51:36.067Z,99509.56
2023-03-22T11:56:45.970Z,99501.53
2023-03-22T12:01:53.595Z,99503.28
2023-03-22T12:07:00.937Z,99488.50
2023-03-22T12:12:07.711Z,99489.22
2023-03-22T12:17:16.675Z,99468.34
2023-03-22T12:22:22.531Z,99474.56
2023-03-22T12:27:31.957Z,99460.53
2023-03-22T12:32:41.818Z,99467.59
2023-03-22T12:37:48.151Z,99453.72
2023-03-22T12:43:00.515Z,99444.13
2023-03-22T12:48:11.314Z,99446.84
2023-03-22T12:53:16.768Z,99442.25
2023-03-22T12:58:23.717Z,99426.63
2023-03-22T13:03:29.630Z,99420.53
2023-03-22T13:09:05.290Z,99419.41
2023-03-22T13:14:13.786Z,99412.44
2023-03-22T13:19:33.485Z,99417.47
2023-03-22T13:25:00.629Z,99411.31
2023-03-22T13:30:10.460Z,99412.78
2023-03-22T13:35:23.664Z,99417.59
2023-03-22T13:40:38.188Z,99406.72
2023-03-22T13:46:03.657Z,99399.00
2023-03-22T13:51:12.629Z,99386.69
2023-03-22T13:56:33.636Z,99391.56
2023-03-22T14:01:48.753Z,99374.78
2023-03-22T14:06:58.947Z,99366.38
2023-03-22T14:12:09.269Z,99371.16
2023-03-22T14:17:32.447Z,99366.75
