createdAt,value
2018-12-23T00:00:46.830Z,8.60
2018-12-23T00:03:15.304Z,8.70
2018-12-23T00:05:43.703Z,8.70
2018-12-23T00:08:12.143Z,8.70
2018-12-23T00:10:40.624Z,8.70
2018-12-23T00:13:09.023Z,8.70
2018-12-23T00:15:37.514Z,8.70
2018-12-23T00:18:05.979Z,8.60
2018-12-23T00:20:34.512Z,8.60
2018-12-23T00:23:02.919Z,8.60
2018-12-23T00:25:31.366Z,8.60
2018-12-23T00:27:59.772Z,8.60
2018-12-23T00:30:28.218Z,8.60
2018-12-23T00:32:56.624Z,8.60
2018-12-23T00:35:25.035Z,8.60
2018-12-23T00:37:53.485Z,8.60
2018-12-23T00:40:21.927Z,8.70
2018-12-23T00:42:50.328Z,8.60
2018-12-23T00:45:18.776Z,8.60
2018-12-23T00:47:47.227Z,8.60
2018-12-23T00:50:15.688Z,8.60
2018-12-23T00:52:44.839Z,8.60
2018-12-23T00:55:13.332Z,8.60
2018-12-23T00:57:41.779Z,8.70
2018-12-23T01:00:10.828Z,8.70
2018-12-23T01:02:39.233Z,8.70
2018-12-23T01:05:08.151Z,8.80
2018-12-23T01:07:36.544Z,8.80
2018-12-23T01:10:05.520Z,8.80
2018-12-23T01:12:33.976Z,8.90
2018-12-23T01:15:02.363Z,8.80
2018-12-23T01:17:30.801Z,8.90
2018-12-23T01:19:59.207Z,8.90
2018-12-23T01:22:27.656Z,8.90
2018-12-23T01:24:56.086Z,8.80
2018-12-23T01:27:24.499Z,8.80
2018-12-23T01:29:52.927Z,8.80
2018-12-23T01:32:21.372Z,8.80
2018-12-23T01:34:49.809Z,8.80
2018-12-23T01:37:18.263Z,8.80
2018-12-23T01:39:46.719Z,8.80
2018-12-23T01:42:15.171Z,8.90
2018-12-23T01:44:43.560Z,8.90
2018-12-23T01:47:12.012Z,8.80
2018-12-23T01:49:40.471Z,8.70
2018-12-23T01:52:08.983Z,8.70
2018-12-23T01:54:37.428Z,8.80
2018-12-23T01:57:06.548Z,8.70
2018-12-23T01:59:34.992Z,8.60
2018-12-23T02:02:03.399Z,8.60
2018-12-23T02:04:31.843Z,8.50
2018-12-23T02:07:00.255Z,8.50
2018-12-23T02:09:28.721Z,8.40
2018-12-23T02:11:57.207Z,8.40
2018-12-23T02:14:25.651Z,8.40
2018-12-23T02:16:54.056Z,8.30
2018-12-23T02:19:23.661Z,8.30
2018-12-23T02:21:52.067Z,8.20
2018-12-23T02:24:20.523Z,8.20
2018-12-23T02:26:48.940Z,8.20
2018-12-23T02:29:17.373Z,8.20
2018-12-23T02:31:45.792Z,8.20
2018-12-23T02:34:14.243Z,8.20
2018-12-23T02:36:42.655Z,8.20
2018-12-23T02:39:11.104Z,8.20
2018-12-23T02:41:39.544Z,8.30
2018-12-23T02:44:07.996Z,8.30
2018-12-23T02:46:36.416Z,8.30
2018-12-23T02:49:04.855Z,8.20
2018-12-23T02:51:33.284Z,8.20
2018-12-23T02:54:01.759Z,8.20
2018-12-23T02:56:30.171Z,8.20
2018-12-23T02:58:58.606Z,8.20
2018-12-23T03:01:27.020Z,8.30
2018-12-23T03:03:55.455Z,8.20
2018-12-23T03:06:23.859Z,8.30
2018-12-23T03:08:52.280Z,8.20
2018-12-23T03:11:20.734Z,8.20
2018-12-23T03:13:49.147Z,8.20
2018-12-23T03:16:18.691Z,8.20
2018-12-23T03:18:47.173Z,8.20
2018-12-23T03:21:15.607Z,8.20
2018-12-23T03:23:44.056Z,8.20
2018-12-23T03:26:12.681Z,8.20
2018-12-23T03:28:41.146Z,8.20
2018-12-23T03:31:09.560Z,8.20
2018-12-23T03:33:37.975Z,8.20
2018-12-23T03:36:14.744Z,8.20
2018-12-23T03:38:38.076Z,8.20
2018-12-23T03:41:06.756Z,8.20
2018-12-23T03:43:37.174Z,8.20
2018-12-23T03:46:05.663Z,8.20
2018-12-23T03:48:34.097Z,8.20
2018-12-23T03:51:02.519Z,8.20
2018-12-23T03:53:30.960Z,8.10
2018-12-23T03:55:59.396Z,8.10
2018-12-23T03:58:27.845Z,8.20
2018-12-23T04:00:56.288Z,8.20
2018-12-23T04:03:24.767Z,8.20
2018-12-23T04:05:53.239Z,8.10
2018-12-23T04:08:21.647Z,8.10
2018-12-23T04:10:50.047Z,8.10
2018-12-23T04:13:18.492Z,8.10
2018-12-23T04:15:47.138Z,8.10
2018-12-23T04:18:15.585Z,8.10
2018-12-23T04:20:44.019Z,8.10
2018-12-23T04:23:12.460Z,8.10
2018-12-23T04:25:40.873Z,8.10
2018-12-23T04:28:09.319Z,8.10
2018-12-23T04:30:37.763Z,8.10
2018-12-23T04:33:06.191Z,8.20
2018-12-23T04:35:34.643Z,8.20
2018-12-23T04:38:03.077Z,8.20
2018-12-23T04:40:31.516Z,8.20
2018-12-23T04:43:00.051Z,8.20
2018-12-23T04:45:29.109Z,8.20
2018-12-23T04:47:57.563Z,8.10
2018-12-23T04:57:13.133Z,8.10
2018-12-23T04:59:41.551Z,8.10
2018-12-23T05:02:10.007Z,8.10
2018-12-23T05:04:38.405Z,8.10
2018-12-23T05:07:06.846Z,8.10
2018-12-23T05:09:35.300Z,8.10
2018-12-23T05:12:03.944Z,8.10
2018-12-23T05:14:32.393Z,8.10
2018-12-23T05:17:00.848Z,8.20
2018-12-23T05:19:29.285Z,8.20
2018-12-23T05:21:57.739Z,8.20
2018-12-23T05:24:26.175Z,8.20
2018-12-23T05:26:54.639Z,8.10
2018-12-23T05:29:23.050Z,8.10
2018-12-23T05:31:51.455Z,8.20
2018-12-23T05:34:19.902Z,8.10
2018-12-23T05:36:52.527Z,8.10
2018-12-23T05:39:18.785Z,8.10
2018-12-23T05:41:47.237Z,8.10
2018-12-23T05:44:15.700Z,8.10
2018-12-23T05:47:39.017Z,8.00
2018-12-23T05:50:19.933Z,8.00
2018-12-23T05:53:00.862Z,8.00
2018-12-23T05:55:41.949Z,8.00
2018-12-23T05:58:23.277Z,8.00
2018-12-23T06:01:04.276Z,8.10
2018-12-23T06:03:44.193Z,8.10
2018-12-23T06:09:32.950Z,8.00
2018-12-23T06:12:14.260Z,8.10
2018-12-23T06:14:55.494Z,8.10
2018-12-23T06:17:36.813Z,8.10
2018-12-23T06:20:18.359Z,8.10
2018-12-23T06:22:59.583Z,8.00
2018-12-23T06:25:40.597Z,8.00
2018-12-23T06:28:21.733Z,8.00
2018-12-23T06:31:02.892Z,8.00
2018-12-23T06:33:43.753Z,8.00
2018-12-23T06:36:25.251Z,8.00
2018-12-23T06:39:06.080Z,7.90
2018-12-23T06:41:47.571Z,7.90
2018-12-23T06:44:28.633Z,7.90
2018-12-23T06:47:09.448Z,7.90
2018-12-23T06:49:50.333Z,7.90
2018-12-23T06:52:31.520Z,7.90
2018-12-23T06:55:12.333Z,7.80
2018-12-23T06:57:53.144Z,7.80
2018-12-23T07:00:34.165Z,7.80
2018-12-23T07:03:15.133Z,7.80
2018-12-23T07:05:56.050Z,7.80
2018-12-23T07:08:37.156Z,7.80
2018-12-23T07:11:18.234Z,7.80
2018-12-23T07:13:58.048Z,7.90
2018-12-23T07:16:38.880Z,7.80
2018-12-23T07:19:20.570Z,7.80
2018-12-23T07:22:01.773Z,7.80
2018-12-23T07:24:43.465Z,7.80
2018-12-23T07:27:24.946Z,7.70
2018-12-23T07:30:06.089Z,7.80
2018-12-23T07:32:46.860Z,7.90
2018-12-23T07:35:28.129Z,7.90
2018-12-23T07:38:08.065Z,8.00
2018-12-23T07:40:49.733Z,8.10
2018-12-23T07:43:31.165Z,8.10
2018-12-23T07:46:11.993Z,8.20
2018-12-23T07:48:53.845Z,8.20
2018-12-23T07:51:34.862Z,8.20
2018-12-23T07:54:16.116Z,8.20
2018-12-23T07:56:57.090Z,8.20
2018-12-23T07:59:38.725Z,8.20
2018-12-23T08:02:20.190Z,8.20
2018-12-23T08:05:01.828Z,8.20
2018-12-23T08:07:42.952Z,8.30
2018-12-23T08:10:24.690Z,8.30
2018-12-23T08:13:05.857Z,8.30
2018-12-23T08:15:47.021Z,8.30
2018-12-23T08:18:28.538Z,8.30
2018-12-23T08:21:09.781Z,8.40
2018-12-23T08:23:50.863Z,8.40
2018-12-23T08:26:31.810Z,8.40
2018-12-23T08:29:12.588Z,8.40
2018-12-23T08:31:53.520Z,8.40
2018-12-23T08:34:34.340Z,8.40
2018-12-23T08:37:15.150Z,8.40
2018-12-23T08:39:56.063Z,8.40
2018-12-23T08:42:37.272Z,8.50
2018-12-23T08:45:18.484Z,8.50
2018-12-23T08:47:59.971Z,8.50
2018-12-23T08:50:41.123Z,8.60
2018-12-23T08:53:22.071Z,8.60
2018-12-23T08:56:03.749Z,8.60
2018-12-23T08:58:44.697Z,8.60
2018-12-23T09:01:25.592Z,8.70
2018-12-23T09:04:06.432Z,8.80
2018-12-23T09:06:46.244Z,8.80
2018-12-23T09:12:21.768Z,8.80
2018-12-23T09:15:02.994Z,8.90
2018-12-23T09:17:43.964Z,8.90
2018-12-23T09:20:24.893Z,8.90
2018-12-23T09:23:05.924Z,9.00
2018-12-23T09:25:46.974Z,9.00
2018-12-23T09:28:28.653Z,9.00
2018-12-23T09:31:08.432Z,9.00
2018-12-23T09:33:50.142Z,9.00
2018-12-23T09:36:31.369Z,9.00
2018-12-23T09:39:12.709Z,9.00
2018-12-23T09:41:54.420Z,9.00
2018-12-23T09:44:35.251Z,9.10
2018-12-23T09:47:16.455Z,9.10
2018-12-23T09:49:57.340Z,9.10
2018-12-23T09:52:38.448Z,9.20
2018-12-23T09:55:19.169Z,9.10
2018-12-23T09:57:58.925Z,9.10
2018-12-23T10:03:47.657Z,9.20
2018-12-23T10:06:29.370Z,9.10
2018-12-23T10:09:09.206Z,9.20
2018-12-23T10:14:44.840Z,9.10
2018-12-23T10:17:25.642Z,9.10
2018-12-23T10:20:06.924Z,9.20
2018-12-23T10:22:46.697Z,9.20
2018-12-23T10:25:28.336Z,9.30
2018-12-23T10:28:10.021Z,9.40
2018-12-23T10:30:51.157Z,9.50
2018-12-23T10:33:32.173Z,9.60
2018-12-23T10:36:13.698Z,9.60
2018-12-23T10:38:53.747Z,9.60
2018-12-23T10:44:42.708Z,9.50
2018-12-23T10:47:24.232Z,9.50
2018-12-23T10:50:05.099Z,9.50
2018-12-23T10:52:46.349Z,9.50
2018-12-23T10:55:27.988Z,9.60
2018-12-23T10:58:09.520Z,9.70
2018-12-23T11:00:50.954Z,9.70
2018-12-23T11:03:31.992Z,9.70
2018-12-23T11:06:13.597Z,9.70
2018-12-23T11:08:53.352Z,9.70
2018-12-23T11:11:34.285Z,9.80
2018-12-23T11:14:15.108Z,9.70
2018-12-23T11:16:56.195Z,9.70
2018-12-23T11:19:37.320Z,9.60
2018-12-23T11:22:18.284Z,9.60
2018-12-23T11:24:58.970Z,9.60
2018-12-23T11:27:39.920Z,9.60
2018-12-23T11:30:21.621Z,9.60
2018-12-23T11:33:02.556Z,9.60
2018-12-23T11:35:43.568Z,9.60
2018-12-23T11:38:24.544Z,9.60
2018-12-23T11:41:05.486Z,9.60
2018-12-23T11:43:47.098Z,9.70
2018-12-23T11:46:28.021Z,9.80
2018-12-23T11:49:09.665Z,9.90
2018-12-23T11:51:51.488Z,10.00
2018-12-23T11:54:33.435Z,10.00
2018-12-23T11:57:14.917Z,10.00
2018-12-23T11:59:56.136Z,10.10
2018-12-23T12:02:36.985Z,10.10
2018-12-23T12:05:17.841Z,10.10
2018-12-23T12:07:59.661Z,10.10
2018-12-23T12:10:40.614Z,10.10
2018-12-23T12:13:21.365Z,10.10
2018-12-23T12:16:02.449Z,10.10
2018-12-23T12:18:43.357Z,10.10
2018-12-23T12:21:24.380Z,10.20
2018-12-23T12:24:05.262Z,10.20
2018-12-23T12:26:46.459Z,10.30
2018-12-23T12:29:27.542Z,10.40
2018-12-23T12:32:08.780Z,10.40
2018-12-23T12:34:49.793Z,10.30
2018-12-23T12:37:31.538Z,10.40
2018-12-23T12:40:12.949Z,10.40
2018-12-23T12:42:54.134Z,10.30
2018-12-23T12:45:35.818Z,10.20
2018-12-23T12:48:16.911Z,10.10
2018-12-23T12:50:57.933Z,10.10
2018-12-23T12:53:39.252Z,10.00
2018-12-23T12:56:20.652Z,9.90
2018-12-23T12:59:02.352Z,9.80
2018-12-23T13:01:43.405Z,9.70
2018-12-23T13:04:23.173Z,9.70
2018-12-23T13:12:52.743Z,9.60
2018-12-23T13:15:34.066Z,9.60
2018-12-23T13:18:15.596Z,9.60
2018-12-23T13:20:56.981Z,9.60
2018-12-23T13:23:38.440Z,9.60
2018-12-23T13:26:19.225Z,9.50
2018-12-23T13:29:00.032Z,9.60
2018-12-23T13:31:40.968Z,9.50
2018-12-23T13:34:22.264Z,9.40
2018-12-23T13:37:03.296Z,9.40
2018-12-23T13:39:44.734Z,9.40
2018-12-23T13:42:25.700Z,9.30
2018-12-23T13:45:06.610Z,9.30
2018-12-23T13:47:47.924Z,9.30
2018-12-23T13:50:28.649Z,9.20
2018-12-23T13:53:09.728Z,9.20
2018-12-23T13:55:51.596Z,9.20
2018-12-23T13:58:32.404Z,9.20
2018-12-23T14:01:13.680Z,9.20
2018-12-23T14:03:54.962Z,9.20
2018-12-23T14:06:36.033Z,9.20
2018-12-23T14:09:17.481Z,9.20
2018-12-23T14:11:59.221Z,9.10
2018-12-23T14:14:40.849Z,9.10
2018-12-23T14:17:22.164Z,9.10
2018-12-23T14:20:03.637Z,9.10
2018-12-23T14:22:45.293Z,9.10
2018-12-23T14:25:26.693Z,9.10
2018-12-23T14:28:07.985Z,9.10
2018-12-23T14:30:48.910Z,9.10
2018-12-23T14:33:29.905Z,9.10
2018-12-23T14:36:10.961Z,9.10
2018-12-23T14:38:51.752Z,9.10
2018-12-23T14:41:32.557Z,9.10
2018-12-23T14:44:13.654Z,9.10
2018-12-23T14:46:54.857Z,9.10
2018-12-23T14:49:35.754Z,9.20
2018-12-23T14:52:17.404Z,9.20
2018-12-23T14:54:58.501Z,9.20
2018-12-23T14:57:39.765Z,9.20
2018-12-23T15:00:21.148Z,9.10
2018-12-23T15:03:02.048Z,9.10
2018-12-23T15:05:43.060Z,9.10
2018-12-23T15:08:23.825Z,9.10
2018-12-23T15:11:04.861Z,9.10
2018-12-23T15:13:46.073Z,9.10
2018-12-23T15:16:27.645Z,9.20
2018-12-23T15:19:09.325Z,9.20
2018-12-23T15:21:50.435Z,9.30
2018-12-23T15:24:31.580Z,9.30
2018-12-23T15:27:13.160Z,9.30
2018-12-23T15:29:52.984Z,9.30
2018-12-23T15:35:42.321Z,9.30
2018-12-23T15:38:22.064Z,9.30
2018-12-23T15:43:57.593Z,9.20
2018-12-23T15:46:38.469Z,9.20
2018-12-23T15:49:19.808Z,9.20
2018-12-23T15:52:00.549Z,9.20
2018-12-23T15:54:46.188Z,9.20
2018-12-23T15:57:24.561Z,9.10
2018-12-23T16:00:06.094Z,9.10
2018-12-23T16:02:47.726Z,9.10
2018-12-23T16:05:28.641Z,9.10
2018-12-23T16:08:09.848Z,9.10
2018-12-23T16:10:51.049Z,9.10
2018-12-23T16:13:30.861Z,9.10
2018-12-23T16:19:19.745Z,9.10
2018-12-23T16:22:00.740Z,9.20
2018-12-23T16:24:42.549Z,9.20
2018-12-23T16:27:24.118Z,9.20
2018-12-23T16:30:04.943Z,9.20
2018-12-23T16:32:46.188Z,9.30
2018-12-23T16:35:27.150Z,9.30
2018-12-23T16:38:08.204Z,9.30
2018-12-23T16:40:49.685Z,9.20
2018-12-23T16:43:30.708Z,9.20
2018-12-23T16:46:11.939Z,9.10
2018-12-23T16:48:52.115Z,9.20
2018-12-23T16:54:41.508Z,9.20
2018-12-23T16:57:22.760Z,9.20
2018-12-23T17:00:02.846Z,9.20
2018-12-23T17:05:37.585Z,9.10
2018-12-23T17:08:18.608Z,9.10
2018-12-23T17:11:00.069Z,9.10
2018-12-23T17:13:41.881Z,9.10
2018-12-23T17:16:23.697Z,9.10
2018-12-23T17:19:04.889Z,9.10
2018-12-23T17:21:45.893Z,9.10
2018-12-23T17:24:27.591Z,9.10
2018-12-23T17:27:08.406Z,9.10
2018-12-23T17:29:49.669Z,9.10
2018-12-23T17:32:31.816Z,9.10
2018-12-23T17:35:13.624Z,9.10
2018-12-23T17:37:55.358Z,9.00
2018-12-23T17:40:36.460Z,9.10
2018-12-23T17:43:17.541Z,9.10
2018-12-23T17:45:59.257Z,9.20
2018-12-23T17:48:40.881Z,9.30
2018-12-23T17:51:22.053Z,9.30
2018-12-23T17:54:03.386Z,9.20
2018-12-23T17:56:45.276Z,9.20
2018-12-23T17:59:27.052Z,9.20
2018-12-23T18:02:08.080Z,9.10
2018-12-23T18:04:49.184Z,9.10
2018-12-23T18:07:30.177Z,9.10
2018-12-23T18:10:11.704Z,9.00
2018-12-23T18:12:53.255Z,9.00
2018-12-23T18:15:34.541Z,9.00
2018-12-23T18:18:15.664Z,8.90
2018-12-23T18:20:56.541Z,8.90
2018-12-23T18:23:38.159Z,8.80
2018-12-23T18:26:18.901Z,8.80
2018-12-23T18:28:58.925Z,8.80
2018-12-23T18:34:48.154Z,8.70
2018-12-23T18:37:29.978Z,8.70
2018-12-23T18:40:11.572Z,8.70
2018-12-23T18:42:51.364Z,8.60
2018-12-23T18:45:31.308Z,8.60
2018-12-23T18:51:20.529Z,8.50
2018-12-23T18:54:01.233Z,8.40
2018-12-23T18:56:42.313Z,8.40
2018-12-23T18:59:23.884Z,8.40
2018-12-23T19:02:04.997Z,8.40
2018-12-23T19:04:44.845Z,8.30
2018-12-23T19:10:41.769Z,8.20
2018-12-23T19:13:16.342Z,8.20
2018-12-23T19:15:57.173Z,8.10
2018-12-23T19:18:38.382Z,8.10
2018-12-23T19:21:19.936Z,8.10
2018-12-23T19:24:01.505Z,8.10
2018-12-23T19:26:43.298Z,8.00
2018-12-23T19:29:24.246Z,8.00
2018-12-23T19:32:04.964Z,8.00
2018-12-23T19:34:45.846Z,8.00
2018-12-23T19:37:27.697Z,7.90
2018-12-23T19:40:09.067Z,8.00
2018-12-23T19:42:50.064Z,7.90
2018-12-23T19:45:31.140Z,7.90
2018-12-23T19:48:11.964Z,7.90
2018-12-23T19:50:52.908Z,7.90
2018-12-23T19:53:33.686Z,7.90
2018-12-23T19:56:15.356Z,7.90
2018-12-23T19:58:56.656Z,7.90
2018-12-23T20:01:37.389Z,7.90
2018-12-23T20:04:38.298Z,7.90
2018-12-23T20:07:45.916Z,7.80
2018-12-23T20:10:26.751Z,7.80
2018-12-23T20:13:07.773Z,7.80
2018-12-23T20:15:48.570Z,7.70
2018-12-23T20:18:29.444Z,7.70
2018-12-23T20:21:10.460Z,7.70
2018-12-23T20:23:51.452Z,7.70
2018-12-23T20:26:32.596Z,7.70
2018-12-23T20:29:13.482Z,7.70
2018-12-23T20:31:54.228Z,7.60
2018-12-23T20:34:35.116Z,7.70
2018-12-23T20:37:16.398Z,7.60
2018-12-23T20:39:57.319Z,7.60
2018-12-23T20:42:38.463Z,7.60
2018-12-23T20:45:20.012Z,7.60
2018-12-23T20:48:00.916Z,7.60
2018-12-23T20:50:41.852Z,7.50
2018-12-23T20:53:22.718Z,7.50
2018-12-23T20:56:03.746Z,7.50
2018-12-23T20:58:45.082Z,7.60
2018-12-23T21:01:26.521Z,7.60
2018-12-23T21:04:07.339Z,7.60
2018-12-23T21:06:49.006Z,7.50
2018-12-23T21:09:29.909Z,7.50
2018-12-23T21:12:11.066Z,7.40
2018-12-23T21:14:52.213Z,7.40
2018-12-23T21:17:33.443Z,7.40
2018-12-23T21:20:14.972Z,7.40
2018-12-23T21:22:56.535Z,7.40
2018-12-23T21:25:37.527Z,7.40
2018-12-23T21:28:18.365Z,7.30
2018-12-23T21:30:59.525Z,7.40
2018-12-23T21:33:40.664Z,7.30
2018-12-23T21:36:21.689Z,7.30
2018-12-23T21:39:03.661Z,7.30
2018-12-23T21:41:45.265Z,7.30
2018-12-23T21:44:26.384Z,7.30
2018-12-23T21:47:07.193Z,7.30
2018-12-23T21:49:48.157Z,7.30
2018-12-23T21:52:29.388Z,7.30
2018-12-23T21:55:10.997Z,7.30
2018-12-23T21:57:51.892Z,7.30
2018-12-23T22:00:33.181Z,7.20
2018-12-23T22:03:14.493Z,7.20
2018-12-23T22:05:55.593Z,7.20
2018-12-23T22:08:36.840Z,7.10
2018-12-23T22:11:17.888Z,7.10
2018-12-23T22:13:58.741Z,7.10
2018-12-23T22:16:39.952Z,7.10
2018-12-23T22:19:20.900Z,7.10
2018-12-23T22:22:02.005Z,7.10
2018-12-23T22:24:41.844Z,7.10
2018-12-23T22:30:16.473Z,7.00
2018-12-23T22:32:59.305Z,7.00
2018-12-23T22:35:40.560Z,7.00
2018-12-23T22:38:21.420Z,7.00
2018-12-23T22:41:02.566Z,7.10
2018-12-23T22:43:43.572Z,7.00
2018-12-23T22:46:24.466Z,7.10
2018-12-23T22:49:05.649Z,7.00
2018-12-23T22:51:46.689Z,7.00
2018-12-23T22:54:27.695Z,7.00
2018-12-23T22:57:07.529Z,7.00
2018-12-23T23:02:56.664Z,7.00
2018-12-23T23:05:37.664Z,7.10
2018-12-23T23:08:18.894Z,7.10
2018-12-23T23:11:00.245Z,7.20
2018-12-23T23:13:41.222Z,7.30
2018-12-23T23:16:21.209Z,7.30
2018-12-23T23:22:09.906Z,7.30
2018-12-23T23:24:51.122Z,7.30
2018-12-23T23:27:32.494Z,7.30
2018-12-23T23:30:14.145Z,7.30
2018-12-23T23:32:55.585Z,7.30
2018-12-23T23:35:36.825Z,7.20
2018-12-23T23:38:18.084Z,7.20
2018-12-23T23:40:59.142Z,7.20
2018-12-23T23:43:40.472Z,7.20
2018-12-23T23:46:22.205Z,7.30
2018-12-23T23:49:03.501Z,7.30
2018-12-23T23:51:44.765Z,7.20
2018-12-23T23:54:25.716Z,7.20
2018-12-23T23:57:07.180Z,7.10
2018-12-23T23:59:48.024Z,7.10
