createdAt,value
2019-02-10T00:01:20.795Z,2.03
2019-02-10T00:04:17.402Z,2.03
2019-02-10T00:06:44.642Z,2.40
2019-02-10T00:09:24.407Z,2.17
2019-02-10T00:12:18.916Z,2.30
2019-02-10T00:14:48.408Z,2.40
2019-02-10T00:17:18.579Z,2.03
2019-02-10T00:20:02.898Z,2.30
2019-02-10T00:22:38.504Z,2.20
2019-02-10T00:25:12.971Z,2.23
2019-02-10T00:27:49.044Z,2.20
2019-02-10T00:30:32.234Z,2.20
2019-02-10T00:33:06.472Z,2.63
2019-02-10T00:35:36.627Z,2.30
2019-02-10T00:38:12.816Z,2.13
2019-02-10T00:40:45.873Z,2.23
2019-02-10T00:43:20.261Z,2.17
2019-02-10T00:45:54.085Z,2.07
2019-02-10T00:48:53.781Z,2.07
2019-02-10T00:55:32.530Z,2.37
2019-02-10T00:58:57.838Z,2.23
2019-02-10T01:04:28.204Z,2.17
2019-02-10T01:07:23.478Z,2.33
2019-02-10T01:09:55.076Z,1.97
2019-02-10T01:12:52.626Z,2.33
2019-02-10T01:15:51.195Z,2.10
2019-02-10T01:18:26.536Z,2.03
2019-02-10T01:32:04.007Z,2.10
2019-02-10T01:35:06.690Z,2.40
2019-02-10T01:37:59.618Z,2.40
2019-02-10T01:40:38.157Z,2.20
2019-02-10T01:43:16.255Z,2.23
2019-02-10T01:45:53.241Z,2.40
2019-02-10T01:48:40.586Z,2.63
2019-02-10T01:51:26.602Z,2.33
2019-02-10T01:55:11.040Z,2.33
2019-02-10T01:58:07.181Z,1.73
2019-02-10T02:01:32.743Z,2.07
2019-02-10T02:04:37.103Z,1.80
2019-02-10T02:07:05.690Z,2.33
2019-02-10T02:09:40.406Z,1.67
2019-02-10T02:12:20.947Z,1.93
2019-02-10T02:15:00.930Z,1.80
2019-02-10T02:17:55.098Z,2.17
2019-02-10T02:45:45.316Z,1.80
2019-02-10T02:48:20.937Z,2.37
2019-02-10T02:51:09.195Z,2.50
2019-02-10T02:54:33.654Z,2.10
2019-02-10T02:58:09.828Z,2.20
2019-02-10T03:04:36.133Z,2.67
2019-02-10T03:06:59.715Z,2.13
2019-02-10T03:13:16.500Z,2.07
2019-02-10T03:15:54.643Z,2.50
2019-02-10T03:18:32.169Z,2.23
2019-02-10T03:24:42.508Z,1.80
2019-02-10T03:27:21.635Z,1.60
2019-02-10T03:30:10.033Z,2.13
2019-02-10T03:32:40.162Z,1.90
2019-02-10T03:35:17.272Z,1.97
2019-02-10T03:37:50.885Z,2.40
2019-02-10T03:40:37.697Z,2.10
2019-02-10T03:44:06.041Z,2.00
2019-02-10T03:47:06.822Z,2.30
2019-02-10T03:50:16.016Z,2.07
2019-02-10T03:53:06.569Z,2.20
2019-02-10T03:56:05.728Z,2.03
2019-02-10T03:59:45.053Z,2.00
2019-02-10T04:03:00.355Z,2.70
2019-02-10T04:05:49.857Z,1.80
2019-02-10T04:08:32.208Z,2.23
2019-02-10T04:11:25.267Z,1.97
2019-02-10T04:17:19.795Z,2.30
2019-02-10T04:19:54.137Z,2.50
2019-02-10T04:29:40.527Z,2.10
2019-02-10T04:32:40.266Z,2.30
2019-02-10T04:39:05.081Z,2.37
2019-02-10T04:45:16.285Z,2.50
2019-02-10T04:55:29.850Z,2.90
2019-02-10T04:58:28.481Z,3.00
2019-02-10T05:02:09.052Z,3.03
2019-02-10T05:05:47.414Z,2.43
2019-02-10T05:08:58.921Z,2.57
2019-02-10T05:11:41.834Z,2.80
2019-02-10T05:14:27.999Z,2.50
2019-02-10T05:41:07.959Z,2.87
2019-02-10T05:51:11.846Z,3.50
2019-02-10T05:53:55.272Z,3.13
2019-02-10T05:57:08.664Z,2.87
2019-02-10T05:59:36.143Z,2.37
2019-02-10T06:05:39.859Z,2.63
2019-02-10T07:32:52.100Z,2.80
2019-02-10T07:36:18.852Z,3.20
2019-02-10T07:39:44.205Z,3.83
2019-02-10T07:42:41.436Z,4.63
2019-02-10T07:45:58.586Z,4.10
2019-02-10T07:48:55.534Z,4.23
2019-02-10T07:52:13.068Z,4.50
2019-02-10T07:59:08.177Z,3.50
2019-02-10T08:02:21.698Z,3.93
2019-02-10T08:05:56.326Z,3.57
2019-02-10T08:09:10.137Z,4.03
2019-02-10T08:12:33.525Z,3.60
2019-02-10T08:15:54.193Z,3.43
2019-02-10T08:19:10.721Z,3.47
2019-02-10T08:22:04.669Z,3.23
2019-02-10T08:25:27.419Z,3.13
2019-02-10T08:28:45.737Z,3.27
2019-02-10T08:32:00.017Z,3.40
2019-02-10T08:35:08.884Z,3.27
2019-02-10T08:38:19.429Z,2.90
2019-02-10T08:41:45.524Z,2.90
2019-02-10T08:44:50.542Z,3.30
2019-02-10T08:48:00.338Z,2.33
2019-02-10T08:50:51.037Z,2.80
2019-02-10T08:53:33.571Z,3.30
2019-02-10T08:56:03.328Z,2.70
2019-02-10T08:58:33.101Z,3.50
2019-02-10T09:01:03.561Z,2.90
2019-02-10T09:03:35.895Z,3.17
2019-02-10T09:06:05.753Z,2.53
2019-02-10T09:08:35.587Z,2.90
2019-02-10T09:11:07.558Z,2.17
2019-02-10T09:13:37.610Z,2.97
2019-02-10T09:16:07.547Z,2.50
2019-02-10T09:18:39.950Z,2.57
2019-02-10T09:21:09.754Z,2.60
2019-02-10T09:23:39.603Z,2.77
2019-02-10T09:26:11.008Z,2.43
2019-02-10T09:28:40.863Z,3.20
2019-02-10T09:31:10.650Z,2.73
2019-02-10T09:33:42.158Z,2.70
2019-02-10T09:36:14.898Z,2.70
2019-02-10T09:38:44.711Z,2.70
2019-02-10T09:41:14.620Z,2.60
2019-02-10T09:43:44.821Z,2.67
2019-02-10T09:46:16.247Z,2.80
2019-02-10T09:48:47.845Z,3.10
2019-02-10T09:51:17.731Z,2.90
2019-02-10T09:53:47.718Z,3.60
2019-02-10T09:56:17.681Z,2.83
2019-02-10T09:58:50.082Z,3.00
2019-02-10T10:01:20.099Z,2.50
2019-02-10T10:03:49.996Z,2.50
2019-02-10T10:06:19.916Z,2.67
2019-02-10T10:08:52.762Z,2.63
2019-02-10T10:11:27.526Z,3.00
2019-02-10T10:13:58.783Z,2.73
2019-02-10T10:16:31.682Z,3.23
2019-02-10T10:19:05.469Z,2.60
2019-02-10T10:22:04.583Z,3.07
2019-02-10T10:24:39.008Z,2.90
2019-02-10T10:27:08.817Z,3.30
2019-02-10T10:29:38.602Z,2.93
2019-02-10T10:32:08.542Z,3.33
2019-02-10T10:34:38.499Z,3.10
2019-02-10T10:37:08.726Z,3.33
2019-02-10T10:39:41.195Z,3.00
2019-02-10T10:42:15.689Z,3.47
2019-02-10T10:44:43.012Z,2.77
2019-02-10T10:47:13.147Z,2.80
2019-02-10T10:49:42.954Z,2.83
2019-02-10T10:52:15.967Z,2.53
2019-02-10T10:54:49.654Z,3.10
2019-02-10T10:57:21.016Z,2.93
2019-02-10T10:59:53.246Z,3.33
2019-02-10T11:02:38.340Z,3.40
2019-02-10T11:05:11.454Z,2.50
2019-02-10T11:07:41.609Z,3.10
2019-02-10T11:10:15.246Z,3.93
2019-02-10T11:12:45.693Z,4.30
2019-02-10T11:15:17.578Z,3.97
2019-02-10T11:17:47.182Z,3.60
2019-02-10T11:20:17.137Z,3.90
2019-02-10T11:22:47.061Z,4.87
2019-02-10T11:25:17.011Z,4.40
2019-02-10T11:27:49.942Z,4.30
2019-02-10T11:30:19.871Z,4.13
2019-02-10T11:32:49.799Z,5.23
2019-02-10T11:35:19.810Z,5.20
2019-02-10T11:37:54.027Z,5.63
2019-02-10T11:40:33.414Z,5.97
2019-02-10T11:43:03.413Z,5.63
2019-02-10T11:45:35.875Z,5.97
2019-02-10T11:48:07.866Z,5.40
2019-02-10T11:50:40.205Z,5.50
2019-02-10T11:53:11.160Z,5.00
2019-02-10T11:55:41.145Z,5.57
2019-02-10T11:58:10.933Z,6.50
2019-02-10T12:00:42.159Z,6.70
2019-02-10T12:03:14.401Z,6.47
2019-02-10T12:05:44.326Z,5.90
2019-02-10T12:08:14.222Z,7.43
2019-02-10T12:10:44.096Z,7.13
2019-02-10T12:13:16.336Z,7.47
2019-02-10T12:15:46.346Z,6.13
2019-02-10T12:18:16.282Z,6.80
2019-02-10T12:20:46.046Z,6.57
2019-02-10T12:23:15.862Z,6.93
2019-02-10T12:25:45.753Z,6.73
2019-02-10T12:28:15.593Z,7.20
2019-02-10T12:30:45.401Z,6.80
2019-02-10T12:33:18.325Z,6.60
2019-02-10T12:35:48.171Z,7.30
2019-02-10T12:38:18.072Z,6.83
2019-02-10T12:40:48.400Z,6.60
2019-02-10T12:43:21.323Z,6.50
2019-02-10T12:45:52.543Z,6.70
2019-02-10T12:48:22.769Z,7.07
2019-02-10T12:50:53.957Z,6.33
2019-02-10T12:53:24.061Z,7.70
2019-02-10T12:55:56.000Z,6.40
2019-02-10T12:58:26.900Z,7.03
2019-02-10T13:00:56.987Z,6.93
2019-02-10T13:04:08.494Z,7.63
2019-02-10T13:06:43.958Z,7.93
2019-02-10T13:09:24.253Z,7.63
2019-02-10T13:11:58.431Z,9.10
2019-02-10T13:14:47.217Z,7.23
2019-02-10T13:17:17.425Z,7.63
2019-02-10T13:19:47.418Z,8.07
2019-02-10T13:22:17.508Z,8.17
2019-02-10T13:24:56.513Z,7.73
2019-02-10T13:27:26.561Z,8.43
2019-02-10T13:29:56.873Z,7.20
2019-02-10T13:32:27.213Z,8.40
2019-02-10T13:35:00.220Z,7.67
2019-02-10T13:37:31.529Z,8.37
2019-02-10T13:40:06.152Z,8.60
2019-02-10T13:42:33.752Z,9.03
2019-02-10T13:45:06.567Z,9.30
2019-02-10T13:47:39.752Z,9.77
2019-02-10T13:50:11.003Z,10.00
2019-02-10T13:52:43.796Z,8.90
2019-02-10T13:55:13.810Z,8.63
2019-02-10T13:57:49.006Z,8.23
2019-02-10T14:00:19.766Z,9.10
2019-02-10T14:02:54.680Z,9.00
2019-02-10T14:05:41.743Z,8.83
2019-02-10T14:08:20.884Z,9.77
2019-02-10T14:10:54.284Z,9.50
2019-02-10T14:13:23.854Z,10.07
2019-02-10T14:15:58.285Z,9.10
2019-02-10T14:18:28.550Z,9.57
2019-02-10T14:21:04.415Z,11.17
2019-02-10T14:23:42.146Z,10.37
2019-02-10T14:26:11.049Z,9.63
2019-02-10T14:28:43.214Z,10.03
2019-02-10T14:31:13.202Z,10.67
2019-02-10T14:33:42.927Z,8.80
2019-02-10T14:36:14.583Z,9.70
2019-02-10T14:38:58.900Z,8.93
2019-02-10T14:41:36.601Z,9.87
2019-02-10T14:44:07.073Z,10.30
2019-02-10T14:47:11.435Z,10.07
2019-02-10T14:50:45.087Z,9.13
2019-02-10T14:53:14.670Z,10.77
2019-02-10T14:55:44.599Z,10.57
2019-02-10T14:58:14.486Z,12.37
2019-02-10T15:00:45.056Z,10.90
2019-02-10T15:03:15.315Z,11.10
2019-02-10T15:05:45.488Z,12.33
2019-02-10T15:08:15.406Z,12.30
2019-02-10T15:10:53.146Z,12.93
2019-02-10T15:13:26.343Z,11.50
2019-02-10T15:15:56.450Z,10.90
2019-02-10T15:18:26.541Z,12.43
2019-02-10T15:20:59.076Z,15.93
2019-02-10T15:23:30.658Z,14.40
2019-02-10T15:26:02.505Z,14.10
2019-02-10T15:28:34.942Z,12.83
2019-02-10T15:31:09.517Z,13.23
2019-02-10T15:33:51.385Z,13.80
2019-02-10T15:36:29.411Z,11.10
2019-02-10T15:38:58.076Z,12.13
2019-02-10T15:41:28.142Z,12.40
2019-02-10T15:43:58.310Z,10.37
2019-02-10T15:46:34.839Z,9.53
2019-02-10T15:49:00.974Z,10.70
2019-02-10T15:51:36.874Z,9.83
2019-02-10T15:54:04.812Z,10.40
2019-02-10T15:56:36.458Z,10.47
2019-02-10T15:59:10.353Z,12.50
2019-02-10T16:01:47.227Z,11.03
2019-02-10T16:04:26.976Z,12.17
2019-02-10T16:07:02.038Z,12.10
2019-02-10T16:09:31.346Z,11.50
2019-02-10T16:12:09.117Z,12.83
2019-02-10T16:14:42.936Z,12.57
2019-02-10T16:17:13.134Z,12.50
2019-02-10T16:19:52.878Z,12.90
2019-02-10T16:22:32.066Z,13.10
2019-02-10T16:33:23.334Z,14.17
2019-02-10T16:36:04.744Z,14.23
2019-02-10T16:38:52.283Z,14.43
2019-02-10T16:45:30.606Z,14.27
2019-02-10T16:48:19.755Z,14.43
2019-02-10T16:50:59.303Z,16.20
2019-02-10T16:53:29.905Z,14.50
2019-02-10T16:56:04.276Z,14.53
2019-02-10T17:06:40.686Z,15.13
2019-02-10T17:10:16.083Z,16.07
2019-02-10T17:12:20.972Z,14.40
2019-02-10T17:15:38.691Z,14.33
2019-02-10T17:21:17.827Z,14.77
2019-02-10T17:23:48.060Z,15.17
2019-02-10T17:26:17.912Z,17.77
2019-02-10T17:28:49.399Z,17.83
2019-02-10T17:31:20.916Z,16.67
2019-02-10T17:38:25.176Z,18.17
2019-02-10T17:56:19.266Z,17.17
2019-02-10T18:37:55.058Z,18.97
2019-02-10T18:41:48.294Z,18.80
2019-02-10T18:44:42.093Z,18.37
2019-02-10T18:47:39.189Z,18.00
2019-02-10T18:50:28.348Z,17.80
2019-02-10T18:53:39.438Z,19.00
2019-02-10T18:56:40.596Z,18.60
2019-02-10T18:59:23.199Z,18.27
2019-02-10T19:02:01.607Z,19.47
2019-02-10T19:05:21.617Z,20.93
2019-02-10T19:08:19.618Z,19.70
2019-02-10T19:11:19.626Z,21.33
2019-02-10T19:14:09.973Z,22.77
2019-02-10T19:17:13.943Z,22.63
2019-02-10T19:20:16.046Z,21.60
2019-02-10T19:23:12.632Z,20.47
2019-02-10T19:26:05.700Z,19.70
2019-02-10T19:29:04.559Z,19.67
2019-02-10T19:31:56.794Z,20.37
2019-02-10T19:34:49.716Z,19.00
2019-02-10T19:37:37.162Z,20.30
2019-02-10T19:40:37.845Z,20.73
2019-02-10T19:43:33.233Z,20.77
2019-02-10T19:46:41.997Z,20.43
2019-02-10T19:49:31.649Z,20.73
2019-02-10T19:52:22.421Z,21.00
2019-02-10T19:55:27.709Z,21.80
2019-02-10T19:58:17.027Z,20.70
2019-02-10T20:01:17.850Z,19.90
2019-02-10T20:04:07.105Z,21.00
2019-02-10T20:06:59.877Z,21.17
2019-02-10T20:10:00.614Z,21.03
2019-02-10T20:12:37.980Z,22.03
2019-02-10T20:15:37.364Z,21.13
2019-02-10T20:18:26.027Z,20.63
2019-02-10T20:21:23.499Z,19.80
2019-02-10T20:24:03.420Z,20.63
2019-02-10T20:26:51.166Z,22.40
2019-02-10T20:29:52.420Z,20.03
2019-02-10T20:32:32.891Z,21.07
2019-02-10T20:35:20.028Z,20.27
2019-02-10T20:37:58.213Z,21.20
2019-02-10T20:40:47.571Z,20.70
2019-02-10T20:43:42.149Z,21.60
2019-02-10T20:46:29.901Z,21.53
2019-02-10T20:49:25.412Z,21.43
2019-02-10T20:52:08.291Z,21.97
2019-02-10T20:54:43.262Z,22.07
2019-02-10T20:57:54.708Z,22.00
2019-02-10T21:00:58.937Z,21.70
2019-02-10T21:04:01.718Z,21.47
2019-02-10T21:06:49.929Z,20.53
2019-02-10T21:09:38.704Z,19.67
2019-02-10T21:12:30.715Z,20.80
2019-02-10T21:15:36.115Z,21.00
2019-02-10T21:18:16.135Z,20.00
2019-02-10T21:20:58.784Z,20.03
2019-02-10T21:23:46.004Z,20.63
2019-02-10T21:26:22.209Z,20.17
2019-02-10T21:29:03.107Z,19.67
2019-02-10T21:31:57.795Z,20.60
2019-02-10T21:34:40.513Z,45.17
2019-02-10T21:37:33.170Z,25.93
2019-02-10T21:40:14.226Z,25.33
2019-02-10T21:43:16.087Z,19.87
2019-02-10T21:46:00.862Z,20.57
2019-02-10T21:48:35.481Z,20.13
2019-02-10T21:51:08.500Z,20.77
2019-02-10T21:53:38.463Z,19.17
2019-02-10T21:56:11.105Z,19.70
2019-02-10T21:58:41.203Z,19.73
2019-02-10T22:01:11.179Z,18.97
2019-02-10T22:03:41.277Z,20.03
2019-02-10T22:06:11.313Z,19.70
2019-02-10T22:08:43.908Z,20.63
2019-02-10T22:11:23.617Z,21.30
2019-02-10T22:13:54.181Z,18.70
2019-02-10T22:16:26.105Z,18.90
2019-02-10T22:18:55.829Z,19.70
2019-02-10T22:21:25.861Z,18.97
2019-02-10T22:23:58.863Z,19.23
2019-02-10T22:26:30.985Z,18.30
2019-02-10T22:29:05.349Z,18.27
2019-02-10T22:31:37.567Z,18.90
2019-02-10T22:34:11.127Z,19.10
2019-02-10T22:36:43.417Z,20.13
2019-02-10T22:39:25.405Z,18.97
2019-02-10T22:41:58.155Z,18.70
2019-02-10T22:44:29.901Z,17.47
2019-02-10T22:47:06.323Z,18.60
2019-02-10T22:49:51.193Z,18.10
2019-02-10T22:52:23.237Z,18.63
2019-02-10T22:54:53.310Z,17.40
2019-02-10T22:57:23.567Z,16.90
2019-02-10T23:00:01.695Z,17.73
2019-02-10T23:02:37.532Z,17.17
2019-02-10T23:05:07.481Z,18.53
2019-02-10T23:07:39.417Z,16.73
2019-02-10T23:10:16.795Z,17.17
2019-02-10T23:12:53.591Z,17.37
2019-02-10T23:15:29.558Z,17.70
2019-02-10T23:18:10.939Z,17.83
2019-02-10T23:21:00.772Z,17.93
2019-02-10T23:23:51.229Z,16.27
2019-02-10T23:26:33.124Z,16.33
2019-02-10T23:29:07.139Z,17.30
2019-02-10T23:31:50.171Z,16.77
2019-02-10T23:34:24.680Z,16.07
2019-02-10T23:37:12.952Z,15.97
2019-02-10T23:39:43.853Z,16.80
2019-02-10T23:42:15.182Z,16.07
2019-02-10T23:44:50.610Z,17.33
2019-02-10T23:47:20.758Z,16.10
2019-02-10T23:49:56.651Z,16.60
2019-02-10T23:52:30.486Z,15.77
2019-02-10T23:55:00.409Z,16.70
2019-02-10T23:57:40.589Z,15.77
