createdAt,value
2024-03-09T00:08:49.927Z,86.68
2024-03-09T00:18:50.237Z,87.10
2024-03-09T00:28:52.119Z,89.36
2024-03-09T00:38:50.576Z,91.93
2024-03-09T00:48:50.643Z,92.80
2024-03-09T00:58:50.966Z,93.78
2024-03-09T01:08:51.006Z,95.48
2024-03-09T01:18:51.262Z,95.59
2024-03-09T01:28:51.367Z,96.15
2024-03-09T01:38:51.505Z,95.07
2024-03-09T01:48:51.573Z,95.42
2024-03-09T01:58:52.271Z,96.04
2024-03-09T02:08:52.036Z,96.04
2024-03-09T02:18:52.202Z,96.78
2024-03-09T02:28:52.330Z,97.19
2024-03-09T02:38:52.488Z,97.92
2024-03-09T02:48:52.612Z,97.81
2024-03-09T02:58:53.355Z,97.88
2024-03-09T03:08:53.018Z,98.29
2024-03-09T03:18:53.259Z,98.60
2024-03-09T03:28:53.337Z,97.41
2024-03-09T03:38:53.558Z,93.49
2024-03-09T03:48:54.091Z,91.83
2024-03-09T03:58:53.920Z,93.38
2024-03-09T04:08:54.039Z,93.59
2024-03-09T04:18:54.384Z,95.19
2024-03-09T04:28:54.479Z,94.53
2024-03-09T04:38:54.730Z,95.46
2024-03-09T04:48:54.782Z,96.23
2024-03-09T04:58:55.084Z,96.54
2024-03-09T05:08:55.193Z,95.98
2024-03-09T05:18:55.370Z,96.89
2024-03-09T05:28:55.509Z,97.67
2024-03-09T05:38:58.714Z,97.98
2024-03-09T05:48:55.693Z,98.54
2024-03-09T05:58:55.969Z,96.69
2024-03-09T06:08:56.065Z,96.52
2024-03-09T06:18:56.620Z,97.81
2024-03-09T06:28:57.086Z,99.21
2024-03-09T06:38:57.076Z,98.80
2024-03-09T06:48:57.041Z,99.26
2024-03-09T06:58:57.371Z,99.99
2024-03-09T07:08:57.225Z,99.99
2024-03-09T07:18:57.585Z,98.81
2024-03-09T07:28:58.768Z,98.81
2024-03-09T07:38:58.042Z,99.03
2024-03-09T07:48:58.051Z,96.61
2024-03-09T07:58:58.451Z,93.74
2024-03-09T08:08:58.410Z,90.37
2024-03-09T08:18:58.512Z,85.42
2024-03-09T08:28:58.929Z,81.25
2024-03-09T08:38:58.946Z,80.19
2024-03-09T08:48:59.129Z,75.56
2024-03-09T08:58:59.490Z,75.15
2024-03-09T09:08:59.676Z,69.59
2024-03-09T09:18:59.709Z,56.82
2024-03-09T09:28:59.961Z,51.57
2024-03-09T09:39:00.240Z,50.74
2024-03-09T09:49:00.158Z,49.62
2024-03-09T09:59:00.564Z,51.25
2024-03-09T10:09:00.718Z,53.30
2024-03-09T10:19:00.604Z,56.41
2024-03-09T10:29:00.866Z,54.94
2024-03-09T10:39:01.365Z,49.11
2024-03-09T10:49:01.216Z,49.74
2024-03-09T10:59:01.736Z,49.76
2024-03-09T11:09:01.486Z,51.48
2024-03-09T11:19:01.707Z,50.95
2024-03-09T11:29:02.065Z,45.78
2024-03-09T11:39:02.361Z,50.61
2024-03-09T11:49:02.269Z,46.61
2024-03-09T11:59:02.825Z,46.68
2024-03-09T12:09:02.582Z,48.96
2024-03-09T12:19:03.459Z,48.50
2024-03-09T12:29:03.102Z,43.04
2024-03-09T12:39:03.096Z,44.49
2024-03-09T12:49:03.124Z,45.98
2024-03-09T12:59:03.722Z,44.65
2024-03-09T13:09:03.570Z,42.49
2024-03-09T13:19:04.053Z,47.59
2024-03-09T13:29:03.884Z,43.32
2024-03-09T13:39:04.143Z,39.92
2024-03-09T13:49:04.481Z,43.20
2024-03-09T13:59:04.433Z,40.91
2024-03-09T14:09:04.623Z,42.05
2024-03-09T14:19:04.961Z,43.83
2024-03-09T14:29:05.267Z,44.64
2024-03-09T14:39:05.212Z,47.89
2024-03-09T14:49:05.433Z,50.09
2024-03-09T14:59:05.501Z,52.79
2024-03-09T15:09:05.690Z,52.81
2024-03-09T15:19:06.011Z,52.66
2024-03-09T15:29:06.258Z,54.57
2024-03-09T15:39:06.278Z,56.29
2024-03-09T15:49:06.502Z,59.05
2024-03-09T15:59:06.536Z,61.08
2024-03-09T16:09:06.734Z,62.63
2024-03-09T16:19:06.752Z,62.97
2024-03-09T16:29:07.009Z,64.72
2024-03-09T16:39:07.328Z,68.17
2024-03-09T16:49:07.551Z,70.89
2024-03-09T16:59:07.644Z,72.89
2024-03-09T17:09:07.835Z,75.24
2024-03-09T17:19:08.132Z,76.30
2024-03-09T17:29:08.088Z,75.48
2024-03-09T17:39:08.366Z,75.14
2024-03-09T17:49:08.606Z,74.97
2024-03-09T17:59:08.501Z,74.73
2024-03-09T18:09:08.649Z,75.48
2024-03-09T18:19:08.877Z,76.17
2024-03-09T18:29:09.126Z,77.43
2024-03-09T18:39:09.124Z,77.98
2024-03-09T18:49:09.343Z,80.24
2024-03-09T18:59:09.778Z,79.93
2024-03-09T19:09:09.589Z,78.25
2024-03-09T19:19:09.918Z,74.19
2024-03-09T19:29:09.982Z,71.25
2024-03-09T19:39:10.183Z,69.34
2024-03-09T19:49:10.403Z,66.39
2024-03-09T19:59:10.495Z,66.69
2024-03-09T20:09:10.645Z,67.21
2024-03-09T20:19:10.969Z,66.93
2024-03-09T20:29:11.234Z,66.93
2024-03-09T20:39:11.212Z,64.89
2024-03-09T20:49:11.460Z,65.84
2024-03-09T20:59:11.539Z,72.68
2024-03-09T21:09:11.699Z,77.27
2024-03-09T21:19:11.868Z,78.96
2024-03-09T21:29:11.959Z,81.29
2024-03-09T21:39:12.271Z,81.74
2024-03-09T21:49:12.504Z,81.98
2024-03-09T21:59:12.536Z,83.12
2024-03-09T22:09:12.750Z,81.84
2024-03-09T22:19:12.769Z,82.15
2024-03-09T22:29:13.033Z,80.77
2024-03-09T22:39:13.172Z,80.16
2024-03-09T22:49:13.247Z,80.05
2024-03-09T22:59:13.981Z,80.51
2024-03-09T23:09:13.821Z,77.20
2024-03-09T23:19:13.824Z,75.83
2024-03-09T23:29:14.161Z,76.55
2024-03-09T23:39:14.107Z,75.93
2024-03-09T23:49:14.187Z,74.53
2024-03-09T23:59:14.456Z,75.59
