createdAt,value
2019-05-09T00:00:24.512Z,7.40
2019-05-09T00:02:54.047Z,7.50
2019-05-09T00:05:23.313Z,7.50
2019-05-09T00:07:53.231Z,7.50
2019-05-09T00:10:37.576Z,7.40
2019-05-09T00:12:50.789Z,7.50
2019-05-09T00:15:18.619Z,7.50
2019-05-09T00:17:46.463Z,7.60
2019-05-09T00:20:37.255Z,7.50
2019-05-09T00:23:05.071Z,7.60
2019-05-09T00:25:34.002Z,7.70
2019-05-09T00:28:04.050Z,7.60
2019-05-09T00:30:49.964Z,7.60
2019-05-09T00:33:23.435Z,7.50
2019-05-09T00:35:53.329Z,7.50
2019-05-09T00:38:24.052Z,7.60
2019-05-09T00:40:58.399Z,7.60
2019-05-09T00:43:23.668Z,7.60
2019-05-09T00:46:10.843Z,7.60
2019-05-09T00:48:49.403Z,7.70
2019-05-09T00:51:17.234Z,7.70
2019-05-09T00:53:45.019Z,7.60
2019-05-09T00:56:13.410Z,7.70
2019-05-09T00:58:43.841Z,7.60
2019-05-09T01:01:13.199Z,7.60
2019-05-09T01:03:43.114Z,7.70
2019-05-09T01:06:13.219Z,7.70
2019-05-09T01:08:40.875Z,7.70
2019-05-09T01:11:12.400Z,7.70
2019-05-09T01:13:38.382Z,7.70
2019-05-09T01:16:06.286Z,7.70
2019-05-09T01:18:34.777Z,7.80
2019-05-09T01:21:03.987Z,7.80
2019-05-09T01:23:34.354Z,7.90
2019-05-09T01:26:03.836Z,7.90
2019-05-09T01:28:33.879Z,7.90
2019-05-09T01:31:03.788Z,7.90
2019-05-09T01:33:48.968Z,8.00
2019-05-09T01:36:17.240Z,8.00
2019-05-09T01:38:45.014Z,8.00
2019-05-09T01:41:27.077Z,8.00
2019-05-09T01:43:44.288Z,8.00
2019-05-09T01:46:14.272Z,8.00
2019-05-09T01:48:43.119Z,8.00
2019-05-09T01:51:11.080Z,8.00
2019-05-09T01:53:43.806Z,8.00
2019-05-09T01:56:13.742Z,7.90
2019-05-09T01:58:43.089Z,7.90
2019-05-09T02:01:13.214Z,7.90
2019-05-09T02:03:41.097Z,7.90
2019-05-09T02:06:09.327Z,8.00
2019-05-09T02:08:37.160Z,8.00
2019-05-09T02:11:04.921Z,8.00
2019-05-09T02:13:33.875Z,8.00
2019-05-09T02:16:19.686Z,8.00
2019-05-09T02:18:53.489Z,8.00
2019-05-09T02:21:23.828Z,8.00
2019-05-09T02:23:51.007Z,7.90
2019-05-09T02:26:18.822Z,7.90
2019-05-09T02:28:46.939Z,7.90
2019-05-09T02:31:16.339Z,7.90
2019-05-09T02:33:45.401Z,7.90
2019-05-09T02:36:13.716Z,7.90
2019-05-09T02:38:42.140Z,7.90
2019-05-09T02:41:10.316Z,8.00
2019-05-09T02:43:38.873Z,8.00
2019-05-09T02:46:29.654Z,8.00
2019-05-09T02:48:59.487Z,8.40
2019-05-09T02:51:29.183Z,7.90
2019-05-09T02:53:58.576Z,7.80
2019-05-09T02:56:29.457Z,7.90
2019-05-09T02:59:12.486Z,7.80
2019-05-09T03:01:51.783Z,7.90
2019-05-09T03:04:19.639Z,7.90
2019-05-09T03:06:49.298Z,7.90
2019-05-09T03:09:19.012Z,7.90
2019-05-09T03:11:48.563Z,7.90
2019-05-09T03:14:19.529Z,7.80
2019-05-09T03:16:49.112Z,7.90
2019-05-09T03:19:19.078Z,7.90
2019-05-09T03:21:58.581Z,7.90
2019-05-09T03:24:28.888Z,8.00
2019-05-09T03:27:00.770Z,7.90
2019-05-09T03:29:50.367Z,7.90
2019-05-09T03:32:19.403Z,8.00
2019-05-09T03:34:47.837Z,8.00
2019-05-09T03:37:17.651Z,8.00
2019-05-09T03:39:47.669Z,7.90
2019-05-09T03:42:18.094Z,8.00
2019-05-09T03:44:44.595Z,8.00
2019-05-09T03:47:41.333Z,8.00
2019-05-09T03:50:17.850Z,8.00
2019-05-09T03:52:47.618Z,8.00
2019-05-09T03:55:19.813Z,8.00
2019-05-09T03:57:59.697Z,8.00
2019-05-09T04:00:28.320Z,8.10
2019-05-09T04:02:58.031Z,8.20
2019-05-09T04:05:27.332Z,8.20
2019-05-09T04:07:58.423Z,8.20
2019-05-09T04:10:28.063Z,8.30
2019-05-09T04:12:59.332Z,8.30
2019-05-09T04:15:27.418Z,8.30
2019-05-09T04:17:55.080Z,8.30
2019-05-09T04:20:22.877Z,8.50
2019-05-09T04:22:50.689Z,8.50
2019-05-09T04:25:23.699Z,8.60
2019-05-09T04:27:52.274Z,8.60
2019-05-09T04:30:20.503Z,8.70
2019-05-09T04:32:48.318Z,8.70
2019-05-09T04:35:17.559Z,8.70
2019-05-09T04:37:48.022Z,8.80
2019-05-09T04:40:17.661Z,8.90
2019-05-09T04:42:44.799Z,9.00
2019-05-09T04:45:38.625Z,9.00
2019-05-09T04:48:08.059Z,9.10
2019-05-09T04:50:37.617Z,9.20
2019-05-09T04:53:05.454Z,9.30
2019-05-09T04:55:35.129Z,9.40
2019-05-09T04:58:03.009Z,9.50
2019-05-09T05:00:53.154Z,9.60
2019-05-09T05:03:20.944Z,9.80
2019-05-09T05:05:48.705Z,9.80
2019-05-09T05:08:18.120Z,9.80
2019-05-09T05:10:47.748Z,9.90
2019-05-09T05:13:25.639Z,9.90
2019-05-09T05:15:47.405Z,10.00
2019-05-09T05:18:14.860Z,10.10
2019-05-09T05:20:42.709Z,10.20
2019-05-09T05:23:18.241Z,10.20
2019-05-09T05:25:47.591Z,10.30
2019-05-09T05:28:17.538Z,10.40
2019-05-09T05:30:47.704Z,10.40
2019-05-09T05:33:51.163Z,10.40
2019-05-09T05:36:18.113Z,10.30
2019-05-09T05:38:47.948Z,10.20
2019-05-09T05:41:15.648Z,10.30
2019-05-09T05:43:44.881Z,10.40
2019-05-09T05:46:23.478Z,10.50
2019-05-09T05:48:51.720Z,10.50
2019-05-09T05:51:19.503Z,10.50
2019-05-09T05:53:48.077Z,10.60
2019-05-09T05:56:17.595Z,10.60
2019-05-09T05:58:45.573Z,10.70
2019-05-09T06:01:13.872Z,10.70
2019-05-09T06:03:42.261Z,10.80
2019-05-09T06:06:10.083Z,10.90
2019-05-09T06:08:38.151Z,11.00
2019-05-09T06:11:11.365Z,10.90
2019-05-09T06:13:37.828Z,11.00
2019-05-09T06:16:05.481Z,11.10
2019-05-09T06:18:33.326Z,11.20
2019-05-09T06:21:01.208Z,11.30
2019-05-09T06:23:29.009Z,11.50
2019-05-09T06:25:58.694Z,11.50
2019-05-09T06:28:27.439Z,11.60
2019-05-09T06:30:55.327Z,11.60
2019-05-09T06:33:23.161Z,11.60
2019-05-09T06:35:50.967Z,11.50
2019-05-09T06:38:18.977Z,11.50
2019-05-09T06:40:47.580Z,11.40
2019-05-09T06:43:19.953Z,11.40
2019-05-09T06:46:05.395Z,11.40
2019-05-09T06:48:33.514Z,11.40
2019-05-09T06:51:01.343Z,11.50
2019-05-09T06:53:29.259Z,11.50
2019-05-09T06:55:58.008Z,11.40
2019-05-09T06:58:32.548Z,11.40
2019-05-09T07:01:18.067Z,11.50
2019-05-09T07:03:47.923Z,11.50
2019-05-09T07:06:28.322Z,11.60
2019-05-09T07:09:04.446Z,11.60
2019-05-09T07:11:32.298Z,11.60
2019-05-09T07:14:00.136Z,11.60
2019-05-09T07:16:28.044Z,11.80
2019-05-09T07:18:57.838Z,11.90
2019-05-09T07:21:28.667Z,12.10
2019-05-09T07:23:58.314Z,12.30
2019-05-09T07:26:30.593Z,12.30
2019-05-09T07:28:59.519Z,12.20
2019-05-09T07:31:50.344Z,12.10
2019-05-09T07:34:21.943Z,12.10
2019-05-09T07:36:49.826Z,12.20
2019-05-09T07:39:18.169Z,12.40
2019-05-09T07:41:47.860Z,12.40
2019-05-09T07:44:18.199Z,12.60
2019-05-09T07:46:59.872Z,12.80
2019-05-09T07:49:29.061Z,12.70
2019-05-09T07:51:59.090Z,12.70
2019-05-09T07:54:29.252Z,12.90
2019-05-09T07:56:58.003Z,13.00
2019-05-09T07:59:27.445Z,13.10
2019-05-09T08:01:57.889Z,13.20
2019-05-09T08:04:26.183Z,13.10
2019-05-09T08:06:57.490Z,13.20
2019-05-09T08:09:24.508Z,13.10
2019-05-09T08:11:52.298Z,13.00
2019-05-09T08:14:20.261Z,13.10
2019-05-09T08:16:48.182Z,13.20
2019-05-09T08:19:17.952Z,13.20
2019-05-09T08:21:47.835Z,13.30
2019-05-09T08:24:15.280Z,13.20
2019-05-09T08:26:43.069Z,13.20
2019-05-09T08:29:11.045Z,13.30
2019-05-09T08:31:40.407Z,13.30
2019-05-09T08:34:08.469Z,13.40
2019-05-09T08:36:38.401Z,13.30
2019-05-09T08:39:08.129Z,13.30
2019-05-09T08:41:38.500Z,13.50
2019-05-09T08:44:07.861Z,13.50
2019-05-09T08:46:37.715Z,13.50
2019-05-09T08:49:07.968Z,13.30
2019-05-09T08:51:55.851Z,13.30
2019-05-09T08:54:30.552Z,13.40
2019-05-09T08:56:58.421Z,13.60
2019-05-09T08:59:27.622Z,13.70
2019-05-09T09:02:13.968Z,13.60
2019-05-09T09:04:25.226Z,13.60
2019-05-09T09:06:53.003Z,13.70
2019-05-09T09:09:20.884Z,13.70
2019-05-09T09:11:48.658Z,13.90
2019-05-09T09:14:18.488Z,14.10
2019-05-09T09:16:47.579Z,14.30
2019-05-09T09:19:17.791Z,14.40
2019-05-09T09:21:47.564Z,14.50
2019-05-09T09:24:17.578Z,14.70
2019-05-09T09:26:44.815Z,14.70
2019-05-09T09:29:12.638Z,14.60
2019-05-09T09:31:40.489Z,14.60
2019-05-09T09:34:08.343Z,14.60
2019-05-09T09:36:38.856Z,14.70
2019-05-09T09:39:07.960Z,14.90
2019-05-09T09:41:38.686Z,14.90
2019-05-09T09:44:05.777Z,14.90
2019-05-09T09:46:34.040Z,14.90
2019-05-09T09:49:01.836Z,15.00
2019-05-09T09:51:29.828Z,14.90
2019-05-09T09:53:58.402Z,14.70
2019-05-09T09:56:28.227Z,14.90
2019-05-09T09:59:22.440Z,15.20
2019-05-09T10:01:51.146Z,15.40
2019-05-09T10:04:23.748Z,15.50
2019-05-09T10:06:52.811Z,15.30
2019-05-09T10:09:18.686Z,15.20
2019-05-09T10:11:48.296Z,15.10
2019-05-09T10:14:21.089Z,15.20
2019-05-09T10:17:11.343Z,15.30
2019-05-09T10:19:48.197Z,15.50
2019-05-09T10:22:23.833Z,15.70
2019-05-09T10:24:48.402Z,15.70
2019-05-09T10:27:18.493Z,15.90
2019-05-09T10:29:47.965Z,15.90
2019-05-09T10:32:18.271Z,16.10
2019-05-09T10:34:48.566Z,16.20
2019-05-09T10:37:18.337Z,16.30
2019-05-09T10:39:45.693Z,16.40
2019-05-09T10:42:32.922Z,16.60
2019-05-09T10:45:19.300Z,16.40
2019-05-09T10:47:48.266Z,16.40
2019-05-09T10:50:18.354Z,16.30
2019-05-09T10:52:48.157Z,16.00
2019-05-09T10:55:17.945Z,16.10
2019-05-09T10:57:52.414Z,16.10
2019-05-09T11:00:18.448Z,16.10
2019-05-09T11:02:48.330Z,16.30
2019-05-09T11:05:18.335Z,16.40
2019-05-09T11:07:45.780Z,16.50
2019-05-09T11:10:24.519Z,16.80
2019-05-09T11:12:43.417Z,16.70
2019-05-09T11:15:11.386Z,16.70
2019-05-09T11:17:39.202Z,16.60
2019-05-09T11:20:08.689Z,16.70
2019-05-09T11:22:38.567Z,16.80
2019-05-09T11:25:08.771Z,16.90
2019-05-09T11:27:38.742Z,16.90
2019-05-09T11:30:08.411Z,16.80
2019-05-09T11:32:38.445Z,16.70
2019-05-09T11:35:08.972Z,16.70
2019-05-09T11:37:38.335Z,16.70
2019-05-09T11:40:06.789Z,16.50
2019-05-09T11:42:34.581Z,16.30
2019-05-09T11:45:02.472Z,16.20
2019-05-09T11:47:38.091Z,16.10
2019-05-09T11:50:00.362Z,16.20
2019-05-09T11:52:28.821Z,16.30
2019-05-09T11:54:58.021Z,16.30
2019-05-09T11:57:28.642Z,16.40
2019-05-09T11:59:57.716Z,16.60
2019-05-09T12:02:27.820Z,16.50
2019-05-09T12:04:55.218Z,16.40
2019-05-09T12:07:23.451Z,16.50
2019-05-09T12:09:51.557Z,16.50
2019-05-09T12:12:19.647Z,16.50
2019-05-09T12:14:48.400Z,16.40
2019-05-09T12:17:19.270Z,16.40
2019-05-09T12:19:48.502Z,16.40
2019-05-09T12:22:18.851Z,16.50
2019-05-09T12:24:45.160Z,16.50
2019-05-09T12:27:12.987Z,16.30
2019-05-09T12:29:40.815Z,16.10
2019-05-09T12:32:08.995Z,16.10
2019-05-09T12:34:37.917Z,16.00
2019-05-09T12:37:05.691Z,15.90
2019-05-09T12:39:33.508Z,15.80
2019-05-09T12:42:01.293Z,16.00
2019-05-09T12:44:29.152Z,16.00
2019-05-09T12:46:58.151Z,15.90
2019-05-09T12:49:28.179Z,15.90
2019-05-09T12:51:57.593Z,15.80
2019-05-09T12:54:27.967Z,15.70
2019-05-09T12:56:55.476Z,15.70
2019-05-09T12:59:23.260Z,15.50
2019-05-09T13:01:51.110Z,15.30
2019-05-09T13:04:18.928Z,15.30
2019-05-09T13:06:48.819Z,15.20
2019-05-09T13:09:17.797Z,15.20
2019-05-09T13:11:48.239Z,15.20
2019-05-09T13:14:18.933Z,15.10
2019-05-09T13:17:08.817Z,15.00
2019-05-09T13:19:44.920Z,15.00
2019-05-09T13:22:12.740Z,14.90
2019-05-09T13:24:40.550Z,14.60
2019-05-09T13:27:08.715Z,14.60
2019-05-09T13:29:38.133Z,14.60
2019-05-09T13:32:08.879Z,14.70
2019-05-09T13:34:38.040Z,14.70
2019-05-09T13:37:08.800Z,14.80
2019-05-09T13:39:35.658Z,14.80
2019-05-09T13:42:03.599Z,14.90
2019-05-09T13:44:31.420Z,14.90
2019-05-09T13:46:59.211Z,14.90
2019-05-09T13:49:28.609Z,15.00
2019-05-09T13:52:01.257Z,15.10
2019-05-09T13:54:28.341Z,15.20
2019-05-09T13:56:58.736Z,15.10
2019-05-09T13:59:29.262Z,15.20
2019-05-09T14:01:57.969Z,15.30
2019-05-09T14:04:28.424Z,15.30
2019-05-09T14:06:55.072Z,15.30
2019-05-09T14:09:22.959Z,15.40
2019-05-09T14:11:50.771Z,15.30
2019-05-09T14:14:18.732Z,15.20
2019-05-09T14:16:47.873Z,15.10
2019-05-09T14:19:31.715Z,15.10
2019-05-09T14:21:47.932Z,15.00
2019-05-09T14:24:18.856Z,14.80
2019-05-09T14:26:47.846Z,14.70
2019-05-09T14:29:20.128Z,14.70
2019-05-09T14:31:45.227Z,14.50
2019-05-09T14:34:13.079Z,14.40
2019-05-09T14:36:45.444Z,14.40
2019-05-09T14:39:10.684Z,14.40
2019-05-09T14:41:39.381Z,14.40
2019-05-09T14:44:09.410Z,14.60
2019-05-09T14:46:39.231Z,14.60
2019-05-09T14:49:08.021Z,14.60
2019-05-09T14:51:38.026Z,14.70
2019-05-09T14:54:08.030Z,14.60
2019-05-09T14:56:40.052Z,14.60
2019-05-09T14:59:05.629Z,14.60
2019-05-09T15:01:33.898Z,14.80
2019-05-09T15:04:02.209Z,14.80
2019-05-09T15:06:30.217Z,14.60
2019-05-09T15:08:58.353Z,14.60
2019-05-09T15:11:28.275Z,14.50
2019-05-09T15:13:58.257Z,14.50
2019-05-09T15:16:28.143Z,14.50
2019-05-09T15:18:58.183Z,14.60
2019-05-09T15:21:25.693Z,14.60
2019-05-09T15:23:53.578Z,14.50
2019-05-09T15:26:21.374Z,14.50
2019-05-09T15:28:49.201Z,14.40
2019-05-09T15:31:18.266Z,14.50
2019-05-09T15:33:48.418Z,14.50
2019-05-09T15:36:19.009Z,14.50
2019-05-09T15:38:48.461Z,14.40
2019-05-09T15:41:18.159Z,14.30
2019-05-09T15:43:48.276Z,14.40
2019-05-09T15:46:23.302Z,14.50
2019-05-09T15:48:51.561Z,14.40
2019-05-09T15:51:19.340Z,14.40
2019-05-09T15:53:48.638Z,14.40
2019-05-09T15:56:18.786Z,14.40
2019-05-09T15:58:48.683Z,14.50
2019-05-09T16:01:18.361Z,14.40
2019-05-09T16:03:48.307Z,14.40
2019-05-09T16:06:18.799Z,14.50
2019-05-09T16:08:45.528Z,14.60
2019-05-09T16:11:13.868Z,14.60
2019-05-09T16:13:41.710Z,14.50
2019-05-09T16:16:09.650Z,14.40
2019-05-09T16:18:37.621Z,14.30
2019-05-09T16:21:05.471Z,14.40
2019-05-09T16:23:33.262Z,14.30
2019-05-09T16:26:01.451Z,14.30
2019-05-09T16:28:29.314Z,14.30
2019-05-09T16:30:58.589Z,14.40
2019-05-09T16:33:27.886Z,14.30
2019-05-09T16:35:56.156Z,14.20
2019-05-09T16:38:41.085Z,14.20
2019-05-09T16:40:54.235Z,14.10
2019-05-09T16:43:22.071Z,14.10
2019-05-09T16:45:49.928Z,14.00
2019-05-09T16:48:18.543Z,14.00
2019-05-09T16:50:57.751Z,14.10
2019-05-09T16:53:18.409Z,13.90
2019-05-09T16:55:45.724Z,13.90
2019-05-09T16:58:13.551Z,13.90
2019-05-09T17:00:44.267Z,13.90
2019-05-09T17:03:12.604Z,13.90
2019-05-09T17:05:40.465Z,13.80
2019-05-09T17:08:08.336Z,13.80
2019-05-09T17:10:36.252Z,13.80
2019-05-09T17:13:04.329Z,13.60
2019-05-09T17:15:32.099Z,13.60
2019-05-09T17:18:00.006Z,13.40
2019-05-09T17:20:40.379Z,13.40
2019-05-09T17:23:17.144Z,13.40
2019-05-09T17:25:45.021Z,13.40
2019-05-09T17:28:12.885Z,13.30
2019-05-09T17:30:41.325Z,13.40
2019-05-09T17:33:09.634Z,13.30
2019-05-09T17:35:38.563Z,13.20
2019-05-09T17:38:08.666Z,13.20
2019-05-09T17:40:38.318Z,13.20
2019-05-09T17:43:08.352Z,13.10
2019-05-09T17:45:39.295Z,13.10
2019-05-09T17:48:05.676Z,13.10
2019-05-09T17:50:33.459Z,13.10
2019-05-09T17:53:01.300Z,13.10
2019-05-09T17:55:29.100Z,13.10
2019-05-09T17:57:58.626Z,13.10
2019-05-09T18:00:28.022Z,13.10
2019-05-09T18:02:57.893Z,13.10
2019-05-09T18:05:25.536Z,13.20
2019-05-09T18:07:53.348Z,13.10
2019-05-09T18:10:21.261Z,13.00
2019-05-09T18:12:49.872Z,13.00
2019-05-09T18:15:18.915Z,13.00
2019-05-09T18:17:47.892Z,13.00
2019-05-09T18:20:17.595Z,13.00
2019-05-09T18:22:47.932Z,13.00
2019-05-09T18:25:15.880Z,13.00
2019-05-09T18:27:44.135Z,13.00
2019-05-09T18:30:12.376Z,13.00
2019-05-09T18:33:02.520Z,13.00
2019-05-09T18:35:31.145Z,13.00
2019-05-09T18:37:59.224Z,12.90
2019-05-09T18:40:28.213Z,12.90
2019-05-09T18:43:04.678Z,12.90
2019-05-09T18:45:32.596Z,12.90
2019-05-09T18:48:00.839Z,12.90
2019-05-09T18:50:29.226Z,12.80
2019-05-09T18:52:57.147Z,12.80
2019-05-09T18:55:25.118Z,12.80
2019-05-09T18:57:52.955Z,12.80
2019-05-09T19:00:21.301Z,12.80
2019-05-09T19:02:49.485Z,12.80
2019-05-09T19:05:19.293Z,12.80
2019-05-09T19:07:47.233Z,12.70
2019-05-09T19:10:15.690Z,12.70
2019-05-09T19:12:43.761Z,12.80
2019-05-09T19:15:31.680Z,12.70
2019-05-09T19:18:06.703Z,12.60
2019-05-09T19:20:50.689Z,12.60
2019-05-09T19:23:18.764Z,12.60
2019-05-09T19:25:46.697Z,12.60
2019-05-09T19:28:14.617Z,12.50
2019-05-09T19:30:42.627Z,12.50
2019-05-09T19:33:10.423Z,12.50
2019-05-09T19:35:38.476Z,12.60
2019-05-09T19:38:06.320Z,12.70
2019-05-09T19:40:34.208Z,12.50
2019-05-09T19:43:02.162Z,12.50
2019-05-09T19:45:30.134Z,12.50
2019-05-09T19:47:57.917Z,12.50
2019-05-09T19:50:25.787Z,12.50
2019-05-09T19:52:53.841Z,12.40
2019-05-09T19:55:21.946Z,12.40
2019-05-09T19:57:49.756Z,12.40
2019-05-09T20:00:17.650Z,12.40
2019-05-09T20:02:45.503Z,12.40
2019-05-09T20:05:13.583Z,12.50
2019-05-09T20:07:41.887Z,12.40
2019-05-09T20:10:41.155Z,12.30
2019-05-09T20:13:25.816Z,12.30
2019-05-09T20:15:53.665Z,11.90
2019-05-09T20:18:22.289Z,12.10
2019-05-09T20:20:50.328Z,12.10
2019-05-09T20:23:18.769Z,12.10
2019-05-09T20:25:46.608Z,12.20
2019-05-09T20:28:14.431Z,12.10
2019-05-09T20:30:42.220Z,12.00
2019-05-09T20:33:10.023Z,11.90
2019-05-09T20:35:38.157Z,11.80
2019-05-09T20:38:06.109Z,11.90
2019-05-09T20:40:33.866Z,11.90
2019-05-09T20:43:01.753Z,11.80
2019-05-09T20:45:29.493Z,11.80
2019-05-09T20:47:57.299Z,11.80
2019-05-09T20:50:25.502Z,11.90
2019-05-09T20:53:08.659Z,11.90
2019-05-09T20:55:23.034Z,12.00
2019-05-09T20:57:52.042Z,12.00
2019-05-09T21:00:20.122Z,12.00
2019-05-09T21:02:48.277Z,12.10
2019-05-09T21:05:16.056Z,12.10
2019-05-09T21:07:43.835Z,12.00
2019-05-09T21:10:11.921Z,12.00
2019-05-09T21:12:39.720Z,12.00
2019-05-09T21:15:07.851Z,12.00
2019-05-09T21:17:35.701Z,11.90
2019-05-09T21:20:04.476Z,11.90
2019-05-09T21:22:32.278Z,11.90
2019-05-09T21:25:00.590Z,11.90
2019-05-09T21:27:28.384Z,11.90
2019-05-09T21:29:56.162Z,11.90
2019-05-09T21:32:23.997Z,11.80
2019-05-09T21:34:51.787Z,11.90
2019-05-09T21:37:19.559Z,11.80
2019-05-09T21:39:47.467Z,11.70
2019-05-09T21:42:15.239Z,11.70
2019-05-09T21:44:43.032Z,11.70
2019-05-09T21:47:10.842Z,11.70
2019-05-09T21:49:38.657Z,11.70
2019-05-09T21:52:06.777Z,11.80
2019-05-09T21:54:35.055Z,11.80
2019-05-09T21:57:02.891Z,11.80
2019-05-09T21:59:30.740Z,11.70
2019-05-09T22:01:58.661Z,11.70
2019-05-09T22:04:26.463Z,11.70
2019-05-09T22:06:54.889Z,11.80
2019-05-09T22:09:22.725Z,11.80
2019-05-09T22:11:50.519Z,11.60
2019-05-09T22:14:18.431Z,11.70
2019-05-09T22:16:47.849Z,11.60
2019-05-09T22:19:15.633Z,11.60
2019-05-09T22:21:43.459Z,11.50
2019-05-09T22:24:11.291Z,11.50
2019-05-09T22:26:39.080Z,11.50
2019-05-09T22:29:07.217Z,11.40
2019-05-09T22:31:35.018Z,11.40
2019-05-09T22:34:02.792Z,11.30
2019-05-09T22:36:30.609Z,11.40
2019-05-09T22:38:58.376Z,11.40
2019-05-09T22:41:26.230Z,11.40
2019-05-09T22:43:54.005Z,11.50
2019-05-09T22:46:22.106Z,11.40
2019-05-09T22:48:50.480Z,11.40
2019-05-09T22:51:18.308Z,11.40
2019-05-09T22:53:46.148Z,11.40
2019-05-09T22:56:13.955Z,11.40
2019-05-09T22:58:41.823Z,11.30
2019-05-09T23:01:09.668Z,11.30
2019-05-09T23:03:37.532Z,11.30
2019-05-09T23:06:05.389Z,11.30
2019-05-09T23:08:33.168Z,11.30
2019-05-09T23:11:01.221Z,11.30
2019-05-09T23:13:29.007Z,11.30
2019-05-09T23:15:56.913Z,11.20
2019-05-09T23:18:24.730Z,11.20
2019-05-09T23:20:55.154Z,11.20
2019-05-09T23:23:27.206Z,11.10
2019-05-09T23:25:55.076Z,11.10
2019-05-09T23:28:23.263Z,11.10
2019-05-09T23:30:52.900Z,11.00
2019-05-09T23:33:21.414Z,11.00
2019-05-09T23:35:49.228Z,11.00
2019-05-09T23:38:17.059Z,10.90
2019-05-09T23:40:44.879Z,10.80
2019-05-09T23:43:12.708Z,10.70
2019-05-09T23:45:40.544Z,10.70
2019-05-09T23:48:08.317Z,10.70
2019-05-09T23:50:36.159Z,10.60
2019-05-09T23:53:04.128Z,10.60
2019-05-09T23:55:49.940Z,10.60
2019-05-09T23:58:35.404Z,10.60
