createdAt,value
2019-03-31T00:00:50.569Z,11.9
2019-03-31T00:02:49.826Z,12.6
2019-03-31T00:04:50.407Z,12.0
2019-03-31T00:06:49.781Z,12.9
2019-03-31T00:08:50.045Z,12.9
2019-03-31T00:10:50.258Z,12.3
2019-03-31T00:12:49.694Z,13.6
2019-03-31T00:14:49.975Z,12.9
2019-03-31T00:16:52.731Z,13.3
2019-03-31T00:18:50.013Z,13.3
2019-03-31T00:20:50.316Z,13.2
2019-03-31T00:22:49.543Z,13.6
2019-03-31T00:24:53.748Z,13.4
2019-03-31T00:26:50.122Z,13.4
2019-03-31T00:28:50.371Z,12.9
2019-03-31T00:30:49.558Z,12.9
2019-03-31T00:32:49.694Z,13.5
2019-03-31T00:34:49.570Z,14.0
2019-03-31T00:36:49.987Z,14.0
2019-03-31T00:38:50.242Z,13.4
2019-03-31T00:40:50.465Z,13.4
2019-03-31T00:42:49.737Z,13.6
2019-03-31T00:44:49.983Z,14.3
2019-03-31T00:46:50.530Z,14.3
2019-03-31T00:48:49.777Z,13.3
2019-03-31T00:50:49.948Z,13.3
2019-03-31T00:52:50.253Z,13.1
2019-03-31T00:54:50.399Z,13.7
2019-03-31T00:56:49.795Z,13.7
2019-03-31T00:58:50.034Z,13.7
2019-03-31T01:00:50.268Z,14.0
2019-03-31T01:02:50.512Z,14.0
2019-03-31T01:04:50.215Z,13.8
2019-03-31T01:06:49.663Z,13.6
2019-03-31T01:08:49.872Z,13.9
2019-03-31T01:10:50.166Z,13.9
2019-03-31T01:12:50.346Z,13.9
2019-03-31T01:14:49.810Z,13.1
2019-03-31T01:16:50.320Z,13.4
2019-03-31T01:18:49.687Z,13.4
2019-03-31T01:20:49.960Z,14.2
2019-03-31T01:22:50.266Z,13.7
2019-03-31T01:24:49.623Z,13.7
2019-03-31T01:26:50.002Z,13.3
2019-03-31T01:28:50.178Z,13.5
2019-03-31T01:30:50.338Z,13.7
2019-03-31T01:32:49.579Z,13.7
2019-03-31T01:34:50.299Z,13.3
2019-03-31T01:36:49.668Z,13.7
2019-03-31T01:38:49.900Z,13.9
2019-03-31T01:40:50.089Z,14.2
2019-03-31T01:42:50.298Z,13.4
2019-03-31T01:44:49.637Z,13.4
2019-03-31T01:46:50.030Z,13.6
2019-03-31T01:48:50.253Z,14.3
2019-03-31T01:50:49.726Z,14.1
2019-03-31T01:52:49.978Z,13.6
2019-03-31T01:54:50.242Z,13.6
2019-03-31T01:56:49.724Z,13.4
2019-03-31T01:58:50.005Z,14.4
2019-03-31T02:00:50.189Z,14.4
2019-03-31T02:02:50.411Z,14.4
2019-03-31T02:04:50.014Z,13.5
2019-03-31T02:06:50.513Z,13.7
2019-03-31T02:08:49.551Z,13.8
2019-03-31T02:10:49.789Z,13.4
2019-03-31T02:12:50.242Z,13.4
2019-03-31T02:14:50.482Z,14.3
2019-03-31T02:16:49.892Z,14.3
2019-03-31T02:18:50.144Z,13.7
2019-03-31T02:20:50.405Z,14.0
2019-03-31T02:22:49.595Z,14.0
2019-03-31T02:24:49.813Z,14.7
2019-03-31T02:26:50.217Z,15.0
2019-03-31T02:28:50.416Z,15.0
2019-03-31T02:30:49.667Z,14.1
2019-03-31T02:32:50.016Z,14.1
2019-03-31T02:34:49.858Z,14.6
2019-03-31T02:36:50.199Z,13.7
2019-03-31T02:38:50.434Z,13.9
2019-03-31T02:40:49.633Z,14.4
2019-03-31T02:42:50.134Z,14.4
2019-03-31T02:44:50.275Z,14.7
2019-03-31T02:46:49.666Z,14.5
2019-03-31T02:48:49.929Z,14.3
2019-03-31T02:50:50.091Z,14.8
2019-03-31T02:52:50.365Z,14.8
2019-03-31T02:54:49.756Z,14.3
2019-03-31T02:56:50.244Z,14.4
2019-03-31T02:58:50.503Z,14.9
2019-03-31T03:00:49.831Z,14.9
2019-03-31T03:02:50.123Z,15.1
2019-03-31T03:04:49.879Z,15.1
2019-03-31T03:06:50.243Z,15.5
2019-03-31T03:08:50.458Z,15.4
2019-03-31T03:10:49.829Z,15.4
2019-03-31T03:12:50.119Z,15.8
2019-03-31T03:14:50.348Z,15.1
2019-03-31T03:16:49.877Z,15.7
2019-03-31T03:18:50.130Z,15.7
2019-03-31T03:20:50.441Z,15.7
2019-03-31T03:22:49.654Z,16.2
2019-03-31T03:24:49.969Z,16.3
2019-03-31T03:26:50.334Z,15.6
2019-03-31T03:28:49.601Z,15.6
2019-03-31T03:30:50.004Z,16.4
2019-03-31T03:33:14.273Z,15.8
2019-03-31T03:34:50.487Z,16.5
2019-03-31T03:36:49.904Z,16.4
2019-03-31T03:38:50.208Z,16.4
2019-03-31T03:40:50.397Z,16.3
2019-03-31T03:42:49.799Z,16.6
2019-03-31T03:44:50.067Z,16.5
2019-03-31T03:46:50.528Z,16.3
2019-03-31T03:48:49.886Z,16.3
2019-03-31T03:50:49.533Z,16.3
2019-03-31T03:52:49.841Z,15.7
2019-03-31T03:54:50.086Z,17.0
2019-03-31T03:56:50.467Z,17.2
2019-03-31T03:58:49.668Z,17.2
2019-03-31T04:00:49.932Z,16.0
2019-03-31T04:02:50.176Z,16.4
2019-03-31T04:04:49.908Z,16.0
2019-03-31T04:06:50.388Z,16.0
2019-03-31T04:08:49.722Z,16.3
2019-03-31T04:10:50.001Z,17.4
2019-03-31T04:12:50.476Z,16.7
2019-03-31T04:14:49.779Z,15.9
2019-03-31T04:16:50.334Z,15.9
2019-03-31T04:18:49.611Z,15.9
2019-03-31T04:20:49.867Z,14.6
2019-03-31T04:22:50.195Z,14.6
2019-03-31T04:24:50.485Z,14.2
2019-03-31T04:26:50.550Z,15.8
2019-03-31T04:28:49.704Z,15.8
2019-03-31T04:30:49.981Z,14.9
2019-03-31T04:32:50.202Z,14.9
2019-03-31T04:34:50.002Z,15.8
2019-03-31T04:36:50.500Z,15.8
2019-03-31T04:38:49.835Z,15.2
2019-03-31T04:40:50.054Z,15.1
2019-03-31T04:42:50.271Z,15.4
2019-03-31T04:44:49.568Z,15.1
2019-03-31T04:46:50.030Z,15.1
2019-03-31T04:48:50.292Z,15.6
2019-03-31T04:50:52.361Z,16.1
2019-03-31T04:52:49.671Z,15.6
2019-03-31T04:54:50.032Z,15.8
2019-03-31T04:56:50.367Z,15.8
2019-03-31T04:58:49.694Z,15.2
2019-03-31T05:00:50.019Z,15.3
2019-03-31T05:02:50.287Z,14.6
2019-03-31T05:04:50.214Z,14.6
2019-03-31T05:06:50.504Z,14.9
2019-03-31T05:08:49.828Z,15.8
2019-03-31T05:10:50.000Z,15.3
2019-03-31T05:12:50.172Z,17.2
2019-03-31T05:14:50.365Z,17.2
2019-03-31T05:16:49.710Z,16.6
2019-03-31T05:18:49.980Z,14.7
2019-03-31T05:20:50.275Z,15.8
2019-03-31T05:22:53.098Z,15.8
2019-03-31T05:24:50.322Z,16.0
2019-03-31T05:26:49.687Z,15.6
2019-03-31T05:28:49.959Z,16.0
2019-03-31T05:30:50.144Z,15.9
2019-03-31T05:32:50.333Z,16.0
2019-03-31T05:34:50.161Z,16.0
2019-03-31T05:36:50.172Z,16.0
2019-03-31T05:38:50.464Z,15.1
2019-03-31T05:40:49.897Z,15.4
2019-03-31T05:42:50.217Z,15.4
2019-03-31T05:44:50.504Z,15.4
2019-03-31T05:46:49.890Z,15.1
2019-03-31T05:48:50.133Z,15.6
2019-03-31T05:50:50.373Z,15.1
2019-03-31T05:52:49.692Z,15.6
2019-03-31T05:54:50.050Z,15.6
2019-03-31T05:56:49.534Z,15.5
2019-03-31T05:58:49.835Z,14.8
2019-03-31T06:00:50.298Z,14.6
2019-03-31T06:02:49.612Z,15.1
2019-03-31T06:04:50.480Z,15.1
2019-03-31T06:06:50.023Z,14.3
2019-03-31T06:08:50.285Z,13.9
2019-03-31T06:10:49.640Z,14.1
2019-03-31T06:12:49.973Z,14.1
2019-03-31T06:14:50.288Z,14.0
2019-03-31T06:16:49.861Z,14.0
2019-03-31T06:18:50.180Z,14.3
2019-03-31T06:20:50.429Z,14.1
2019-03-31T06:22:49.839Z,14.4
2019-03-31T06:24:50.015Z,14.4
2019-03-31T06:26:50.479Z,14.0
2019-03-31T06:28:49.843Z,14.0
2019-03-31T06:30:50.011Z,14.1
2019-03-31T06:32:50.320Z,15.5
2019-03-31T06:34:49.942Z,15.2
2019-03-31T06:36:50.275Z,14.6
2019-03-31T06:38:50.377Z,14.6
2019-03-31T06:40:49.655Z,15.0
2019-03-31T06:42:49.958Z,15.3
2019-03-31T06:44:50.230Z,14.5
2019-03-31T06:46:49.829Z,14.6
2019-03-31T06:48:50.194Z,14.6
2019-03-31T06:50:50.393Z,15.2
2019-03-31T06:52:49.669Z,15.2
2019-03-31T06:54:49.937Z,14.9
2019-03-31T06:56:50.348Z,15.4
2019-03-31T06:58:49.630Z,14.9
2019-03-31T07:00:49.975Z,15.2
2019-03-31T07:02:50.374Z,15.2
2019-03-31T07:05:01.010Z,14.9
2019-03-31T07:06:50.494Z,15.1
2019-03-31T07:08:49.831Z,15.4
2019-03-31T07:10:50.004Z,15.4
2019-03-31T07:12:50.215Z,16.0
2019-03-31T07:14:50.471Z,15.1
2019-03-31T07:16:49.868Z,14.4
2019-03-31T07:18:50.009Z,15.7
2019-03-31T07:20:50.229Z,15.7
2019-03-31T07:22:50.350Z,15.0
2019-03-31T07:24:49.670Z,15.7
2019-03-31T07:26:50.226Z,14.8
2019-03-31T07:28:50.414Z,14.8
2019-03-31T07:30:49.694Z,15.5
2019-03-31T07:32:49.839Z,15.2
2019-03-31T07:34:50.517Z,15.1
2019-03-31T07:36:49.912Z,14.9
2019-03-31T07:38:50.395Z,14.9
2019-03-31T07:40:50.395Z,15.3
2019-03-31T07:42:51.565Z,15.9
2019-03-31T07:44:49.868Z,15.7
2019-03-31T07:46:50.284Z,14.9
2019-03-31T07:48:50.474Z,14.9
2019-03-31T07:50:49.794Z,15.6
2019-03-31T07:52:50.026Z,15.4
2019-03-31T07:54:50.260Z,15.6
2019-03-31T07:56:49.637Z,15.4
2019-03-31T07:58:49.920Z,15.4
2019-03-31T08:00:50.248Z,15.0
2019-03-31T08:02:50.459Z,15.8
2019-03-31T08:04:50.357Z,15.7
2019-03-31T08:06:49.702Z,14.7
2019-03-31T08:08:53.621Z,14.7
2019-03-31T08:10:49.982Z,15.2
2019-03-31T08:12:50.287Z,15.0
2019-03-31T08:14:50.518Z,15.1
2019-03-31T08:16:50.034Z,15.1
2019-03-31T08:18:50.269Z,15.4
2019-03-31T08:20:50.494Z,15.3
2019-03-31T08:22:49.719Z,14.8
2019-03-31T08:24:50.097Z,15.2
2019-03-31T08:26:49.586Z,15.2
2019-03-31T08:28:49.951Z,15.2
2019-03-31T08:30:50.302Z,15.1
2019-03-31T08:32:50.449Z,15.2
2019-03-31T08:34:50.013Z,15.2
2019-03-31T08:36:50.398Z,15.2
2019-03-31T08:38:49.717Z,15.1
2019-03-31T08:40:49.887Z,15.9
2019-03-31T08:42:50.199Z,15.5
2019-03-31T08:44:50.444Z,15.5
2019-03-31T08:46:49.760Z,15.6
2019-03-31T08:48:50.090Z,15.5
2019-03-31T08:50:50.398Z,14.4
2019-03-31T08:52:49.760Z,14.4
2019-03-31T08:54:49.916Z,15.0
2019-03-31T08:56:50.277Z,15.0
2019-03-31T08:58:49.615Z,15.5
2019-03-31T09:00:49.844Z,15.1
2019-03-31T09:02:50.149Z,15.8
2019-03-31T09:04:49.774Z,15.6
2019-03-31T09:06:50.230Z,15.6
2019-03-31T09:08:49.576Z,14.8
2019-03-31T09:10:49.858Z,15.4
2019-03-31T09:12:50.145Z,15.1
2019-03-31T09:14:50.395Z,15.1
2019-03-31T09:16:49.950Z,15.7
2019-03-31T09:18:50.241Z,15.3
2019-03-31T09:20:50.374Z,16.1
2019-03-31T09:22:49.678Z,16.1
2019-03-31T09:24:49.950Z,15.8
2019-03-31T09:26:50.495Z,15.7
2019-03-31T09:28:49.806Z,15.2
2019-03-31T09:30:50.029Z,15.8
2019-03-31T09:32:50.318Z,15.8
2019-03-31T09:34:50.270Z,15.8
2019-03-31T09:36:49.584Z,15.0
2019-03-31T09:38:49.810Z,15.3
2019-03-31T09:40:50.110Z,15.3
2019-03-31T09:42:50.287Z,15.2
2019-03-31T09:44:50.461Z,15.2
2019-03-31T09:46:49.767Z,15.3
2019-03-31T09:48:50.107Z,15.2
2019-03-31T09:50:50.367Z,15.5
2019-03-31T09:52:49.671Z,15.7
2019-03-31T09:54:49.972Z,15.7
2019-03-31T09:56:50.313Z,15.1
2019-03-31T09:58:49.591Z,15.5
2019-03-31T10:00:49.865Z,14.7
2019-03-31T10:02:50.154Z,14.7
2019-03-31T10:04:49.895Z,14.5
2019-03-31T10:06:50.337Z,14.4
2019-03-31T10:08:49.549Z,15.4
2019-03-31T10:10:49.854Z,15.5
2019-03-31T10:12:50.133Z,15.5
2019-03-31T10:14:50.341Z,15.0
2019-03-31T10:16:50.379Z,14.9
2019-03-31T10:18:49.537Z,14.2
2019-03-31T10:20:49.818Z,15.0
2019-03-31T10:22:50.030Z,15.0
2019-03-31T10:24:50.284Z,14.3
2019-03-31T10:26:49.865Z,14.8
2019-03-31T10:28:50.037Z,14.9
2019-03-31T10:30:50.163Z,15.3
2019-03-31T10:32:50.374Z,15.3
2019-03-31T10:34:50.281Z,14.1
2019-03-31T10:36:49.704Z,14.5
2019-03-31T10:38:50.001Z,13.3
2019-03-31T10:40:50.193Z,14.1
2019-03-31T10:42:49.655Z,14.1
2019-03-31T10:44:50.129Z,15.1
2019-03-31T10:46:49.567Z,15.5
2019-03-31T10:48:49.883Z,14.7
2019-03-31T10:50:50.086Z,14.7
2019-03-31T10:52:50.281Z,15.4
2019-03-31T10:54:50.478Z,14.0
2019-03-31T10:56:49.956Z,13.9
2019-03-31T10:58:50.272Z,13.6
2019-03-31T11:00:49.597Z,12.4
2019-03-31T11:02:49.907Z,12.4
2019-03-31T11:04:50.491Z,13.2
2019-03-31T11:07:01.743Z,12.4
2019-03-31T11:08:50.176Z,11.2
2019-03-31T11:10:50.368Z,10.6
2019-03-31T11:12:51.058Z,10.6
2019-03-31T11:14:50.284Z,10.9
2019-03-31T11:16:49.760Z,9.5
2019-03-31T11:18:49.999Z,9.4
2019-03-31T11:20:50.327Z,9.4
2019-03-31T11:22:50.490Z,8.4
2019-03-31T11:24:49.744Z,7.9
2019-03-31T11:26:50.213Z,8.6
2019-03-31T11:28:49.549Z,8.6
2019-03-31T11:30:49.814Z,8.8
2019-03-31T11:32:50.223Z,8.0
2019-03-31T11:34:50.223Z,9.0
2019-03-31T11:36:49.818Z,9.0
2019-03-31T11:38:50.278Z,7.2
2019-03-31T11:40:49.634Z,6.5
2019-03-31T11:42:50.060Z,6.7
2019-03-31T11:44:50.465Z,6.3
2019-03-31T11:46:50.001Z,7.0
2019-03-31T11:48:50.486Z,7.0
2019-03-31T11:50:49.999Z,8.1
2019-03-31T11:52:50.466Z,7.6
2019-03-31T11:54:49.862Z,7.3
2019-03-31T11:56:49.640Z,7.8
2019-03-31T11:58:50.146Z,7.2
2019-03-31T12:00:50.490Z,7.2
2019-03-31T12:02:49.848Z,6.4
2019-03-31T12:04:49.631Z,6.6
2019-03-31T12:06:50.176Z,6.4
2019-03-31T12:08:49.678Z,7.1
2019-03-31T12:10:50.014Z,7.1
2019-03-31T12:12:50.429Z,7.0
2019-03-31T12:15:00.767Z,7.0
2019-03-31T12:16:50.170Z,6.1
2019-03-31T12:18:49.626Z,6.1
2019-03-31T12:20:50.014Z,6.6
2019-03-31T12:22:50.506Z,6.3
2019-03-31T12:24:49.850Z,6.3
2019-03-31T12:26:50.379Z,5.7
2019-03-31T12:28:49.766Z,5.7
2019-03-31T12:30:50.185Z,5.8
2019-03-31T12:32:49.642Z,5.9
2019-03-31T12:34:50.478Z,6.1
2019-03-31T12:36:49.998Z,6.0
2019-03-31T12:38:54.123Z,6.0
2019-03-31T12:40:49.587Z,5.0
2019-03-31T12:42:49.978Z,5.5
2019-03-31T12:44:50.383Z,5.5
2019-03-31T12:46:50.069Z,7.9
2019-03-31T12:48:50.394Z,7.9
2019-03-31T12:50:49.885Z,7.6
2019-03-31T12:52:51.414Z,8.2
2019-03-31T12:54:49.943Z,8.2
2019-03-31T12:56:49.682Z,8.2
2019-03-31T12:58:50.083Z,8.4
2019-03-31T13:00:50.514Z,8.0
2019-03-31T13:02:49.986Z,7.8
2019-03-31T13:04:49.873Z,8.2
2019-03-31T13:06:50.454Z,8.2
2019-03-31T13:08:50.027Z,8.2
2019-03-31T13:10:50.421Z,7.6
2019-03-31T13:12:49.869Z,7.6
2019-03-31T13:14:50.291Z,7.2
2019-03-31T13:16:50.067Z,7.2
2019-03-31T13:18:50.439Z,6.9
2019-03-31T13:20:49.919Z,7.0
2019-03-31T13:22:50.376Z,6.6
2019-03-31T13:24:49.804Z,6.6
2019-03-31T13:26:50.490Z,6.8
2019-03-31T13:28:49.950Z,7.0
2019-03-31T13:30:50.399Z,7.0
2019-03-31T13:32:49.795Z,7.5
2019-03-31T13:34:49.689Z,7.5
2019-03-31T13:36:50.257Z,6.7
2019-03-31T13:38:49.685Z,6.8
2019-03-31T13:40:50.752Z,7.2
2019-03-31T13:42:50.152Z,6.4
2019-03-31T13:44:49.610Z,6.4
2019-03-31T13:46:50.210Z,6.1
2019-03-31T13:48:49.574Z,6.0
2019-03-31T13:50:49.980Z,4.9
2019-03-31T13:52:50.475Z,5.0
2019-03-31T13:54:49.938Z,5.0
2019-03-31T13:56:52.063Z,5.1
2019-03-31T13:58:52.872Z,4.9
2019-03-31T14:00:50.419Z,4.7
2019-03-31T14:02:50.120Z,4.5
2019-03-31T14:04:52.174Z,4.5
2019-03-31T14:06:49.688Z,4.8
2019-03-31T14:08:50.053Z,5.4
2019-03-31T14:10:50.477Z,5.4
2019-03-31T14:12:49.901Z,5.4
2019-03-31T14:14:50.282Z,5.5
2019-03-31T14:16:49.933Z,5.4
2019-03-31T14:18:50.336Z,5.9
2019-03-31T14:20:49.803Z,6.5
2019-03-31T14:22:50.311Z,6.5
2019-03-31T14:24:49.721Z,6.4
2019-03-31T14:26:50.264Z,6.1
2019-03-31T14:28:49.704Z,6.7
2019-03-31T14:30:50.085Z,6.7
2019-03-31T14:32:50.514Z,7.0
2019-03-31T14:34:49.642Z,6.7
2019-03-31T14:36:50.169Z,7.6
2019-03-31T14:38:50.515Z,7.6
2019-03-31T14:40:49.822Z,7.3
2019-03-31T14:42:50.212Z,7.3
2019-03-31T14:44:49.695Z,7.7
2019-03-31T14:46:50.276Z,7.6
2019-03-31T14:48:50.098Z,7.6
2019-03-31T14:50:50.075Z,8.2
2019-03-31T14:52:49.644Z,8.2
2019-03-31T14:54:50.264Z,7.9
2019-03-31T14:56:50.126Z,7.8
2019-03-31T14:58:49.674Z,8.2
2019-03-31T15:00:50.242Z,7.5
2019-03-31T15:02:49.686Z,7.5
2019-03-31T15:04:49.554Z,7.4
2019-03-31T15:06:50.078Z,7.4
2019-03-31T15:08:54.905Z,6.8
2019-03-31T15:10:50.187Z,7.0
2019-03-31T15:12:49.686Z,7.0
2019-03-31T15:14:50.038Z,7.0
2019-03-31T15:16:49.674Z,6.1
2019-03-31T15:18:50.117Z,6.0
2019-03-31T15:20:50.518Z,6.0
2019-03-31T15:22:51.707Z,5.2
2019-03-31T15:24:50.143Z,5.2
2019-03-31T15:26:49.691Z,7.5
2019-03-31T15:28:50.226Z,8.2
2019-03-31T15:30:49.874Z,8.2
2019-03-31T15:32:50.362Z,8.5
2019-03-31T15:34:50.415Z,9.4
2019-03-31T15:36:50.196Z,10.3
2019-03-31T15:38:49.699Z,10.3
2019-03-31T15:40:50.115Z,11.4
2019-03-31T15:42:49.533Z,11.3
2019-03-31T15:44:50.117Z,11.4
2019-03-31T15:46:49.757Z,11.4
2019-03-31T15:48:50.220Z,11.2
2019-03-31T15:50:49.669Z,11.2
2019-03-31T15:52:50.127Z,11.5
2019-03-31T15:54:49.606Z,11.8
2019-03-31T15:56:50.238Z,11.8
2019-03-31T15:58:49.584Z,11.3
2019-03-31T16:00:50.170Z,11.3
2019-03-31T16:02:49.850Z,10.7
2019-03-31T16:04:49.842Z,10.6
2019-03-31T16:06:50.493Z,10.7
2019-03-31T16:08:49.825Z,10.4
2019-03-31T16:10:50.095Z,10.4
2019-03-31T16:12:50.445Z,10.5
2019-03-31T16:14:49.906Z,10.0
2019-03-31T16:16:50.315Z,9.4
2019-03-31T16:18:49.621Z,9.4
2019-03-31T16:20:50.082Z,10.3
2019-03-31T16:22:50.402Z,11.0
2019-03-31T16:24:49.686Z,10.5
2019-03-31T16:26:53.147Z,11.3
2019-03-31T16:28:50.555Z,11.3
2019-03-31T16:30:49.864Z,13.3
2019-03-31T16:32:50.280Z,13.5
2019-03-31T16:34:49.936Z,14.7
2019-03-31T16:36:50.482Z,16.9
2019-03-31T16:38:49.940Z,16.9
2019-03-31T16:40:50.274Z,18.1
2019-03-31T16:42:50.469Z,19.3
2019-03-31T16:44:58.643Z,23.6
2019-03-31T16:46:50.335Z,23.6
2019-03-31T16:48:49.648Z,23.5
2019-03-31T16:50:49.872Z,24.2
2019-03-31T16:52:53.041Z,25.1
2019-03-31T16:54:50.280Z,25.1
2019-03-31T16:56:49.807Z,25.1
2019-03-31T16:58:50.096Z,24.3
2019-03-31T17:00:50.379Z,25.1
2019-03-31T17:02:49.588Z,25.5
2019-03-31T17:04:50.493Z,26.2
2019-03-31T17:06:49.922Z,26.2
2019-03-31T17:08:50.202Z,26.2
2019-03-31T17:10:49.662Z,25.7
2019-03-31T17:12:49.995Z,29.3
2019-03-31T17:14:50.292Z,29.0
2019-03-31T17:16:49.746Z,29.0
2019-03-31T17:18:49.981Z,29.0
2019-03-31T17:20:50.166Z,29.0
2019-03-31T17:22:50.297Z,29.3
2019-03-31T17:24:50.528Z,28.7
2019-03-31T17:26:49.877Z,28.7
2019-03-31T17:28:50.091Z,30.2
2019-03-31T17:30:50.396Z,29.9
2019-03-31T17:32:49.754Z,30.1
2019-03-31T17:34:50.227Z,30.1
2019-03-31T17:36:49.551Z,29.9
2019-03-31T17:38:49.755Z,30.3
2019-03-31T17:40:50.043Z,31.0
2019-03-31T17:42:50.286Z,31.8
2019-03-31T17:44:49.556Z,31.8
2019-03-31T17:46:50.007Z,31.6
2019-03-31T17:48:50.277Z,31.8
2019-03-31T17:50:50.483Z,31.5
2019-03-31T17:52:49.760Z,32.8
2019-03-31T17:54:49.977Z,32.8
2019-03-31T17:56:50.396Z,32.7
2019-03-31T17:58:49.690Z,33.5
2019-03-31T18:00:49.844Z,33.5
2019-03-31T18:02:50.186Z,34.9
2019-03-31T18:04:49.924Z,34.9
2019-03-31T18:06:50.394Z,34.7
2019-03-31T18:08:49.892Z,35.3
2019-03-31T18:10:50.098Z,35.6
2019-03-31T18:12:50.274Z,34.2
2019-03-31T18:14:49.609Z,34.2
2019-03-31T18:16:50.053Z,34.4
2019-03-31T18:18:50.303Z,36.2
2019-03-31T18:20:50.476Z,35.4
2019-03-31T18:22:49.747Z,35.4
2019-03-31T18:24:49.936Z,35.3
2019-03-31T18:26:49.555Z,35.2
2019-03-31T18:28:49.910Z,37.4
2019-03-31T18:30:50.257Z,35.9
2019-03-31T18:32:50.501Z,35.9
2019-03-31T18:34:50.399Z,36.4
2019-03-31T18:36:49.846Z,36.4
2019-03-31T18:38:50.236Z,36.4
2019-03-31T18:40:49.558Z,38.1
2019-03-31T18:42:49.904Z,38.1
2019-03-31T18:44:50.255Z,37.1
2019-03-31T18:46:49.839Z,36.8
2019-03-31T18:48:50.144Z,36.0
2019-03-31T18:50:50.485Z,36.4
2019-03-31T18:52:49.914Z,36.4
2019-03-31T18:54:50.171Z,34.7
2019-03-31T18:56:49.688Z,35.5
2019-03-31T18:58:49.980Z,33.4
2019-03-31T19:00:50.042Z,33.9
2019-03-31T19:02:50.398Z,33.9
2019-03-31T19:04:50.371Z,32.3
2019-03-31T19:06:50.504Z,34.4
2019-03-31T19:08:50.039Z,32.4
2019-03-31T19:10:50.238Z,33.4
2019-03-31T19:12:50.385Z,33.4
2019-03-31T19:14:49.561Z,32.4
2019-03-31T19:16:50.387Z,32.7
2019-03-31T19:18:49.651Z,32.7
2019-03-31T19:20:49.967Z,32.3
2019-03-31T19:22:49.900Z,31.3
2019-03-31T19:24:50.091Z,30.4
2019-03-31T19:26:49.550Z,30.4
2019-03-31T19:28:49.571Z,32.0
2019-03-31T19:30:49.824Z,32.3
2019-03-31T19:32:50.114Z,31.7
2019-03-31T19:34:49.884Z,31.2
2019-03-31T19:36:50.435Z,33.0
2019-03-31T19:38:49.901Z,32.3
2019-03-31T19:41:04.179Z,32.3
2019-03-31T19:42:50.076Z,30.4
2019-03-31T19:44:49.919Z,31.2
2019-03-31T19:46:49.757Z,31.2
2019-03-31T19:48:50.133Z,31.4
2019-03-31T19:50:49.652Z,31.4
2019-03-31T19:52:49.662Z,31.8
2019-03-31T19:54:49.944Z,31.7
2019-03-31T19:56:50.241Z,31.1
2019-03-31T19:58:49.642Z,31.1
2019-03-31T20:00:49.878Z,30.9
2019-03-31T20:02:49.856Z,31.6
2019-03-31T20:04:49.636Z,31.6
2019-03-31T20:06:50.106Z,31.8
2019-03-31T20:08:49.914Z,31.8
2019-03-31T20:10:50.113Z,32.5
2019-03-31T20:12:50.388Z,31.2
2019-03-31T20:14:49.583Z,31.8
2019-03-31T20:16:50.515Z,31.8
2019-03-31T20:18:49.726Z,32.2
2019-03-31T20:20:49.747Z,31.0
2019-03-31T20:22:49.914Z,31.2
2019-03-31T20:24:50.124Z,31.2
2019-03-31T20:26:50.397Z,32.5
2019-03-31T20:28:50.215Z,32.5
2019-03-31T20:30:50.341Z,32.9
2019-03-31T20:32:50.480Z,32.1
2019-03-31T20:34:50.194Z,32.1
2019-03-31T20:36:49.657Z,31.5
2019-03-31T20:38:49.741Z,31.8
2019-03-31T20:40:49.928Z,32.4
2019-03-31T20:42:50.141Z,33.4
2019-03-31T20:44:49.830Z,32.4
2019-03-31T20:46:50.165Z,31.6
2019-03-31T20:48:50.355Z,31.6
2019-03-31T20:50:49.745Z,32.9
2019-03-31T20:52:49.989Z,33.0
2019-03-31T20:54:50.192Z,33.3
2019-03-31T20:56:49.831Z,33.9
2019-03-31T20:58:50.231Z,33.9
2019-03-31T21:00:50.377Z,32.8
2019-03-31T21:02:49.594Z,33.2
2019-03-31T21:04:50.432Z,33.9
2019-03-31T21:06:49.955Z,33.9
2019-03-31T21:08:50.205Z,34.5
2019-03-31T21:10:50.424Z,35.5
2019-03-31T21:12:49.738Z,35.5
2019-03-31T21:14:49.948Z,35.5
2019-03-31T21:16:50.290Z,34.0
2019-03-31T21:18:50.514Z,34.3
2019-03-31T21:20:49.701Z,34.7
2019-03-31T21:22:49.950Z,34.7
2019-03-31T21:24:50.192Z,35.5
2019-03-31T21:26:49.599Z,35.5
2019-03-31T21:28:49.821Z,36.6
2019-03-31T21:30:50.009Z,35.8
2019-03-31T21:32:50.216Z,35.8
2019-03-31T21:34:50.037Z,37.8
2019-03-31T21:36:50.372Z,37.8
2019-03-31T21:38:49.563Z,37.8
2019-03-31T21:40:49.901Z,37.1
2019-03-31T21:42:50.127Z,38.1
2019-03-31T21:44:50.326Z,38.4
2019-03-31T21:46:49.747Z,38.4
2019-03-31T21:48:50.026Z,39.5
2019-03-31T21:50:50.181Z,39.1
2019-03-31T21:52:50.348Z,39.0
2019-03-31T21:54:49.666Z,39.0
2019-03-31T21:56:50.067Z,41.6
2019-03-31T21:58:50.293Z,44.5
2019-03-31T22:00:50.430Z,40.9
2019-03-31T22:02:49.620Z,39.7
2019-03-31T22:04:50.393Z,39.7
2019-03-31T22:06:49.769Z,39.7
2019-03-31T22:08:49.994Z,41.1
2019-03-31T22:10:50.315Z,38.8
2019-03-31T22:12:50.506Z,39.9
2019-03-31T22:14:49.788Z,39.9
2019-03-31T22:16:50.098Z,40.0
2019-03-31T22:18:50.265Z,41.5
2019-03-31T22:20:50.548Z,40.1
2019-03-31T22:22:49.731Z,40.1
2019-03-31T22:24:49.912Z,40.8
2019-03-31T22:26:50.344Z,42.2
2019-03-31T22:28:49.867Z,42.5
2019-03-31T22:30:49.601Z,41.4
2019-03-31T22:32:49.902Z,42.0
2019-03-31T22:34:50.436Z,42.0
2019-03-31T22:36:49.770Z,43.0
2019-03-31T22:38:50.005Z,43.0
2019-03-31T22:40:50.294Z,42.5
2019-03-31T22:42:50.448Z,42.5
2019-03-31T22:44:49.789Z,43.2
2019-03-31T22:46:54.819Z,43.9
2019-03-31T22:48:50.103Z,43.5
2019-03-31T22:50:50.376Z,44.1
2019-03-31T22:52:49.572Z,44.1
2019-03-31T22:54:49.900Z,43.9
2019-03-31T22:56:50.342Z,43.3
2019-03-31T22:58:49.620Z,43.8
2019-03-31T23:00:49.858Z,43.8
2019-03-31T23:02:50.099Z,44.0
2019-03-31T23:04:49.637Z,42.8
2019-03-31T23:06:50.090Z,44.8
2019-03-31T23:08:50.310Z,44.0
2019-03-31T23:10:49.584Z,44.0
2019-03-31T23:12:49.841Z,43.3
2019-03-31T23:14:50.086Z,43.5
2019-03-31T23:16:49.727Z,41.1
2019-03-31T23:18:49.990Z,41.1
2019-03-31T23:20:50.179Z,41.9
2019-03-31T23:22:50.348Z,41.9
2019-03-31T23:24:49.553Z,41.9
2019-03-31T23:26:49.897Z,42.1
2019-03-31T23:28:50.138Z,40.2
2019-03-31T23:30:50.358Z,40.2
2019-03-31T23:32:49.624Z,42.2
2019-03-31T23:34:49.570Z,43.0
2019-03-31T23:36:49.964Z,41.7
2019-03-31T23:38:50.162Z,41.9
2019-03-31T23:40:50.453Z,41.9
2019-03-31T23:42:49.683Z,42.7
2019-03-31T23:44:49.978Z,42.7
2019-03-31T23:46:50.394Z,42.4
2019-03-31T23:48:49.653Z,42.4
2019-03-31T23:50:49.859Z,41.9
2019-03-31T23:52:50.057Z,41.5
2019-03-31T23:54:50.248Z,41.3
2019-03-31T23:56:49.559Z,41.3
2019-03-31T23:58:49.794Z,41.6
