createdAt,value
2018-09-30T00:00:28.265Z,12.10
2018-09-30T00:02:56.785Z,14.68
2018-09-30T00:05:25.146Z,9.40
2018-09-30T00:07:53.447Z,9.30
2018-09-30T00:10:21.787Z,8.63
2018-09-30T00:12:51.299Z,5.50
2018-09-30T00:15:19.556Z,4.22
2018-09-30T00:17:47.895Z,4.60
2018-09-30T00:20:17.421Z,4.40
2018-09-30T00:22:45.827Z,4.08
2018-09-30T00:26:18.425Z,4.40
2018-09-30T00:28:47.029Z,4.10
2018-09-30T00:31:15.355Z,4.92
2018-09-30T00:33:48.884Z,4.80
2018-09-30T00:36:18.080Z,4.70
2018-09-30T00:38:46.403Z,4.50
2018-09-30T00:41:14.739Z,5.30
2018-09-30T00:43:43.254Z,4.83
2018-09-30T00:46:11.595Z,4.40
2018-09-30T00:48:39.919Z,4.50
2018-09-30T00:51:08.268Z,4.80
2018-09-30T00:53:36.607Z,4.70
2018-09-30T00:56:04.912Z,4.40
2018-09-30T00:58:33.317Z,5.03
2018-09-30T01:01:01.695Z,4.90
2018-09-30T01:03:29.997Z,5.10
2018-09-30T01:05:58.342Z,4.80
2018-09-30T01:08:26.675Z,4.60
2018-09-30T01:10:54.998Z,4.40
2018-09-30T01:13:23.302Z,4.45
2018-09-30T01:15:51.660Z,4.28
2018-09-30T01:18:19.986Z,4.50
2018-09-30T01:20:48.291Z,4.50
2018-09-30T01:23:16.689Z,5.58
2018-09-30T01:25:45.024Z,4.97
2018-09-30T01:28:13.321Z,4.55
2018-09-30T01:30:41.827Z,4.40
2018-09-30T01:33:10.136Z,4.60
2018-09-30T01:35:39.027Z,4.90
2018-09-30T01:38:07.334Z,5.20
2018-09-30T01:40:35.625Z,6.33
2018-09-30T01:43:04.567Z,6.60
2018-09-30T01:45:33.101Z,7.80
2018-09-30T01:48:01.417Z,6.83
2018-09-30T01:50:29.735Z,6.70
2018-09-30T01:52:58.546Z,6.90
2018-09-30T01:55:26.927Z,6.10
2018-09-30T01:57:55.247Z,6.15
2018-09-30T02:00:23.561Z,5.50
2018-09-30T02:02:52.780Z,5.60
2018-09-30T02:05:21.174Z,5.80
2018-09-30T02:07:49.605Z,5.47
2018-09-30T02:10:18.244Z,4.72
2018-09-30T02:12:46.787Z,5.15
2018-09-30T02:15:15.111Z,5.12
2018-09-30T02:17:43.432Z,4.75
2018-09-30T02:20:11.767Z,11.90
2018-09-30T02:22:40.048Z,14.40
2018-09-30T02:25:08.358Z,17.70
2018-09-30T02:27:36.663Z,15.78
2018-09-30T02:30:05.270Z,12.67
2018-09-30T02:32:34.699Z,9.65
2018-09-30T02:35:03.019Z,7.62
2018-09-30T02:37:31.338Z,6.50
2018-09-30T02:39:59.684Z,6.45
2018-09-30T02:42:28.013Z,5.72
2018-09-30T02:44:56.329Z,5.60
2018-09-30T02:47:24.619Z,5.78
2018-09-30T02:49:52.953Z,5.30
2018-09-30T02:52:21.269Z,5.47
2018-09-30T02:54:49.621Z,5.50
2018-09-30T02:57:17.933Z,5.12
2018-09-30T02:59:46.227Z,4.90
2018-09-30T03:02:14.537Z,5.50
2018-09-30T03:04:42.838Z,4.78
2018-09-30T03:07:16.483Z,4.80
2018-09-30T03:09:44.825Z,4.70
2018-09-30T03:12:13.114Z,4.40
2018-09-30T03:14:41.493Z,4.65
2018-09-30T03:17:09.833Z,5.20
2018-09-30T03:19:38.126Z,4.80
2018-09-30T03:22:06.796Z,5.12
2018-09-30T03:24:35.105Z,5.70
2018-09-30T03:27:03.427Z,4.53
2018-09-30T03:29:31.776Z,5.15
2018-09-30T03:32:00.077Z,4.50
2018-09-30T03:34:28.411Z,5.00
2018-09-30T03:36:56.706Z,5.10
2018-09-30T03:39:25.154Z,5.47
2018-09-30T03:41:53.423Z,5.60
2018-09-30T03:44:21.793Z,5.00
2018-09-30T03:46:51.295Z,5.30
2018-09-30T03:49:19.665Z,5.12
2018-09-30T03:51:47.932Z,5.28
2018-09-30T03:54:16.326Z,5.50
2018-09-30T03:56:44.698Z,5.20
2018-09-30T03:59:12.965Z,4.70
2018-09-30T04:01:41.306Z,4.50
2018-09-30T04:04:09.697Z,4.80
2018-09-30T04:06:38.013Z,4.70
2018-09-30T04:09:08.215Z,4.80
2018-09-30T04:11:36.816Z,4.87
2018-09-30T04:14:05.100Z,5.67
2018-09-30T04:16:33.437Z,5.72
2018-09-30T04:19:01.808Z,5.30
2018-09-30T04:21:30.133Z,5.53
2018-09-30T04:24:07.116Z,5.60
2018-09-30T04:26:35.431Z,5.43
2018-09-30T04:29:04.165Z,6.03
2018-09-30T04:31:32.761Z,6.10
2018-09-30T04:34:01.614Z,5.83
2018-09-30T04:36:30.330Z,5.10
2018-09-30T04:38:58.592Z,5.10
2018-09-30T04:41:26.990Z,5.50
2018-09-30T04:43:55.870Z,5.40
2018-09-30T04:46:24.514Z,5.00
2018-09-30T04:48:52.856Z,5.22
2018-09-30T04:51:21.184Z,5.30
2018-09-30T04:53:49.503Z,5.40
2018-09-30T04:56:17.808Z,5.42
2018-09-30T04:58:46.139Z,5.70
2018-09-30T05:01:14.503Z,5.20
2018-09-30T05:03:43.267Z,5.42
2018-09-30T05:06:12.654Z,5.72
2018-09-30T05:08:41.025Z,5.37
2018-09-30T05:11:09.343Z,5.15
2018-09-30T05:13:37.663Z,4.78
2018-09-30T05:16:05.976Z,4.53
2018-09-30T05:18:34.385Z,5.05
2018-09-30T05:21:02.714Z,4.97
2018-09-30T05:23:31.005Z,4.80
2018-09-30T05:25:59.321Z,5.10
2018-09-30T05:28:27.773Z,4.80
2018-09-30T05:30:56.119Z,5.15
2018-09-30T05:33:24.436Z,5.50
2018-09-30T05:35:52.740Z,5.40
2018-09-30T05:38:21.055Z,6.60
2018-09-30T05:40:49.345Z,6.50
2018-09-30T05:43:17.668Z,5.83
2018-09-30T05:45:46.004Z,6.58
2018-09-30T05:48:14.378Z,6.35
2018-09-30T05:50:42.711Z,6.20
2018-09-30T05:53:11.021Z,6.10
2018-09-30T05:55:39.459Z,5.85
2018-09-30T05:58:07.839Z,5.60
2018-09-30T06:00:36.092Z,6.37
2018-09-30T06:03:04.402Z,5.90
2018-09-30T06:05:32.690Z,5.70
2018-09-30T06:08:01.149Z,5.80
2018-09-30T06:10:29.445Z,5.62
2018-09-30T06:12:57.778Z,5.37
2018-09-30T06:15:26.087Z,5.12
2018-09-30T06:17:54.364Z,4.90
2018-09-30T06:20:22.712Z,5.90
2018-09-30T06:22:51.013Z,6.55
2018-09-30T06:25:19.386Z,6.70
2018-09-30T06:27:47.707Z,6.10
2018-09-30T06:30:16.054Z,6.53
2018-09-30T06:32:44.329Z,8.60
2018-09-30T06:35:12.642Z,7.57
2018-09-30T06:37:40.923Z,6.90
2018-09-30T06:40:09.244Z,6.40
2018-09-30T06:42:37.924Z,5.40
2018-09-30T06:45:06.366Z,5.40
2018-09-30T06:47:34.649Z,5.20
2018-09-30T06:50:02.933Z,5.00
2018-09-30T06:52:31.257Z,5.35
2018-09-30T06:54:59.835Z,5.35
2018-09-30T06:57:28.122Z,5.30
2018-09-30T06:59:56.424Z,5.70
2018-09-30T07:02:24.719Z,5.08
2018-09-30T07:04:53.060Z,5.80
2018-09-30T07:07:21.342Z,6.05
2018-09-30T07:09:49.632Z,5.95
2018-09-30T07:12:17.953Z,5.62
2018-09-30T07:14:46.232Z,5.05
2018-09-30T07:17:14.524Z,6.28
2018-09-30T07:19:42.796Z,5.62
2018-09-30T07:22:11.174Z,5.60
2018-09-30T07:24:39.475Z,5.92
2018-09-30T07:27:09.130Z,4.70
2018-09-30T07:29:37.436Z,4.70
2018-09-30T07:32:05.767Z,5.90
2018-09-30T07:34:34.135Z,4.70
2018-09-30T07:37:02.427Z,4.33
2018-09-30T07:39:30.810Z,4.40
2018-09-30T07:41:59.117Z,4.12
2018-09-30T07:44:27.500Z,3.98
2018-09-30T07:46:55.803Z,4.00
2018-09-30T07:49:24.132Z,4.40
2018-09-30T07:51:52.488Z,3.70
2018-09-30T07:54:21.047Z,4.10
2018-09-30T07:56:49.375Z,4.53
2018-09-30T07:59:17.689Z,4.20
2018-09-30T08:01:46.013Z,4.40
2018-09-30T08:04:14.339Z,4.50
2018-09-30T08:06:42.645Z,5.00
2018-09-30T08:09:11.242Z,4.40
2018-09-30T08:11:40.385Z,3.58
2018-09-30T08:14:08.701Z,3.62
2018-09-30T08:16:37.115Z,4.37
2018-09-30T08:19:05.373Z,5.28
2018-09-30T08:21:33.734Z,3.90
2018-09-30T08:24:02.068Z,3.40
2018-09-30T08:26:30.340Z,4.37
2018-09-30T08:28:58.674Z,3.70
2018-09-30T08:31:26.940Z,4.00
2018-09-30T08:33:55.221Z,4.80
2018-09-30T08:36:23.554Z,3.27
2018-09-30T08:38:51.952Z,2.70
2018-09-30T08:41:20.283Z,3.50
2018-09-30T08:43:48.612Z,2.90
2018-09-30T08:46:16.881Z,2.80
2018-09-30T08:48:46.231Z,3.00
2018-09-30T08:51:14.519Z,2.90
2018-09-30T08:53:42.884Z,4.00
2018-09-30T08:56:11.141Z,3.70
2018-09-30T08:58:39.507Z,3.62
2018-09-30T09:01:07.827Z,2.77
2018-09-30T09:03:36.129Z,4.10
2018-09-30T09:06:04.455Z,3.75
2018-09-30T09:08:32.756Z,3.20
2018-09-30T09:11:01.092Z,4.15
2018-09-30T09:13:29.422Z,3.83
2018-09-30T09:15:57.692Z,4.15
2018-09-30T09:18:26.047Z,3.45
2018-09-30T09:20:54.361Z,3.75
2018-09-30T09:23:22.751Z,3.70
2018-09-30T09:25:51.069Z,4.80
2018-09-30T09:28:19.389Z,6.53
2018-09-30T09:30:47.687Z,5.78
2018-09-30T09:33:15.995Z,5.30
2018-09-30T09:35:44.381Z,5.50
2018-09-30T09:38:12.684Z,5.40
2018-09-30T09:40:41.029Z,4.55
2018-09-30T09:43:09.396Z,5.40
2018-09-30T09:45:37.681Z,4.95
2018-09-30T09:48:06.019Z,4.95
2018-09-30T09:50:34.312Z,5.17
2018-09-30T09:53:02.630Z,4.25
2018-09-30T09:55:30.973Z,4.00
2018-09-30T09:57:59.371Z,4.25
2018-09-30T10:00:30.744Z,4.80
2018-09-30T10:02:59.168Z,4.92
2018-09-30T10:05:27.640Z,4.35
2018-09-30T10:07:55.985Z,3.90
2018-09-30T10:10:24.300Z,4.37
2018-09-30T10:12:52.582Z,3.60
2018-09-30T10:15:21.198Z,4.12
2018-09-30T10:17:49.549Z,3.75
2018-09-30T10:20:17.841Z,3.75
2018-09-30T10:22:46.273Z,3.45
2018-09-30T10:25:14.571Z,3.60
2018-09-30T10:27:42.880Z,3.80
2018-09-30T10:30:11.407Z,3.65
2018-09-30T10:32:39.693Z,3.47
2018-09-30T10:35:07.979Z,3.52
2018-09-30T10:37:36.374Z,3.50
2018-09-30T10:40:04.686Z,3.70
2018-09-30T10:42:32.976Z,3.35
2018-09-30T10:45:01.404Z,3.75
2018-09-30T10:47:29.691Z,4.20
2018-09-30T10:49:58.002Z,4.40
2018-09-30T10:52:26.325Z,4.12
2018-09-30T10:54:54.615Z,4.20
2018-09-30T10:57:22.919Z,4.70
2018-09-30T10:59:51.206Z,4.50
2018-09-30T11:02:19.540Z,4.73
2018-09-30T11:04:47.820Z,5.03
2018-09-30T11:07:16.112Z,5.12
2018-09-30T11:09:44.542Z,4.80
2018-09-30T11:12:12.773Z,4.40
2018-09-30T11:14:41.029Z,3.80
2018-09-30T11:17:10.535Z,4.33
2018-09-30T11:19:38.843Z,4.95
2018-09-30T11:22:07.177Z,4.70
2018-09-30T11:24:35.456Z,5.10
2018-09-30T11:27:03.781Z,6.60
2018-09-30T11:29:32.093Z,3.70
2018-09-30T11:32:00.422Z,3.20
2018-09-30T11:34:28.733Z,3.20
2018-09-30T11:36:57.040Z,3.72
2018-09-30T11:39:25.374Z,4.15
2018-09-30T11:41:53.699Z,3.80
2018-09-30T11:44:22.056Z,3.75
2018-09-30T11:46:50.397Z,4.70
2018-09-30T11:49:18.701Z,3.90
2018-09-30T11:51:47.049Z,4.00
2018-09-30T11:54:16.487Z,4.40
2018-09-30T11:56:44.824Z,4.20
2018-09-30T11:59:13.143Z,4.70
2018-09-30T12:01:41.640Z,4.12
2018-09-30T12:04:09.948Z,3.87
2018-09-30T12:06:38.265Z,4.47
2018-09-30T12:09:08.506Z,3.98
2018-09-30T12:11:36.856Z,4.80
2018-09-30T12:14:05.245Z,4.33
2018-09-30T12:16:33.602Z,4.70
2018-09-30T12:19:01.917Z,3.50
2018-09-30T12:21:30.319Z,3.25
2018-09-30T12:23:58.649Z,3.58
2018-09-30T12:26:26.962Z,4.10
2018-09-30T12:28:55.291Z,3.40
2018-09-30T12:31:24.256Z,3.87
2018-09-30T12:33:52.530Z,3.67
2018-09-30T12:36:21.747Z,4.15
2018-09-30T12:38:50.059Z,3.20
2018-09-30T12:41:18.376Z,3.50
2018-09-30T12:43:46.686Z,3.30
2018-09-30T12:46:14.957Z,2.90
2018-09-30T12:48:43.232Z,2.80
2018-09-30T12:51:11.529Z,2.98
2018-09-30T12:53:39.909Z,2.60
2018-09-30T12:56:08.216Z,2.70
2018-09-30T12:58:36.556Z,2.95
2018-09-30T13:01:04.885Z,3.40
2018-09-30T13:03:33.163Z,3.20
2018-09-30T13:06:01.450Z,2.98
2018-09-30T13:08:30.499Z,3.02
2018-09-30T13:10:58.799Z,2.90
2018-09-30T13:13:27.093Z,3.00
2018-09-30T13:15:55.431Z,3.20
2018-09-30T13:18:23.904Z,3.20
2018-09-30T13:20:52.300Z,2.97
2018-09-30T13:23:20.545Z,3.30
2018-09-30T13:25:48.879Z,3.45
2018-09-30T13:28:17.153Z,3.00
2018-09-30T13:30:45.446Z,3.20
2018-09-30T13:33:13.736Z,2.60
2018-09-30T13:35:42.040Z,3.40
2018-09-30T13:38:10.349Z,2.92
2018-09-30T13:40:38.791Z,3.45
2018-09-30T13:43:06.992Z,3.58
2018-09-30T13:45:35.312Z,3.33
2018-09-30T13:48:03.664Z,3.80
2018-09-30T13:50:32.597Z,3.30
2018-09-30T13:53:00.889Z,3.05
2018-09-30T13:55:29.244Z,3.00
2018-09-30T13:57:57.548Z,3.20
2018-09-30T14:00:25.904Z,3.00
2018-09-30T14:02:54.213Z,3.27
2018-09-30T14:05:22.547Z,3.20
2018-09-30T14:07:50.874Z,3.40
2018-09-30T14:10:19.179Z,3.30
2018-09-30T14:12:47.572Z,3.15
2018-09-30T14:15:16.520Z,2.90
2018-09-30T14:17:45.424Z,3.00
2018-09-30T14:20:13.722Z,2.92
2018-09-30T14:22:41.991Z,3.10
2018-09-30T14:25:10.325Z,3.15
2018-09-30T14:27:38.634Z,3.55
2018-09-30T14:30:07.018Z,3.37
2018-09-30T14:32:35.277Z,2.98
2018-09-30T14:35:03.676Z,3.20
2018-09-30T14:37:32.009Z,3.42
2018-09-30T14:40:00.549Z,3.50
2018-09-30T14:42:29.100Z,3.30
2018-09-30T14:44:57.568Z,3.40
2018-09-30T14:47:25.857Z,3.40
2018-09-30T14:49:54.177Z,3.85
2018-09-30T14:52:23.476Z,3.30
2018-09-30T14:54:51.747Z,3.30
2018-09-30T14:57:20.075Z,3.30
2018-09-30T14:59:48.414Z,3.20
2018-09-30T15:02:16.812Z,3.83
2018-09-30T15:04:45.127Z,3.40
2018-09-30T15:07:13.487Z,3.40
2018-09-30T15:09:41.805Z,2.87
2018-09-30T15:12:10.216Z,2.87
2018-09-30T15:14:38.592Z,3.30
2018-09-30T15:17:06.940Z,2.80
2018-09-30T15:19:35.260Z,3.30
2018-09-30T15:22:03.561Z,3.10
2018-09-30T15:24:31.868Z,3.30
2018-09-30T15:27:00.166Z,3.50
2018-09-30T15:29:28.467Z,2.70
2018-09-30T15:31:56.757Z,2.55
2018-09-30T15:34:25.052Z,2.90
2018-09-30T15:36:53.393Z,2.72
2018-09-30T15:39:21.712Z,3.00
2018-09-30T15:41:51.213Z,2.70
2018-09-30T15:44:19.557Z,3.70
2018-09-30T15:46:47.988Z,3.00
2018-09-30T15:49:16.284Z,3.35
2018-09-30T15:51:44.564Z,3.30
2018-09-30T15:54:12.940Z,3.17
2018-09-30T15:56:41.253Z,2.55
2018-09-30T15:59:09.533Z,2.70
2018-09-30T16:01:37.897Z,2.35
2018-09-30T16:04:06.369Z,3.15
2018-09-30T16:06:34.700Z,2.87
2018-09-30T16:09:03.098Z,3.30
2018-09-30T16:11:31.416Z,3.02
2018-09-30T16:13:59.703Z,2.90
2018-09-30T16:16:29.298Z,2.60
2018-09-30T16:18:57.577Z,2.60
2018-09-30T16:21:25.981Z,2.52
2018-09-30T16:23:54.255Z,2.67
2018-09-30T16:26:22.573Z,2.90
2018-09-30T16:28:50.977Z,2.40
2018-09-30T16:31:19.380Z,2.52
2018-09-30T16:33:47.711Z,2.52
2018-09-30T16:36:16.068Z,2.87
2018-09-30T16:38:50.581Z,2.87
2018-09-30T16:41:25.238Z,2.75
2018-09-30T16:44:00.450Z,2.90
2018-09-30T16:46:29.757Z,2.90
2018-09-30T16:48:58.061Z,3.05
2018-09-30T16:51:26.344Z,3.30
2018-09-30T16:53:54.694Z,2.60
2018-09-30T16:56:22.999Z,3.10
2018-09-30T16:58:51.631Z,3.00
2018-09-30T17:01:19.971Z,3.00
2018-09-30T17:03:48.529Z,3.08
2018-09-30T17:06:17.178Z,3.40
2018-09-30T17:08:45.480Z,3.00
2018-09-30T17:11:13.800Z,3.23
2018-09-30T17:13:42.098Z,3.50
2018-09-30T17:16:10.421Z,3.22
2018-09-30T17:19:49.922Z,3.50
2018-09-30T17:22:18.232Z,3.45
2018-09-30T17:24:46.927Z,3.90
2018-09-30T17:27:15.225Z,3.95
2018-09-30T17:29:43.514Z,4.37
2018-09-30T17:32:12.014Z,3.67
2018-09-30T17:34:40.311Z,4.00
2018-09-30T17:37:08.669Z,3.30
2018-09-30T17:39:36.993Z,4.90
2018-09-30T17:42:05.449Z,4.43
2018-09-30T17:44:33.756Z,4.83
2018-09-30T17:47:02.081Z,5.03
2018-09-30T17:49:30.409Z,4.45
2018-09-30T17:51:58.752Z,5.87
2018-09-30T17:54:27.076Z,5.10
2018-09-30T17:56:55.735Z,5.53
2018-09-30T17:59:24.043Z,5.83
2018-09-30T18:01:52.398Z,6.12
2018-09-30T18:04:20.744Z,5.70
2018-09-30T18:06:49.032Z,6.20
2018-09-30T18:09:17.349Z,6.30
2018-09-30T18:11:46.020Z,6.73
2018-09-30T18:14:14.321Z,6.30
2018-09-30T18:16:42.854Z,6.70
2018-09-30T18:19:11.212Z,7.00
2018-09-30T18:21:39.512Z,6.63
2018-09-30T18:24:07.818Z,7.10
2018-09-30T18:26:36.258Z,8.50
2018-09-30T18:29:04.598Z,10.78
2018-09-30T18:31:33.379Z,13.20
2018-09-30T18:34:01.818Z,14.20
2018-09-30T18:36:30.347Z,15.93
2018-09-30T18:38:58.657Z,13.30
2018-09-30T18:41:26.998Z,11.05
2018-09-30T18:43:55.347Z,13.23
2018-09-30T18:46:23.735Z,14.85
2018-09-30T18:48:52.041Z,16.00
2018-09-30T18:51:20.390Z,14.50
2018-09-30T18:53:48.738Z,14.47
2018-09-30T18:56:17.109Z,12.50
2018-09-30T18:58:46.649Z,12.40
2018-09-30T19:01:14.992Z,10.85
2018-09-30T19:03:43.354Z,10.88
2018-09-30T19:06:11.698Z,10.23
2018-09-30T19:08:40.081Z,9.25
2018-09-30T19:11:08.665Z,9.87
2018-09-30T19:13:37.222Z,8.03
2018-09-30T19:16:05.929Z,8.28
2018-09-30T19:18:34.192Z,7.80
2018-09-30T19:21:04.700Z,7.90
2018-09-30T19:23:32.990Z,7.40
2018-09-30T19:26:01.298Z,7.20
2018-09-30T19:28:29.676Z,7.90
2018-09-30T19:30:57.989Z,7.33
2018-09-30T19:33:26.374Z,6.90
2018-09-30T19:35:54.707Z,8.45
2018-09-30T19:38:23.093Z,8.08
2018-09-30T19:40:51.441Z,7.70
2018-09-30T19:43:19.757Z,7.93
2018-09-30T19:45:49.241Z,7.20
2018-09-30T19:48:17.529Z,7.47
2018-09-30T19:50:45.805Z,7.10
2018-09-30T19:53:14.278Z,7.25
2018-09-30T19:55:42.586Z,7.35
2018-09-30T19:58:10.907Z,6.95
2018-09-30T20:00:40.058Z,7.30
2018-09-30T20:03:08.689Z,7.70
2018-09-30T20:05:37.616Z,7.20
2018-09-30T20:08:05.997Z,7.70
2018-09-30T20:10:34.362Z,7.85
2018-09-30T20:13:02.716Z,7.17
2018-09-30T20:15:31.137Z,7.28
2018-09-30T20:17:59.427Z,7.33
2018-09-30T20:20:27.724Z,8.23
2018-09-30T20:22:56.065Z,7.00
2018-09-30T20:25:24.358Z,7.25
2018-09-30T20:27:52.720Z,7.28
2018-09-30T20:30:21.019Z,7.20
2018-09-30T20:32:49.316Z,7.45
2018-09-30T20:35:17.641Z,7.67
2018-09-30T20:37:46.038Z,7.53
2018-09-30T20:40:14.388Z,7.08
2018-09-30T20:42:42.734Z,7.05
2018-09-30T20:45:11.040Z,7.70
2018-09-30T20:47:39.359Z,7.40
2018-09-30T20:50:07.896Z,7.35
2018-09-30T20:52:36.193Z,7.47
2018-09-30T20:55:04.538Z,7.40
2018-09-30T20:57:32.868Z,7.30
2018-09-30T21:00:02.668Z,8.13
2018-09-30T21:02:32.134Z,6.97
2018-09-30T21:05:20.974Z,7.67
2018-09-30T21:07:49.983Z,6.80
2018-09-30T21:10:18.311Z,7.70
2018-09-30T21:12:46.589Z,7.90
2018-09-30T21:15:14.891Z,7.20
2018-09-30T21:17:43.206Z,8.20
2018-09-30T21:20:11.636Z,8.00
2018-09-30T21:22:39.981Z,7.85
2018-09-30T21:25:08.289Z,7.37
2018-09-30T21:27:36.700Z,8.30
2018-09-30T21:30:05.348Z,8.13
2018-09-30T21:32:33.684Z,8.40
2018-09-30T21:35:02.002Z,8.50
2018-09-30T21:37:30.319Z,7.87
2018-09-30T21:39:58.608Z,7.95
2018-09-30T21:42:26.948Z,8.10
2018-09-30T21:44:55.288Z,8.10
2018-09-30T21:47:23.688Z,7.50
2018-09-30T21:49:52.017Z,7.83
2018-09-30T21:52:20.363Z,8.20
2018-09-30T21:54:48.702Z,8.10
2018-09-30T21:57:17.019Z,7.50
2018-09-30T21:59:45.323Z,8.55
2018-09-30T22:02:13.704Z,8.20
2018-09-30T22:04:42.010Z,8.45
2018-09-30T22:07:10.325Z,8.03
2018-09-30T22:09:38.864Z,7.83
2018-09-30T22:12:07.280Z,8.58
2018-09-30T22:14:35.588Z,8.20
2018-09-30T22:17:04.013Z,8.60
2018-09-30T22:19:33.325Z,8.33
2018-09-30T22:22:01.639Z,9.50
2018-09-30T22:24:29.951Z,9.03
2018-09-30T22:26:58.272Z,8.40
2018-09-30T22:29:26.608Z,8.20
2018-09-30T22:31:54.985Z,8.33
2018-09-30T22:34:23.263Z,8.60
2018-09-30T22:36:51.651Z,9.35
2018-09-30T22:39:19.941Z,8.50
2018-09-30T22:41:48.284Z,8.65
2018-09-30T22:44:16.605Z,9.08
2018-09-30T22:46:44.929Z,9.40
2018-09-30T22:49:13.240Z,9.28
2018-09-30T22:51:41.559Z,9.35
2018-09-30T22:54:09.911Z,10.30
2018-09-30T22:56:38.228Z,10.30
2018-09-30T22:59:06.579Z,9.95
2018-09-30T23:01:34.924Z,9.83
2018-09-30T23:04:03.393Z,10.60
2018-09-30T23:06:31.709Z,10.15
2018-09-30T23:09:00.053Z,10.30
2018-09-30T23:11:28.407Z,9.43
2018-09-30T23:13:56.742Z,9.90
2018-09-30T23:16:25.064Z,10.40
2018-09-30T23:18:53.400Z,9.75
2018-09-30T23:21:21.723Z,10.93
2018-09-30T23:23:50.072Z,10.25
2018-09-30T23:26:18.380Z,10.58
2018-09-30T23:28:46.735Z,9.85
2018-09-30T23:31:15.044Z,10.15
2018-09-30T23:33:43.382Z,10.43
2018-09-30T23:36:11.676Z,9.30
2018-09-30T23:38:40.155Z,9.45
2018-09-30T23:41:08.475Z,9.75
2018-09-30T23:43:36.815Z,9.80
2018-09-30T23:46:05.150Z,9.63
2018-09-30T23:48:33.459Z,10.32
2018-09-30T23:51:01.945Z,10.17
2018-09-30T23:53:30.253Z,9.70
2018-09-30T23:55:58.592Z,10.78
2018-09-30T23:58:26.914Z,10.25
